business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23277670,3903808,"2020-09-27 08:52:46","Midwest Ear, Nose & Throat",http://www.midwestent.com/services/hearing,,"(605) 336-3503","2315 W 57th St","Sioux Falls",SD,57108,"2315 W 57th St,Sioux Falls,SD 57108","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,43.49942,-96.7543,https://i1.ypcdn.com/blob/f79127594d4ea06e506e7242dfc291ddf1e42fe4_100x100_crop.jpg?adceb05,,"Biography The areaВ’s specialists in total care of the ear, nose, throat and sinuses. Otolaryngology is the oldest medical specialty in the United States. Otolaryngologists are commonly referred to as ENT physicians. They can also be known as Head and Neck Surgeons, ENT Allergists, Facial Plastic Surgeons or Sinus Specialists. Our six ENT physicians, and a staff of over 50, possess the unique combination of training and experience to provide our patients with a diverse array of both medical and surgical treatments for both adult and pediatric ear, nose and throat disorders. Call us for hearing aid services and hearing testing, sinus issues, allergies, sleep issues and more.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.midwestent.com/services/hearing,"Specialties: Nasal Disorders, Fatigue, Skin Cancer, Ears, Snoring, Headaches, Asthma, Sleep Disorders, Tumors, Adenoids, Allergies, Coughing, Sleep Apnea, Lesions, Nose, Allergic Disorders",,,,,,,,
23283027,3904296,"2020-09-27 08:52:51","The Hearing Institute",,,"(317) 388-5232","5319 S Emerson Ave",Indianapolis,IN,46237,"5319 S Emerson Ave,Indianapolis,IN 46237","Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Physicians & Surgeons, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology",,,,39.68978,-86.08206,,,,,,,,,,,,,,,,,,,
23283764,3904366,"2020-09-27 08:52:51","Cornerstone Ear Nose & Throat PA",http://www.cornerstoneent.com,,"(704) 752-7575","8035 Providence Rd Ste 320",Charlotte,NC,28277,"8035 Providence Rd Ste 320,Charlotte,NC 28277","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Resistant Products, Allergy Treatment, Audiologists, Cancer Treatment Centers, Emergency Care Facilities, Hearing Aids & Assistive Devices, MRI (Magnetic Resonance Imaging), Medical & Dental X-Ray Labs, Medical Clinics, Medical Imaging Services, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiation Oncology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Pregnancy Counseling, Psychiatric Clinics, Reducing & Weight Control, Skin Care",5,"12 Reviews",,35.09852,-80.77664,https://i2.ypcdn.com/blob/5809bb20b37546cee6c5631298c9247d86481572_100x100_crop.jpg?adceb05,,"Biography Cornerstone Ear, Nose, & Throat offers a range of health care services for children and adults. Its physicians provide the treatment of head and neck tumors. The center manages ear, sinus and throat infections. It also specializes in the treatment of allergies and thyroid and voice disorders. The center conducts surgeries for breathing and swallowing passages. It provides hearing aids, as well as therapies for nasal congestion, snoring and apnea. The center offers a variety of audiology solutions, including infant hearing screening and the fitting, dispensing and repair of hearing aids. It conducts hearing evaluations, as well as tests for the balance functioning of inner ears. Cornerstone Ear, Nose, & Throat operates offices in Monroe and Charlotte in North Carolina.","Mon - Fri: 8:00 am - 5:00 pm",,"Hearing Aids",insurance,,,"http://www.cornerstoneent.com https://www.cornerstoneent.com",,Kalishia,12/02/2010,five,"Living in Indian Trail/Hemby Bridge area can be tough to get to a good doctor without having to go into downtown Charlotte & able to get to work. I & found out that CornerStone has 3 locations, 2 in Monroe & 1 in the Arboretum area. How convenient was that-it worked out great for me.",Mathawkdad,12/01/2010,five,"My partner had sinus surgery at CornerStone Ear, Nose & Throat with Dr. McClelland. He said it was easy, not at all painful and involved no packing or black eyes. In fact, he and I went to a convention together a few days later and he was just fine. as if nothing had happened. He was back to normal activities in only a few days and has not had a sinus infection since, and that was over a year ago! He can breathe better through his nose, too. I was so impressed with the results and how easy it was that I sent my father for evaluation. He was told of the minimally invasive procedures that CornerStone surgeons use to minimize bleeding and discomfort and maximize results. He can't wait to get his sinuses fixed. I recommend this group highly from everything I have heard and seen. They are very profesional and caring."
23301117,3906112,"2020-09-27 08:53:10","Ent Associates",,,"(262) 243-3660","13133 N Port Washington Rd Ste 226",Mequon,WI,53097,"13133 N Port Washington Rd Ste 226,Mequon,WI 53097","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,43.25789,-87.9243,,,"Services/Products Hearing Aids","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (414) 351-3500","Hearing Aids","master card, visa",,,,,,,,,,,,
23310853,3907083,"2020-09-27 08:53:17","Nc Eye Ear Nose & Throat",http://www.nceent.com,,"(919) 859-6771","1110 SE Cary Pkwy Ste 100",Cary,NC,27518,"1110 SE Cary Pkwy Ste 100,Cary,NC 27518","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Surgery-General",,,,35.74262,-78.76308,,"5 convienet locations","Biography North Carolina Eye, Ear, Nose & Throat has a 100 year tradition of providing advanced, friendly, caring treatment to every patient. Our staff and physicians deliver comprehensive, state-of-the-art care in a personal community-based setting. For your convenience North Carolina Eye, Ear, Nose & Throat has four convenient locations throughout the Triangle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (919) 447-3382 Fax: (919) 859-6817",,"mastercard, all major credit cards, discover, insurance, check, master card, visa",,,"http://www.nceent.com https://www.nceent.com","Specialties: Nasal Disorders, Cataracts, Glaucoma, Sleep Apnea, Nose",,,,,,,,
23329571,3908936,"2020-09-27 08:53:21","Eastern Connecticut Ear Nose & Throat PC",http://www.4easternctent.com,,"(860) 456-0287","36 Watson St",Willimantic,CT,06226,"36 Watson St,Willimantic,CT 06226","Medical Clinics, Audiologists, Hearing Aids & Assistive Devices, Medical Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,41.71488,-72.22174,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, all major credit cards",,,"http://www.4easternctent.com http://easterncthearingcenter.com http://www.easternctent.com http://www.thecenterforfacialcosmetics.calls.net","By Appointment Only: Yes Specialties: Skin Diseases, Immunology, Ear Conditions, Chemical Peels, Sinus Trouble, Asthma, Skin Conditions, Ear Diseases, Allergies, Allergic Diseases, Skin Problems, Sinus Problems, Sleep Apnea, Skin Disorders, Immunological Problems, Asthmatic Conditions, Immunological Diseases, Otolaryngology, Throat Disease, Plastic Surgery, Skin Sensitivities, Ear Problems",,,,,,,,
23334448,3909408,"2020-09-27 08:53:30","North Carolina Eye Ear Nose",http://www.nceent.com,,"(336) 597-2826","911 Ridge Rd Ste A",Roxboro,NC,27573,"911 Ridge Rd Ste A,Roxboro,NC 27573","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Surgery-General",,,,36.41171,-78.98238,,,"Brands Cosmetic","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 597-3937",,"master card, visa",,,"http://www.nceent.com https://www.nceent.com",,,,,,,,,
23341703,3910209,"2020-09-27 08:53:39","CornerStone Ear Nose & Throat",http://www.cornerstoneent.com,,"(704) 289-8220","1107 Reynolds St",Monroe,NC,28112,"1107 Reynolds St,Monroe,NC 28112","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General","4,5","7 Reviews",,34.96909,-80.52665,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?adceb05,,"Biography Cornerstone Ear, Nose, & Throat offers a range of health care services for children and adults. Its physicians provide the treatment of head and neck tumors. The center manages ear, sinus and throat infections. It also specializes in the treatment of allergies and thyroid and voice disorders. The center conducts surgeries for breathing and swallowing passages. It provides hearing aids, as well as therapies for nasal congestion, snoring and apnea. The center offers a variety of audiology solutions, including infant hearing screening and the fitting, dispensing and repair of hearing aids. It conducts hearing evaluations, as well as tests for the balance functioning of inner ears. Cornerstone Ear, Nose, & Throat operates offices in Monroe and Charlotte in North Carolina.","Mon - Fri: 8:00 am - 5:00 pm",,"Hearing Aids","amex, master card, visa",,,"http://www.cornerstoneent.com https://www.cornerstoneent.com","Specialties: Audiology, Otorhinolaryngology By Appointment Only: Yes","Michelle Y.",11/25/2013,three,"Dr Smith is a great surgeon but whatever you do dont let him operate at Union West Surgery Center!!!! The nurses and doctors were in such a hurry that they forgot normal proticol!!! 40 minutes after my surgey they felt I had slept enough so they man handled me naked and got me dressed. I am 5'9 so it took 2 of them to do this in front of my husband. Then instead of giving me a drink and letting me urinate like EVERY DOCTOR makes you do before leaving a facility after surgery, they carried me unconscious to my husbands car and dropped me there. Of course I did urinate while unconscious and almost choke to death as I coughed up blood all over my husbands car. I reported this to the facility and the doctors office the next day and was told they will review what happened, What happened is apparently they were to busy to care for me properly!!!!!! They even sent me an additional bill for $330 after receiving thousands from my insurance and did not take care of it after all I had been through.",Kalishia,12/02/2010,five,"I had a sinus infection & wanted to be seen asap so I was given an appointment with Dr. Lukacs. (He's been there about a year.) He was the kindest doctor, he took his time & listened to my problems. The meds he gave me made me better too. I highly reccomend Dr. Lukacs if you're looking for an ent doctor."
23345543,3910589,"2020-09-27 08:53:39","Cascade Ear Nose & Throat",http://www.cascadeearnoseandthroat.com,,"(360) 588-8985","1019 24th St Ste B",Anacortes,WA,98221,"1019 24th St Ste B,Anacortes,WA 98221","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Surgery-General",,,,48.50264,-122.61398,,,"Biography Our doctors offer allergy testing, hearing testing, hearing aid dispensing, sinusitis treatment and cancer screenings in Anacortes WA. Our recommendations are based on your unique needs and budget.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 435-6300 Primary Phone: (360) 336-2178 Phone: (360) 336-2178 TollFree: (888) 733-8493","Medical Services Hearing Aids","master card, visa, all major credit cards, amex, cash, debit, discover, paypal",,,"http://www.cascadeearnoseandthroat.com http://www.cascademedicalgroup.com https://www.cascadeearnoseandthroat.com","Services: Medical Services",,,,,,,,
23360648,3912177,"2020-09-27 08:53:49","Ohio Eye Associates",http://www.ohioeyeassociates.com,,"(419) 756-0368","466 S Trimble Rd",Mansfield,OH,44906,"466 S Trimble Rd,Mansfield,OH 44906","Physicians & Surgeons, Ophthalmology, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Optical Goods, Optometrists, Physicians & Surgeons, Family Medicine & General Practice",1,"2 Reviews",,40.74653,-82.55263,https://i1.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?adceb05,,"Biography Ohio Eye Associates, Inc. is a caring team of ophthalmic professionals, eye doctors, eye surgeons and other vision professionals who are committed to improving the vision of our patients.Our award-winning team provides quality care in a first-class facility in Mansfield, Ohio. Because of our on-site surgery center and knowledgeable eye doctors and surgeons, we are able to offer an extensive array of vision services. Our on-site services include:Cataract SurgeryLASIK Eye SurgeryGlaucoma Laser Treatments and SurgeryCorneal Transplants and DSAEK ProceduresEye Lid SurgeryRetina ServicesDiabetic Eye CareContact LensesEye GlassesLow Vision ServicesBeltone Hearing Clinic","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,"Glaucoma Treatment, Cataract Treatment","cash, check, master card, visa",,,"http://www.ohioeyeassociates.com http://ohioeye.net http://locations.beltone.com/oh/cuyahoga-falls/0000500000/?utm_source=yellowpages&utm_medium=local&utm_campaign=localmaps&utm_content=500044 http://locations.beltone.com/oh/mansfield/0050950022","Parking: Lot Specialties: Cataracts, Glaucoma, Eye Conditions By Appointment Only: Yes Services: Glaucoma Treatment, Cataract Treatment","Andy C.",09/19/2018,one,"Waited there over an hour, finally left. Called later, spoke with ""Kelly"" the 2nd floor supervisor. Talked to me like a dog and then told me Dr. Selser (the owner) was standing next to her if I wanted to speak to him. Obviously wouldn't do any good to speak to a man that allows people to speak to his customers the way she did to me. Very unprofessional and trashy.","Scott H.",09/03/2014,one,"Bought a pair of prescription sunglasses. Paid over 450 cash! These were Sport Liberty glasses that I bought to use while riding motorcycle. As soon as you look through a helmet shield, or windscreen, the world looks monochrome. Gives me a headache to wear them! Took them in, they tried to adjust them thinking it would help. No difference. They said it has been to long since they were purchased, nothing can be done about it. Perhaps they could have offered to send them in for correction. I would have paid for it if it were effective. Was not given the option. Good people here, but do not buy the LIBERTY SPORT line of glasses unless you want to see colors. I will not be returning to Ohio Eye for exams, or to purchase glasses."
23367362,3912857,"2020-09-27 08:53:49","E.N.T. Surgical Associates",http://www.entallergy.com,,"(586) 751-6990","1030 Harrington St Ste 105","Mount Clemens",MI,48043,"1030 Harrington St Ste 105,Mount Clemens,MI 48043","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,42.58687,-82.89729,,,"Brands Botox",,,,"amex, discover, master card, visa",,,http://www.entallergy.com,,,,,,,,,
23377260,3913886,"2020-09-27 08:53:53","Northland Ear Nose & Throat",http://www.slhduluth.com,,"(218) 279-6279","920 E 1st St Ste 301",Duluth,MN,55805,"920 E 1st St Ste 301,Duluth,MN 55805","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,46.79683,-92.08682,https://i2.ypcdn.com/blob/3eaadf763c9df07ed7840d64e5d01b87354d7c93_100x100_crop.jpg?adceb05,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 279-6280 Phone: (218) 216-6535 Phone: (218) 216-6541 Phone: (218) 216-6669 Phone: (218) 362-7100 Fax: (218) 362-7131 Fax: (218) 279-6280 TollFree: (800) 995-0217",,"all major credit cards, amex, master card, visa, discover",,,"http://www.slhduluth.com http://northlandent.net http://local.elitehearingnetwork.com/duluth-mn-hearing-center.html",,,,,,,,,
23378455,3914006,"2020-09-27 08:53:57","Mid-Kansas Ear Nose & Throat Assoc",http://www.midkansasent.com,,"(316) 684-2838","310 S Hillside St",Wichita,KS,67211,"310 S Hillside St,Wichita,KS 67211","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,A+,37.68241,-97.29856,,"Audiologists & Physicians Working Together To Help You Hear Well Again","The Mid-Kansas ENT audiology technicians are trained in basic testing, hearing aid care, maintenance and troubleshooting of hearing aid problems allowing for fast, efficient repair of hearing aids. We test patients age 3 and up. Although we have equipment capabilities to test children under age 3, testing abilities and results will vary based on the child. It is our goal to assist our patients in selecting instruments that will best enable them to improve their communications skills.","Mon - Fri: 8:00 am - 5:00 pm","3460 N. Ridge Rd. Ste 120: (316) 722-5811 El Dorado 700 W. Central Ste. 103, Arkansas City, KS 6401 Patterson Pkwy: (800) 794-4368",,"visa, discover, all major credit cards, check, debit, mastercard, amex, insurance",,"A Division of Wichita Surgical Specialists, PA.",http://www.midkansasent.com,"Specialties: Nasal Disorders, Audiology, Speech Disorders, Sleep Apnea, Asthma, Nose, Allergies, Allergic Disorders, Cleaning",,,,,,,,
23387056,3914824,"2020-09-27 08:53:57","Gendron, Kristin M, MD",https://www.elitehearingnetwork.com/members/mn/saint-paul/midwest-hearing-aid-system-001,,"(651) 645-0691","225 Smith Ave N Ste 502","Saint Paul",MN,55102,"225 Smith Ave N Ste 502,Saint Paul,MN 55102","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,44.94418,-93.10604,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm","Phone: (651) 702-0750 Phone: (651) 646-2994 Phone: (651) 603-8100 Fax: (651) 603-8100 Fax: (651) 645-6166 TollFree: (888) 447-0443",,"check, insurance",,,"https://www.elitehearingnetwork.com/members/mn/saint-paul/midwest-hearing-aid-system-001 http://local.elitehearingnetwork.com/saint-paul-mn-hearing-center.html http://mwhearing.com","By Appointment Only: Yes",,,,,,,,
23391639,3915286,"2020-09-27 08:53:59","North Carolina Eye Ear Nose & Throat",http://www.triangleaudiology.com,,"(919) 287-3443","5726 Fayetteville Rd",Durham,NC,27713,"5726 Fayetteville Rd,Durham,NC 27713","Hearing Aids & Assistive Devices, Audiologists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,35.921944,-78.92804,,,"North Carolina Eye, Ear, Nose & Throat has a 100 year tradition of providing advanced, friendly, caring treatment to every patient. Our staff and physicians deliver comprehensive, state-of-the-art care in a personal community-based setting. For your convenience North Carolina Eye, Ear, Nose & Throat has four convenient locations throughout the Triangle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 287-3442",,"master card, visa, cash, check, debit, discover",,"North Carolina Eye Ear Nose Nc Eye Ear Nose & Throat North Carolina Eye, Ear, Nose, Throat & Audiology",http://www.triangleaudiology.com,,,,,,,,,