business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
873,304,"2020-09-27 02:30:36","AAA Spray Foam Insulation, L.L.C.",http://www.sprayfoaminsulationsite.com,aaasprayfoaminsulation@gmail.com,"(504) 255-5187","3205 Angelique Dr",Violet,LA,70092,"3205 Angelique Dr,Violet,LA 70092","Foam & Sponge Rubber, Energy Conservation Products & Services, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,29.91713,-89.8941,https://i3.ypcdn.com/blob/d3207e90c80ba33c384d475b47955e44ceeba1b3_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","work and fax: (504) 304-0138",,"debit, check, paypal, cash, all major credit cards",,,"sprayfoam insulation products and services",,,,,,,,,
7575,2610,"2020-09-27 02:30:41","T & C MFG & Operating Inc",http://www.tcmfg.com,t-c@tcmfg.com,"(620) 793-5483","1020 Hoover St","Great Bend",KS,67530,"1020 Hoover St,Great Bend,KS 67530","Irrigation Systems & Equipment, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Nursery & Growers Equipment & Supplies, Oil Field Service, Rubber Products",,,,38.36284,-98.79768,,"Since 1991.","TC Consulting is an Engineering, Geological, and Environmental Consulting firm offering a broad range of services. Our staff have strong working relationships with Local, State, and Federal regulatory agencies allowing us to expedite all reporting processes.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, check",,,http://www.tcmfg.com,,,,,,,,,
335204,110688,"2020-09-27 02:40:53","Myraid Greeyn LLC",http://www.myriadgreeyn.com,corporate@myriadgreeyn.com,"(866) 421-7008",,,,,23451,"Energy Conservation Products & Services, Environmental & Ecological Products & Services, Office Equipment & Supplies, Paper Products, Safety Equipment & Clothing-Wholesale & Manufacturers",,,,,,,"The Y in Greeyn is You","Myriad Greeyn knows that there's only one Earth. That may sound simplistic, but humans have been carrying on as if there's an unlimited supply of natural resources, of Earths, for quite some time. The truth is that humans, through our evolution, have become a force of nature. Think about that for a minute. Humans are now as powerful as any hurricane, any tornado, any earthquake, when the nearly seven billion humans on Earth, with our ability to consume, to procreate, to create, to change our environment - when we are all combined, we are a force of nature. Consider all the energy we produce and use, all the natural resources that we turn into waste products which spill into our oceans and contaminate the fish we will soon eat, or into our water tables, which are running dry at an alarming rate. When NASA tells us that CO2 levels are nearly 50% higher than their highest point in the last 650,000 years, things become a little less simplistic, and much more realistic. Only a force of nature could accomplish such a feat as that, because before humans and the Industrial Revolution, Nature itself couldn't get atmospheric CO2 levels as high as humans did in less than 200 years. Yes, a force of nature. We are that important. We are about to lose our only Earth because we thought it was flat, an endless plane of bounty and wealth. At Myriad Greeyn we still believe that the Earth has a chance. We still believe that humans have a chance to fix what we have broken. We still believe that our great grandchildren will live into old age. At Myriad Greeyn, we believe, in you. That's why, ""The Y in Greeyn is You.""","Mon - Sun: Open 24 Hours","Local Phone Number: (757) 813-7463",,"check, debit, mastercard, paypal, visa",,,"Myriad Greeyn The Green Company for Sustainable Sustainability",,,,,,,,,
451704,156129,"2020-09-27 02:45:29","BTZ Audio Video",http://www.btzaudiovideo.com,my4man1@gmail.com,"(972) 234-9292",,Lewisville,TX,75067,"Lewisville,TX 75067","Home Theater Systems, Audio-Visual Equipment, Energy Conservation Products & Services, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/11d08135e850ac83c649908a7b9a95c274822a44_100x100_crop.jpg?f9d23e1,"Keeping Electronic Fun!","Our company provides commercial & residential services, including home theater design & installation, home automation (smart home) technology, suveillance system design & installation (security cameras), and energy management solutions. We also provide AV distribution (RG6, coax, Ethernet, CAT), network design & installation, conference design & installation, keyless entry & access systems.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.btzaudiovideo.com,,,,,,,,,
457058,157598,"2020-09-27 02:45:38","Light Bulbs, Etc, Inc.",http://www.lightbulbsdirect.com,sales@lightbulbsdirect.com,"(913) 894-9030","14821 W 99th St",Lenexa,KS,66215,"14821 W 99th St,Lenexa,KS 66215","Consumer Electronics, Audio-Visual Equipment, Electric Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Television & Radio Stores, Wholesale Light Bulbs & Tubes",3,"6 Reviews",A+,38.94867,-94.75757,https://i2.ypcdn.com/blob/955953df3071aa1cc9676371fcb57de0e849cd32_100x100_crop.jpg?f9d23e1,,"Please contact us for more information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 757-9591",,"discover, amex, master card, visa",,,http://www.lightbulbsdirect.com,"Parking: Lot",123sad,04/27/2013,five,"I have been using Light Bulbs, Etc. for several years. Initially it was the great prices that brought me in. However now it is the excellent customer service that keeps me coming back. I have purchased from this company several dozen times and have never had a bad experience.","Sherylann Baedaro",12/29/2011,one,"DO NOT USE THIS COMPANY.. TERRIBLE CUSTOMER SERVICE...ABUSES SHIPPING COSTS CHARGED AN OUTRAGEOUS $9.00 FOR SHIPPING A $5.00 ITEM. VERY VERY UNCARING COMPANY. WE WANT EVERYONE TO BEWARE"
457681,157781,"2020-09-27 02:45:38","BCS Security And Fire Alarm Systems (Alpha Alarms)",http://www.alphaaa.com,,"(707) 452-8334",,Dixon,CA,95620,"Dixon,CA 95620","Telephone Answering Service, Audio-Visual Repair & Service, Automation Systems & Equipment, Cable & Satellite Television, Energy Conservation Products & Services, Fire Alarm Systems-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,"Phone: (707) 448-6217",,,,,http://www.alphaaa.com,,,,,,,,,
612373,217357,"2020-09-27 02:51:17","Stone Cold Tattoo",http://shamanscornerstonecold.wordpress.com,,"(970) 641-2651","133 E Tomichi Ave",Gunnison,CO,81230,"133 E Tomichi Ave,Gunnison,CO 81230","Tattoos, Body Piercing, Energy Conservation Consultants, Energy Conservation Products & Services, Massage Services",,,,38.54408,-106.92594,,,,"Mon - Sat: 12:00 am - 5:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,,http://shamanscornerstonecold.wordpress.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
694173,239592,"2020-09-27 02:53:25","Foamcoat Roofing & Coating Inc",http://www.foamcoat.com,dave@foamcoat.com,"(800) 671-0951","Rt 47 East Business Complex",Davisville,WV,26142,"Rt 47 East Business Complex,Davisville,WV 26142","Building Construction Consultants, Acoustical Contractors, Energy Conservation Products & Services, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial",,,,,,,"Where Promise Equals Performance","One of the Eastern US's leading construction services experts in the following areas: Spray Foam and related technologies for roofing, insulation and corrosion control. Coatings for floors, roofs, buildings, water containment and more. WV agent for and applicator of concrete and asphalt protection/sealing products and services. Experienced and professional crews - when the job demands more, we can do it - and have probably done it before. Key suppliers include: Bay Systems, BASF Corp., Lapolla/AirTight, GACO Western, Neogard, VFI, Sesco and others. Proven history of service to Facilities and Physical Plant Managers, Architects, Owners, Maintenance Mgt, Engineering and General Contractors. Serving commercial and industrial operations, school systems, hospital and medical markets, parking garage owners, federal and state agencies, individual owners, airports, compost facilities and more. Call us about your project or concern. The expertise is real, the discussion is free. We might have the solutions to problems you thought were unsolvable. Over twenty million square feet of foam experience in over seventeen states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.foamcoat.com,,,,,,,,,
729567,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734606,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
1082225,342988,"2020-09-27 03:03:55","A&U Insurance",http://www.auinsagency.com,asim.akhtar00@gmail.com,"(281) 227-1629","5795 N Sam Houston Pkwy E Ste 3",Houston,TX,77032,"5795 N Sam Houston Pkwy E Ste 3,Houston,TX 77032","Energy Conservation Products & Services, Insurance, Notaries Public",5,"1 Review",,29.94063,-95.3041,,"We've Got You Covered","A&U Insurance specializes in property and casualty insurance, notary and energy solutions. If you're looking for auto insurance coverage, we've got you covered, no matter what kind of ID you have. We shop around the insurance industry, to get you the best quote available for you house, motorcycle, boat or RV. If you own or rent it, we can insure it. We also specialize in Commercial business insurance, to help insure your building, vehicles or work staff. If you're looking to lower your energy bill, we can quote you with over 20 local companies to find you the lowest rate on your home or business.","Mon - Fri: 10:00 am - 7:30 pm Sat: 12:00 pm - 7:30 pm",,,"debit, visa, discover, mastercard, all major credit cards, amex",,,"http://www.auinsagency.com Facebook",,"Verse T.",12/08/2015,five,"lowest liability rates, I shopped around but I should have started here. I also brought my brother who only had a texas id and still got insured.",,,,
1092971,345594,"2020-09-27 03:04:12","Ecuatravels & Multiservices",,info@ecuamarketing.biz,"(832) 406-0016","14010 S Post Oak Rd Ste 1302",houston,TX,77045,"14010 S Post Oak Rd Ste 1302,houston,TX 77045","Energy Conservation Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Notaries Public, Tax Return Preparation",,,,29.62327,-95.4653,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 1:00 pm Sun Closed","8324060016: (832) 406-0016",,"check, cash, all major credit cards, insurance",,,,,,,,,,,,
1241948,398447,"2020-09-27 03:09:21","Mid-Nebraska Disposal",http://www.haulmytrash.com,cwoodward@midnebraskadisposal.com,"(308) 210-8403","3080 W 2nd St","Grand Island",NE,68803,"3080 W 2nd St,Grand Island,NE 68803","Electric Companies, Contractors Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Utility Companies",,,A+,40.91199,-98.37161,,"Let Us Haul Your Trash.","Mid-Nebraska Disposal is a family owned and operated business serving the Grand Island, NE area. Our success can be attributed to a variety of things, but the two most important are a dedication to customer service and innovation. This commitment has resulted in a growing business with strong customer loyalty and well-trained employees. We provide quality services at low prices! We offer household and yard waste solutions for all homes in the community. We can also provide trash service for businesses of any size. Feel free to choose from our variety of container and pick-up options. Pick the program that's right for you. We can also provide: В• Construction Roll-Offs В• Hauling В• Free One-Month Service for New Residential Customers В• Construction Containers At Mid-Nebraska, we understand that each of us has a responsibility to the Earth. In order to do our part as good stewards of the planet, we are the first locally owned trash hauler to offer free curbside recycling. This service provides a once-a-week pickup, which in turn reduces the amount of landfill waste, saves resources and helps lower the cost of many items. Call for service details and trash pick-up today!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (308) 382-7053 TollFree: (800) 872-8502",,"master card, visa, discover, amex",,,http://www.haulmytrash.com,"Parking: Lot Specialties: Trash, Garbage",,,,,,,,
1292613,413100,"2020-09-27 03:10:30","Scobell Co Inc",http://www.scobell.com,scobell@scobell.com,"(814) 453-4361","1356 E 12th St",Erie,PA,16503,"1356 E 12th St,Erie,PA 16503","Air Conditioning Contractors & Systems, Construction Engineers, Energy Conservation Consultants, Energy Conservation Products & Services, Heating, Ventilating & Air Conditioning Engineers, Piping Contractors, Professional Engineers, Steel Erectors, Steel Processing",,,,42.13441,-80.05197,,"Serving with excellence since 1900","Scobell Company, Inc. is committed to achieving the highest possible level of total customer satisfaction. Our involvement with our customer does not end when the last valve is opened and the air is moving through the ducts. All of our employees are dedicated to providing our customers with the best possible service and quality products.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (814) 459-0858",,"amex, master card, visa",,,http://www.scobell.com,,,,,,,,,