business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3327181,1090977,"2020-09-27 04:16:39","Red Barn & Motel The",http://sinclairoil.com,info@bbbnebraska.org,"(308) 785-2174","107 N Smith Ave",Elwood,NE,68937,"107 N Smith Ave,Elwood,NE 68937","Liquor Stores, Convenience Stores, Fishing Bait, Fishing Tackle, Lodging, Motels",,,A+,40.59135,-99.86141,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"http://sinclairoil.com http://theredbarn107.blogspot.com",,,,,,,,,
3327285,1091048,"2020-09-27 04:16:44","Liquor TNT",,,"(510) 537-1600","27575 Mission Blvd",Hayward,CA,94544,"27575 Mission Blvd,Hayward,CA 94544","Liquor Stores, Fishing Bait",,,,37.64193,-122.05985,https://i1.ypcdn.com/blob/8379383cd8fd0186fe828b82d0d0bfdb8e7d44c1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,"TNT LIQUOR",,,,,,,,,,
3331672,1093538,"2020-09-27 04:16:57","Sand lake party store",,,"(517) 437-0777","1020 S Bunn Rd",Hillsdale,MI,49242,"1020 S Bunn Rd,Hillsdale,MI 49242","Beer & Ale, Fishing Bait, Liquor Stores, Wine",5,"1 Review",,41.91223,-84.68789,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri - Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes","YPMobile User",11/04/2013,five,"Awsome!!!!! Liquor selection, they fixed the place up nice.",,,,
3333986,1094888,"2020-09-27 04:17:05","Richard's Grocery & Beverage",,llrichard48@gmail.com,"(518) 563-1444","71 Johnson Ave",Plattsburgh,NY,12901,"71 Johnson Ave,Plattsburgh,NY 12901","Beer & Ale, Fishing Bait, Grocery Stores, Liquor Stores",,,,44.68471,-73.4536,https://i1.ypcdn.com/blob/34681f244432946aa0fe03e3ab0937b85d892758_100x100_crop.jpg?f9d23e1,"We have the largest selection of microbrews in the North Country.","Richard's Grocery is your one stop shop for all your grocery and beverage needs. With a walk in cooler you can find the right choice in beers. We have a huge choice of microbrews to cover everyone's tastes. We offer the best prices in the north country.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm",,,"cash, debit, discover, mastercard",,"Richard's Grocery",,,,,,,,,,
3340025,1098409,"2020-09-27 04:17:21","A&H Country Market",,laurie.tanski@gmail.com,"(715) 635-8429","2398 County Road A",Spooner,WI,54801,"2398 County Road A,Spooner,WI 54801","Grocery Stores, Fishing Bait, Liquor Stores",,,A+,45.9438,-92.10417,,,,"Mon - Sun: 7:00 am - 9:00 am",,,"amex, discover, master card, visa, cash, check, debit",,,,,,,,,,,,
3340123,1098458,"2020-09-27 04:17:21","Skippers Bait & Liquor Store",http://www.gilliganschetek.com/Skippers.html,,"(715) 924-3181","2542 8 1/4 Ave",Chetek,WI,54728,"2542 8 1/4 Ave,Chetek,WI 54728","Liquor Stores, Fishing Bait",,,,45.3259,-91.63473,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (715) 924-3166",,"visa, discover, mastercard, amex, all major credit cards",,,http://www.gilliganschetek.com/Skippers.html,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3344038,1100669,"2020-09-27 04:17:35","Emil's Liquor",,,"(209) 838-7674","1405 California St",Escalon,CA,95320,"1405 California St,Escalon,CA 95320","Convenience Stores, Fishing Bait, Fishing Supplies, Gas Stations, Liquor Stores",,,,37.79643,-120.99218,,,,"Mon - Sat: 5:00 am - 12:00 am Sun: 6:00 am - 12:00 am",,,"discover, company card, master card, visa, amex",,,,,,,,,,,,
3348401,1103176,"2020-09-27 04:17:51","H And K Food",https://www.facebook.com/pages/H-K-Foods-Package-Store/140156732687616,,"(229) 768-2961","307 Eufaula Rd","Fort Gaines",GA,39851,"307 Eufaula Rd,Fort Gaines,GA 39851","ATM Locations, Fishing Bait, Gas Stations, Liquor Stores",,,,31.62245,-85.04569,https://i1.ypcdn.com/blob/b78b129d3d9a1caa55f4d5129e2e0104c5cf5768_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 5:30 am - 10:00 pm Fri - Sat: 5:30 am - 11:30 pm Sun: 5:30 am - 10:00 pm","Phone: (229) 768-2266 Primary Phone: (229) 768-2266",,,,"H & K Foods & Package Store H & K Package",https://www.facebook.com/pages/H-K-Foods-Package-Store/140156732687616,,,,,,,,,
3348467,1103213,"2020-09-27 04:17:51","Lakeside Grocery",http://chevron.com,,"(256) 259-4841","2802 Veterans Dr",Scottsboro,AL,35769,"2802 Veterans Dr,Scottsboro,AL 35769","Convenience Stores, Fishing Bait, Gas Stations, Grocery Stores, Liquor Stores, Supermarkets & Super Stores, Wine",,,,34.65138,-85.99225,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm",,,"all major credit cards",,,"http://chevron.com http://chevronwithtechron.com",,,,,,,,,
3358910,1109210,"2020-09-27 04:18:24","Smith's Landing",http://www.smithslanding.co,email@smithslanding.co,"(989) 435-3050","5106 S Dundas Rd",Beaverton,MI,48612,"5106 S Dundas Rd,Beaverton,MI 48612","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Dock & Marina Supplies, Docks, Fishing Bait, Liquor Stores, Party Favors, Supplies & Services, Recreational Vehicles & Campers-Storage",5,"2 Reviews",,43.886578,-84.42406,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 6:00 pm","Norm: (989) 513-1938",,"all major credit cards, debit",,,http://www.smithslanding.co,"Wheelchair Accessible: Yes",teresa.keppler.3,07/23/2012,five,"We just enjoyed a wonderful stay at Smith's Landing. We were weekend campers and were so impressed with the cleanliness of this private campground! We were two of a few 'transient' campers. Most were seasonal campers but the sites were generous and very level. There was water that reached to our site with great water pressure and a dump station. The camp store had everything you might need. We look forward to staying with Norm and Karen again!",ramblingypsywillow,09/07/2011,five,"THIS IS A WONDERFUL PLACE TO STAY AND PLAY ON THE LAKE. (WIXOM LAKE) THE OWNERS HAVE THE CUSTOMERS SATISFACTION IN MIND AT ALL TIMES. THEY HAVE JUST ABOUT ANYTHING YOU NEED WHILE VISITING THERE. AND WILL GO GET IT IF THEY ARE OUT. THEY KEEP THE PLACE VERY CLEAN AT ALL TIMES. THE 'ONLY' DOWNSIDE IS THAT THERE ARE NO PUBLIC SHOWER/RESTROOMS IN THE AREA, AND FOR A PRIMITIVE CAMPER SUCH AS MYSELF, THAT IS A BUMMER... ESPECIALLY ON EXTENDED CAMP-OUTS. THEY DO HAVE 'VERY' CLEAN PORTA-POTTIES THOUGH. AND IF YOU'RE AN RV-ER, YOU'RE SET BECAUSE THEY HAVE A DUMP STATION. I WILL CLOSE BY SAYING THAT I WAS A VERY HAPPY CAMPER WHILE VISITING THERE AND WILL CONTINUE VISITING THERE AT EVERY OPPORTUNITY. HOPE YOU GET A CHANCE TO VISIT NORM, KAREN AND THE REST OF THE FAMILY THAT WORK THERE. NICE PLACE, NICE PEOPLE!!! :)"
3360502,1110093,"2020-09-27 04:18:30","Cotton Patch The",,jumma3@aol.com,"(256) 268-2778","6478 Renfroe Rd",Talladega,AL,35160,"6478 Renfroe Rd,Talladega,AL 35160","Beer & Ale, Convenience Stores, Fishing Bait, Gas Stations, Grocery Stores, Liquor Stores, Pizza, Restaurants, Supermarkets & Super Stores",5,"1 Review",,33.45555,-86.25471,https://i1.ypcdn.com/blob/6c1b948045d10981bd5a3f3997f060507cc7e6d4_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 5:00 am - 9:00 pm Fri - Sat: 5:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm",,,"amex, diners club, visa, discover, mastercard, all major credit cards, debit, paypal",,"Cotton Patch The Cotton Patch",,"Parking: Lot, Private","Amin J.",11/17/2015,five,"This is a great place to eat, I have the philly cheese steak every time I come. There are very friendly employees! I would recommend their food to everyone!",,,,
3366429,1113511,"2020-09-27 04:18:54","Beech's Lakeside Party Store",,,"(989) 644-2743","1750 N Littlefield Rd",Weidman,MI,48893,"1750 N Littlefield Rd,Weidman,MI 48893","Convenience Stores, ATM Locations, Fishing Bait, Liquor Stores, Pizza",,,,43.66528,-84.94859,,,,"Mon - Thu: 11:00 am - 8:30 pm Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:30 pm",,,"visa, mastercard, cash",,,,"Parking: Lot, Free Take Out: Yes Pets Allowed: No",,,,,,,,
3491787,1141507,"2020-09-27 04:21:44","Thrifty Hardware & Home Center",,,"(618) 215-3861","22 Jerome Ln","East Saint Louis",IL,62206,"22 Jerome Ln,East Saint Louis,IL 62206","Carpet & Rug Dealers, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Commercial Real Estate, Fishing Bait, General Contractors, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Lumber, Mobile Home Rental & Leasing, Real Estate Agents, Tools, Wood Products",,,,38.57948,-90.17982,,"Family Owned For Over 67 Years.","Family Owned For Over 67 Years. We offer a wide selection of Flooring Hardware Leaf-proof, guttering Plumbing Electrical Concrete Lawn and garden Cleaning supplies Automotive U-haul Our customers include Contractors Remodelers Facility managers Landlords Churches Home owners Municipalities We sell fish food and supplies. Let us show you why all our customers return to the store and refer all their friends and family to our store. Call or stop by for more information.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"master card, visa, amex, cash, discover, debit",,,http://www.thriftyhomecenter.com,,,,,,,,,
3662139,1185170,"2020-09-27 04:26:05","SL Express Inc.",,slexpressstore@yahoo.com,"(212) 988-5593","1318 1st Ave","New York",NY,10021,"1318 1st Ave,New York,NY 10021","Convenience Stores, Car Wash, Diesel Fuel, Fishing Bait, Gas Stations, Hunting & Fishing Preserves, Pizza, Propane & Natural Gas, Restaurants, Sandwich Shops",,,,40.76696,-73.9565,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,,,,,,,,,,
3681108,1192797,"2020-09-27 04:26:42","Westway Shell Service",http://www.begleyautorepair.com,begleyinc@verizon.net,"(941) 792-0412","5818 Manatee Ave W",Bradenton,FL,34209,"5818 Manatee Ave W,Bradenton,FL 34209","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Car Wash, Fishing Bait",,,A+,27.49634,-82.61998,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 6:00 am - 11:00 pm","Phone: (941) 794-0541",,"amex, discover, master card, visa, debit, cash, financing available",,,http://www.begleyautorepair.com,,,,,,,,,
3714324,1206152,"2020-09-27 04:28:02","Danny's Deli",,danny@dannysdeli.net,"(805) 684-2711","4890 Carpinteria Ave",Carpinteria,CA,93013,"4890 Carpinteria Ave,Carpinteria,CA 93013","Car Wash, Automobile Detailing, Delicatessens, Fishing Bait, Fishing Tackle, Restaurants",,,A+,34.4,-119.51923,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,"Danny's Jiffy Car Wash Danny's Deli & Car Wash",,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: No Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
3717217,1207319,"2020-09-27 04:28:05","Perfect Carwash",http://shell.com,servicioalclienteshell.cr@feduro.net,"(763) 591-5960","9400 36th Ave N",Minneapolis,MN,55427,"9400 36th Ave N,Minneapolis,MN 55427","Convenience Stores, Car Wash, Fishing Bait, Gas Stations",5,"3 Reviews",,45.02233,-93.39868,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,,http://shell.com,"Wheelchair Accessible: Yes",normalperson11,01/12/2013,five,"everything is good there the food the gas and the cashiers are all the.best gas station I have ever came across",normalperson11,01/12/2013,five,
3733696,1214148,"2020-09-27 04:28:48",Mobil,http://www.mobil.com,,"(817) 573-7364","2114 E US Highway 377",Granbury,TX,76049,"2114 E US Highway 377,Granbury,TX 76049","Convenience Stores, Car Wash, Fishing Bait, Gas Stations",,,,32.44881,-97.728485,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,,,,,"amex, discover, master card, visa, debit",,,http://www.mobil.com,,,,,,,,,
3886229,1254174,"2020-09-27 04:31:58","Whiteway Pet Shop",http://www.whitewaypetshop.net,info@whitewaypetshop.net,"(908) 485-7260","950 Elizabeth Ave",Elizabeth,NJ,07201,"950 Elizabeth Ave,Elizabeth,NJ 07201","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Fence Materials, Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Pet Food, Pet Services, Sporting Goods","4,5","6 Reviews",A+,40.66008,-74.20717,https://i1.ypcdn.com/blob/ded40f556355c0078e768cc1b8426e91961a18ec_100x100_crop.jpg?f832250,"Providing Personal Service Since 1944","Same location since 1926! We provide personal service, and a huge selection of: exotic birds, fish, snake & reptiles, kittens, puppies, and rodents. We also carry a huge selection of pet supplies. Open 7 days a week. Purebred and mixed puppies. Over 100 varieties of tropical fish and marine fish. Credit cards accepted. Fishing supplies and Bait and Tackle.","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.whitewaypetshop.net,"Parking: Lot","Sahra C.",07/20/2014,one,"I would give this place zero stars if I could! Go ahead and walk inside. You can't even breathe when you are in there. The animals must be suffering from the stench in there. The puppies are in horrible cages and probably from a puppy mill. Disgusting inside. Hate it.",gregory701,03/14/2011,five,"I will make the journey down to White Way Pet Shop for pet food, it has great prices and a friendly and kind staff. They have a great variety of organic food and toys. I swear my pet probably eats better than I do!"
4058604,1294452,"2020-09-27 04:35:41","Steves Tackle Box",,,"(904) 240-1702","5517 Seaboard Ave",Jacksonville,FL,32244,"5517 Seaboard Ave,Jacksonville,FL 32244","Handyman Services, Fishing Bait, Fishing Charters & Parties, Fishing Tackle",5,"1 Review",,30.2468,-81.73024,,"Tackle, all kinds of bait and the freshest seafood in town","all kinds of great tackle and freshest bait used to catch the biggest fish, and fresh seafood and live blue crabs","Mon - Thu: 7:00 am - 6:30 pm Fri: 7:00 am - 7:00 pm Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 5:00 pm",,,"discover, mastercard, visa",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",davidhayes49,01/06/2011,five,"I have been buying my food snd bait for years from these folks, if you dont have luck fishing you could eat the bait. What I mean is, if its not fresh they will feed it to the local cats-true story. Stop by and support our neighbors at Steves.",,,,
5130714,1527489,"2020-09-27 04:58:19","Harborwalk Yacht Club & Marina",http://www.harborwalk.com,kacey@harborwalk.com,"(409) 935-3737","1445 Harbor Walk Blvd",Hitchcock,TX,77563,"1445 Harbor Walk Blvd,Hitchcock,TX 77563","Sports Clubs & Organizations, Dock & Marina Supplies, Fine Dining Restaurants, Fishing Bait, Fishing Guides, Fishing Piers, Fishing Tackle, Fishing Tackle Parts & Repair, Marinas, Sandwich Shops, Seafood Restaurants, Ship Fueling, Steak Houses",3,"2 Reviews",,29.2963,-94.96944,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri - Sat: 6:00 am - 7:00 pm Sun Closed","TollFree: (866) 435-8777",,,,,http://www.harborwalk.com,"Wheelchair Accessible: Yes","Renee W.",09/29/2017,five,"State of the art marina and yacht club! Friendly staff, beautiful community and nice facilities. Highly recommend.","Alan G.",12/28/2012,one,
13841115,1815176,"2020-09-27 05:27:23","Sherry's Place",http://www.childrensplace.com,sherrysbaitandbbq@gmail.com,"(678) 971-5607","2807 Dawsonville Hwy",Gainesville,GA,30506,"2807 Dawsonville Hwy,Gainesville,GA 30506","Fishing Bait, Barbecue Restaurants, Fishing Supplies",,,,34.33077,-83.91003,https://i3.ypcdn.com/blob/67b450b6734e2c34943161a617aceece7c024106_100x100_crop.jpg?efea793,,"Sherry's offers a full menu of home made (on premises) BBQ meats, sides and desserts. Gluten Free Menu available. Seating for dine-in customers or take-out packaging is available. Bagged Ice. Many convenience items are available for local residents and Lake Lanier visitors. Conveniently located on Hwy 53 and within minutes of many boat ramps, picnic areas and campgrounds.","Tue - Sat: 10:30 am - 7:00 pm Sun: 10:30 am - 6:00 pm",,,"amex, discover, cash, master card, visa, all major credit cards",,"Sherry's Bait And Barbecue Sherrys Bait and Bbq Sherry's Bait & Barbecue","http://www.childrensplace.com http://sherrysbaitandbbq.com/index.html http://sherrysbaitandbbq.com","Bike Parking: Yes",,,,,,,,
14398767,1859167,"2020-09-27 05:31:42",SIRMANS,http://www.facebook.com/Sirmans2014,,"(912) 422-3323","60 Main St N",Pearson,GA,31642,"60 Main St N,Pearson,GA 31642","Hardware Stores, Clothing Stores, Fishing Bait, Fishing Tackle, Mattresses",,,,31.29865,-82.85215,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"visa, check, debit, mastercard",,,http://www.facebook.com/Sirmans2014,"Wheelchair Accessible: Yes Parking: Lot, Valet, Free",,,,,,,,
14411625,1860097,"2020-09-27 05:31:46","Gatorville General Store",,info@gatorville.net,"(601) 736-6463","456 Highway 43",Columbia,MS,39429,"456 Highway 43,Columbia,MS 39429","Convenience Stores, Fishing Bait, Hardware Stores, Variety Stores",,,,31.02815,-89.74048,,,,"Mon - Sat: 7:00 am - 7:30 pm Sun: 9:00 am - 7:30 pm",,,"debit, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14432070,1861651,"2020-09-27 05:31:51","Lee Fisher International Inc",http://leefisherintl.com/contact-us,support@leefisherintl.com,"(813) 875-6296","3922 W Osborne Ave",Tampa,FL,33614,"3922 W Osborne Ave,Tampa,FL 33614","Fishing Supplies, Fishing Bait, Fishing Tackle, Hardware Stores",,,A+,27.98888,-82.50862,https://i3.ypcdn.com/blob/6a3066c844451e90b884900de52fd3d7b8c079af_100x100_crop.jpg?d9a04b5,,"Lee Fisher International Inc. has been one of the leading providers in quality commercial fishing supply since 1982. Based in Tampa, Fla., the company warehouses a huge selection of monofilament, nylon and polyethylene netting material, ready to ship anywhere in the United States. It provides its own line one quality cast nets, from economical to professionally hand made. Lee Fisher International Inc. offers products to its clients through its two divisions, Just for Nets and Ohero Fishing.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (813) 871-1133 Fax: (813) 874-8807 TollFree: (800) 356-5464",,"amex, visa, discover, mastercard",,"Lee Fisher Intl Inc","http://leefisherintl.com/contact-us http://justfornets.info http://justfornets.com",,,,,,,,,
14464714,1864151,"2020-09-27 05:32:06","Klatt True Value Rental",http://klattjustaskrental.com,info@justaskrental.com,"(763) 682-2436","1215 Highway 25 N",Buffalo,MN,55313,"1215 Highway 25 N,Buffalo,MN 55313","Hardware Stores, Building Materials, Chair Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Fishing Bait, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Wedding Supplies & Services",,,A+,45.18693,-93.87693,https://i3.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?d9a04b5,"Rent Just What You Need.","Klatt True Value Rental located in Buffalo, MN has been in rental business since the summer of 1997. We bring you small town friendly service with a smile, with big town products. Whether you are planning a wedding, a special outdoor celebration, or a birthday party in your backyard, we have the equipment and the experience to put it all together at Klatt True Value Rental. Just Ask Rental offers Party and event supply rentals Construction and homeowner rentals Hardware supplies, U-HAUL rental, Used equipment for sale, Klatt True Value Rental has several types of rental equipment available for construction and homeowners. We service a wide area in Wright County and beyond in Minnesota. Whatever your rental needs are you can rest assured that we will meet them. Call Just Ask Rental today for all your rental needs.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"master card, visa, cash, debit",,,http://klattjustaskrental.com,,,,,,,,,
14512206,1867709,"2020-09-27 05:32:22","Springfield Feed and Garden",,springfieldfeedandgarden@gmail.com,"(864) 993-3241","105 Springfield Rd",Springfield,SC,29146,"105 Springfield Rd,Springfield,SC 29146","Garden Centers, Farm Supplies, Feed Dealers, Fishing Bait, Hardware Stores",,,,33.5069,-81.25931,,"Where specializing in your needs comes first",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
14521690,1868465,"2020-09-27 05:32:26","Gypsum Eagle Ace Hardware",http://acehardware.com,acehardware.ge@gmail.com,"(970) 524-2328","220 Cooley Mesa Rd",Gypsum,CO,81637,"220 Cooley Mesa Rd,Gypsum,CO 81637","Hardware Stores, Building Materials, Contractors Equipment & Supplies, Fishing Bait, Fishing Supplies, Fishing Tackle, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paint, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Sporting Goods, Tools",,,,39.64351,-106.89014,,,"Ace is the place for all sorts of household items as well as good advice.As your local Ace Hardware, we are one of 5,000+ Ace stores locally owned and operated across the globe. But we are not just about numbers. We are about helping neighbors, because each one of our stores is a part of your community. We are all committed to being ""the Helpful Place"" by offering our customers personal service, quality products and a convenient shopping experience from the local experts who know you best. As the helpful hardware folks in your neighborhood,","Mon: 7:30 am - 7:00 pm Tue - Sat: 7:30 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"cash, amex, discover, visa, master card",,,http://acehardware.com,,,,,,,,,
14546602,1870392,"2020-09-27 05:32:34","Trustworthy Hardware & Fishing",http://www.soldotnahardware.com,trustworthy@acsalaska.net,"(907) 262-4655","44648 Sterling Hwy",Soldotna,AK,99669,"44648 Sterling Hwy,Soldotna,AK 99669","Hardware Stores, Fishing Bait, Fishing Supplies, Fishing Tackle, Paint",5,"1 Review",A+,60.48003,-151.07715,,,",","Mon - Fri: 8:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 6:00 pm",,,"amex, master card, all major credit cards, visa",,,"http://www.soldotnahardware.com https://soldotnahardware.com",,"John L.",01/02/2017,five,"Fantastic store, everything you'll need for fishing the Kenai River and much more. Exceptional customer service, with fair and reasonable pricing!",,,,