business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3672850,1189448,"2020-09-27 04:26:24","Larry Chris Auto Body Inc",http://www.larrychrisautobody.com,kendell@larrychrisautobody.com,"(208) 878-0023","244 Overland Ave",Burley,ID,83318,"244 Overland Ave,Burley,ID 83318","Automobile Body Repairing & Painting, Car Wash, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Windshield Repair",,,A+,42.55074,-113.79387,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 878-0054 Fax Number: (208) 878-0054",,discover,,"Chris Larry Auto Body Inc",http://www.larrychrisautobody.com,,,,,,,,,
3673788,1189811,"2020-09-27 04:26:24","Thompson Enterprises",http://www.towjax.com,info@towjax.com,"(904) 725-1100",,,,,,"Towing, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Storage, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass Coating & Tinting, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/df93bb3750cab7a62f67369b79c16e05e0f1d617_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm","24: (904) 725-1100",,"visa, cash, discover, master card",,"Thompson Enterprises of Jacksonville","http://www.towjax.com https://www.towjax.com","Parking: Lot","Joseph A.",03/10/2014,five,"I've been bringing my car to Thompsons for awhile now. they've replaced tires, done oil changes, and helped diagnose some minor things that I'll need done in the future as I drive an older vehicle. One of the many great things I can say about this place is that they're consistent. Consistently great, consistently helpful, consistently fast, reliable, and affordable. I feel 100% comfortable about referring all of my friends here as I know they will also receive the same great service. I know a lot of places claim to be a ""family"" place, but this place TRULY is and that's exactly how you feel when you come here. It's not stuffy nor is it too relaxed where you don't feel confident in their work. It's a perfect blend of hospitably and professionalism. I've had problems in the past at finding one shop where I could take my car to have everything done - Thompsons can really handle anything, big or small and they even do paint and body work. Thankfully, I haven't needed that, but I've seen all of their before and after paint photos and WOW!! Just superior work every single time with every single thing they do. I don't normally write reviews, but I just couldnt help myself with this place. They run a great business and I will continue to spread the word and praise for them. Mike who runs the shop and Jason the lead mechanic have a great thing going - honest, reliable, and just great folks in general. Go see them - I promise you'll be more than pleased!!",surfergirlsublime,05/14/2013,five,"Outstanding Customer Service. I was a total stranger and they treated me like royalty. You know how they say its hard to find an honest mechanic?...Well I found one!! Seriously great service and great prices. They took the time to explain absolutely everything that was wrong with my truck so I would be aware but then told me about what I could get away with not doing right away if I so chose to do so. Im still in awe..they even washed and cleaned the inside of it, just for kindness and good business. I imagine theyre hoping I will spread the good word...Thats exactly what I plan to do."
3673878,1189848,"2020-09-27 04:26:24","Golden Hammer Collision Center",http://www.goldenhammerbody.com,hostmaster@megahertz.net,"(319) 396-2200","5173 18th Ave SW","Cedar Rapids",IA,52404,"5173 18th Ave SW,Cedar Rapids,IA 52404","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Car Wash, Dent Removal, Towing, Windshield Repair",,,A+,41.96165,-91.73791,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 11:00 am","Phone: (319) 396-0022 Fax: (319) 396-0022 Fax Number: (319) 396-0022",,"cash, check, master card, visa, all major credit cards",,"Golden Hammer Collision Ctr","http://www.goldenhammerbody.com https://www.goldenhammerbody.com",,,,,,,,,
3674558,1190115,"2020-09-27 04:26:29","Exquisite Auto Body & Detail",http://exquisiteautobodyanddetail.com,info@exquisiteautobodyanddetail.com,"(805) 965-7685","811 E Gutierrez St","Santa Barbara",CA,93103,"811 E Gutierrez St,Santa Barbara,CA 93103","Automobile Body Repairing & Painting, Auto Body Parts, Automobile Detailing, Car Wash, Truck Equipment & Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,34.424557,-119.685005,,,"Exquisite Auto Body & Detail is a collision repair shop that offers a wide variety of custom painting and auto body repair services to bring your vehicle back to good-as-new standards. With more than 26 years of experience, our technicians have the knowledge and skill to tackle any auto body collision repair or paint job. We understand sophisticated vehicle engines and systems, and our technicians are trained on all the latest technologies to better meet your collision repair needs. Look for leading name brands such as DuPontВ® and ChiefВ® auto systems.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 965-2285 Fax: (805) 965-2285 Fax Number: (805) 965-2285",,"discover, visa, all major credit cards, mastercard, amex",,,http://exquisiteautobodyanddetail.com,"Specialties: Trucks",,,,,,,,
3674668,1190154,"2020-09-27 04:26:29","Pit Stop Auto and Tire",http://www.pitstopautoandtire.com,dougclarke@glasspropitstop.com,"(843) 884-9700","1800 N Highway 17","Mount Pleasant",SC,29464,"1800 N Highway 17,Mount Pleasant,SC 29464","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,32.82893,-79.83572,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Primary Phone: (843) 284-8348",,"all major credit cards, discover, visa, check, financing available, debit, amex, cash, master card",,,http://www.pitstopautoandtire.com,"Parking: Lot",,,,,,,,
3674721,1190177,"2020-09-27 04:26:29","Carstar Auto Body Repair",http://carstar.com,magruder7@msn.com,"(425) 482-4342","7324 NE 175th St",Kenmore,WA,98028,"7324 NE 175th St,Kenmore,WA 98028","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,,47.75668,-122.24252,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (425) 402-4342 Fax: (425) 402-4342",,"amex, debit, discover, master card, visa, check, financing available, invoicing available, travelers checks",,,http://carstar.com,,,,,,,,,
3674730,1190182,"2020-09-27 04:26:29","C Mays Auto Spa",,,"(225) 588-5122","2615 S Meadowood Ave",Gonzales,LA,70737,"2615 S Meadowood Ave,Gonzales,LA 70737","Automobile Accessories, Car Wash, Truck Equipment & Parts, Windshield Repair",,,,30.21058,-90.90835,,,,,,,,,,,,,,,,,,,
3674770,1190200,"2020-09-27 04:26:29","Five City Automotive Repair Center Inc",http://hansenautobody.com,chuck@hansenautobody.com,"(714) 828-1550","4620 Lincoln Ave",Cypress,CA,90630,"4620 Lincoln Ave,Cypress,CA 90630","Auto Repair & Service, Auto Oil & Lube, Car Wash, Towing, Windshield Repair",,,,33.83157,-118.05226,https://i1.ypcdn.com/blob/c3b1d9ba8c9ce0e5dbdc0fdf800091b06e46dd46_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am Sun: 3:00 pm - 5:00 pm","Phone: (714) 828-8318 Fax: (714) 828-8318 TollFree: (800) 649-9626",,,,"Five City Automtv Repair Ctr",http://hansenautobody.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3674986,1190290,"2020-09-27 04:26:29","Boca Raton Auto Service",http://collisionconcepts-fl.com/wp,,"(561) 265-2333","1875 SW 4th Ave Ste C1","Delray Beach",FL,33444,"1875 SW 4th Ave Ste C1,Delray Beach,FL 33444","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Automobile Body Repairing & Painting, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.43812,-80.07695,,,"Boca Raton Auto Service was established in 1979 in the city of Boca Raton, FL. The facility relocated to its current location in Delray Beach in 1989, and in 2008, changed its name to that of its parent company's - Collision Concepts Inc Drawing on over 30 years of auto body and insurance appraising experience, father and son team Ed and Eddie Quintela have successfully managed this family owned business by combining their technical and managerial skills as well as their expertise in the automotive repair industry to provide the highest standards in collision repair and customer service.Eddie, who oversees the operations of the facility, has been involved in the automotive industry for over 20 years. As a child, he dreamed of owning a body shop where he could work on the latest model vehicles. In 1993, he earned an Associate of Applied Science Degree in Automotive Technology from New York City Technical College. He then spent the next eight years as a Senior Property Damage Appraiser with State Farm Insurance. He served with State Farm as a licensed appraiser in both New York City and Palm Beach, Florida. Eddie holds numerous industry accreditations from nationally recognized automotive industry organizations. He is an I-Car Platinum member, ASE and BASF Refinish Certified.Ed Sr. manages the administrative, human resources, financial and systems related responsibilities of the business. Prior to joining the family business on a full time basis, Ed served over 35 years as a Senior Manager with AT&T. Ed is also an I-CAR Platinum member and brings a wealth of corporate knowledge and sharp business tactics to the company.. General Manager/Appraiser - I-CAR Palm Beach County Committee Member, I-CAR Platinum Member, ASE Certified. I-CAR Gold Class Facility. Please visit www.goldclass.com to see the benefits of an I-CAR Gold Class facility and to verify our name in their business directory. Don't depend on someone telling you that they are an I-CAR Gold Class Facility. Verify their status by visiting the website listed above and check their name in the business directory.. VisionPlus Certified Collision Center. We participate in the yearly training of S/P2 Safety and Pollution Prevention by CCAR. 2 Car-O-Liner ""BenchRack"" unibody/frame machines with full complements of jigs and the complete EVO anchoring system","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (561) 265-2355 Fax: (561) 265-2355",,,,"Boca Raton Auto Svc",http://collisionconcepts-fl.com/wp,,"Buddy H.",01/23/2019,five,"Since 2009, I have had three cars that BRAS repaired & repainted. Each was returned in a most pristine condition and timely. One was completed and was ready for pickup when Palm Beach County was hit by a tropical downpour that flooded many main routes. I was running way beyond schedule to be at Eddie's shop but when called he assured me he would stay as long as necessary. That's service above and beyond. Anyone using Boca Raton Auto Service will be more than satisfied. Colonel S. Buddy Harris",,,,
3675099,1190346,"2020-09-27 04:26:29","Big Island Car Wash",http://ziebart.com/find-my-local-ziebart/location/hilo-hi,ziebarthawaii@hotmail.com,"(808) 935-6124","106 Wiwoole St",Hilo,HI,96720,"106 Wiwoole St,Hilo,HI 96720","Windshield Repair, Car Wash, Rustproofing & Undercoating-Automotive, Truck Accessories",,,A+,19.702522,-155.09392,,"Auto Detailing As Low As $80","If your interested in getting your vehicle proffesionally detailed, then this is the place to do it. We also do rustproofing, truck bedlining and rock chip repair. Any questions we will be happy to answer them. Aloha everyone!","Mon - Fri: 8:00 am - 4:30 pm",,,"debit, check, cash, all major credit cards",,,http://www.ziebart.com/hilo,"Parking: Lot",,,,,,,,
3675315,1190436,"2020-09-27 04:26:29","Customs By Steve",http://customsbysteve.com,,"(806) 273-8290","203 Madison St",Borger,TX,79007,"203 Madison St,Borger,TX 79007","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,,35.65979,-101.39113,,,,"Mon - Fri: 7:45 am - 5:00 pm","Phone: (806) 886-7743 Phone: (806) 886-7749",,"amex, discover, master card, visa",,,http://customsbysteve.com,,,,,,,,,
3675363,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3675391,1190458,"2020-09-27 04:26:29","Dent Magic",http://www.dentmagicbcs.com,thomas@dentmagicbcs.com,"(979) 361-3368","1606 S Texas Ave",Bryan,TX,77802,"1606 S Texas Ave,Bryan,TX 77802","Dent Removal, Car Wash, Windshield Repair",,,A+,30.65528,-96.36629,,,"We offer paintless dent repair service. Door dings, dents and hail damage, can all be taken care of here.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 12:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,http://www.dentmagicbcs.com,"Specialties: Trucks",,,,,,,,
3676033,1190743,"2020-09-27 04:26:29","Extreme Auto Body & Repair",http://www.extremeautobodyrepair.com,,"(516) 797-7005","5660 Merrick Rd",Massapequa,NY,11758,"5660 Merrick Rd,Massapequa,NY 11758","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.66889,-73.42934,https://i1.ypcdn.com/blob/eed3a636521b84b129a2d5875e682c1ea1193f59_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 797-3987 Fax Number: (516) 797-3987 Fax: (516) 797-3987",,"all major credit cards, diners club, discover, amex, master card, visa",,,http://www.extremeautobodyrepair.com,"Specialties: European",,,,,,,,
3676046,1190746,"2020-09-27 04:26:29","Vinny's Collision",,,"(810) 728-7066","1640 N Lapeer Rd",Lapeer,MI,48446,"1640 N Lapeer Rd,Lapeer,MI 48446","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Electric Service, Car Wash, Dent Removal, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,43.0702,-83.31792,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (810) 969-4665 Phone: (810) 667-1668 TollFree: (866) 364-2771",,,,,,,,,,,,,,
3676819,1191077,"2020-09-27 04:26:38","Belknap Auto Body",http://www.belknapautobodyinc.com,info@belknapautobodyinc.com,"(847) 382-9433","27982 W Commercial Ave Ste 3","Lake Barrington",IL,60010,"27982 W Commercial Ave Ste 3,Lake Barrington,IL 60010","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Towing, Windshield Repair",,,A+,42.18309,-88.17986,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:30 am - 12:00 pm","Phone: (847) 382-9451 Fax: (847) 382-9451 Fax Number: (847) 382-9451",,insurance,,"Belknap Auto Body Inc",http://www.belknapautobodyinc.com,"Specialties: Cycles, Aluminum, Bikes, Motorcycles, Performance Cars",,,,,,,,
3678222,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678592,1191800,"2020-09-27 04:26:38","B & K Body Shop",http://www.bkbodyshop.com,bkkeene@msn.com,"(402) 721-4133","330 Judy Rd",Fremont,NE,68025,"330 Judy Rd,Fremont,NE 68025","Automobile Body Repairing & Painting, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Service & Repair, Windshield Repair",,,A+,41.46822,-96.49934,https://i1.ypcdn.com/blob/cdbd7b25a511c9ef323169fa5897efc025469ecf_100x100_crop.jpg?adceb05,,"B&K Body Shop is located in Fremont, Neb., and has been in business since 1990. We are open all day weekdays, so call for an appointment to bring your car to our shop. Accident? We'll have your car looking great in no time! Even if you only have a minor glass chip, let us take care of it for you. We offer many auto repair services, including: Collision repair Glass replacement Glass chip repair Fiberglass repair Paintless dent repair For your payment convenience, we accept Visa and MasterCard. Come in today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, cash",,,http://www.bkbodyshop.com,"Specialties: Fiberglass",,,,,,,,
3678780,1191866,"2020-09-27 04:26:38","Gene's Car Care",,genalland@aol.com,"(908) 704-9282","510 S Main St",Manville,NJ,08835,"510 S Main St,Manville,NJ 08835","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,40.53507,-74.59078,https://i1.ypcdn.com/blob/7bdbc29431c2ed474d2472bb7e1569689a8f750d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (609) 704-9282 Phone: (908) 864-7003",,"cash only",,,,,"Al L.",01/09/2018,five,"I have been a customer of Gene's for the past 20 years. He has always treated me fair and always has given me great prices. He is the type of person who will help you anyway he can.",,,,
3678818,1191882,"2020-09-27 04:26:38","Bodyworks Auto Rebuild Inc",http://bodyworksautorebuild.com,marc@exoticmotors.net,"(425) 883-3100","12882 Northup Way",Bellevue,WA,98005,"12882 Northup Way,Bellevue,WA 98005","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,47.62836,-122.1689,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (425) 242-0239 Phone: (425) 451-0229 Phone: (425) 867-9143",,"all major credit cards, insurance",,"The Bodyworks Auto Rebuild Exotic Motors Auto Rebuild Inc",http://bodyworksautorebuild.com,"Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: Yes",lialia,06/29/2011,five,"I took my car here because it was a shop that Progressive sent me to. The shop completed the repairs that the adjuster requested. When I went to pick up the car, i was very unhappy because corners were cut and it did not meet my expectations. I spoke with Rusty Taft (incredible customer care) the person that was working on my car, explained what I wanted and he delivered a finished product! Of course he had to have Progressive approve the changes but they did a great job! What I have learned is that the adjusters always look for ways to cut cost! This shop would have been able to meet my expectation the first time if it wasn't for the insurance adjuster! I would go back to this shop again with confidence because I know that they'll take care of me! How many shops can you say that about?",,,,
3679122,1191998,"2020-09-27 04:26:38","Preferred Auto Body Services",http://www.pabservices.us,pabsvs@hotmail.com,"(218) 736-0146",,,,,,"Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"Preferred Auto Body Services LLC Preferred Auto Body Svc",http://www.pabservices.us,"Specialties: Marine, Cars, Boats, Trucks",,,,,,,,