city_x_sight.id,city.id,city.ts,city.city,region.id,region.ts,region.region,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
1,2,"2018-07-27 02:31:02",横滨,1,"2018-07-27 02:12:40",亚洲,1,"2018-09-28 04:19:59","八景岛海岛乐园属于横滨市，与市区阁海相望，这里融合了“吃喝玩乐”，还拥有日本最大的海洋馆。八景岛占地约4公顷，号称是东京巨蛋的18倍。整座岛洋溢着自由开放的感觉，让人不觉忘了时间的流逝。这里是最适合凝望美景与自然嬉戏。 八景岛海洋馆为日本规模最大的水族馆。这里有日本第一部水中电梯，全长20米，可以欣赏馆中游来游去的热带鱼；这里还有穿越3层楼的海底隧道，巨型水槽宛如大海的横切面，展示了海洋动物的种种奇妙。这里的海洋生物种类繁多，小到水母、海参、大到海豚海象，甚至小型鲸鱼和鲨鱼都有。不过，最精彩的还是现场的海洋动物表演，海豚、海狮为游客们奉上各种令人叫绝的演出。",,八景岛海岛乐园,"Hakkeijima Kanazawa-ku, Yokohama-shi, Kanagawa-ken 236-0006 日本","+81 45-788-8888","星期三 08:30–21:30 星期四 08:30–21:30 星期五 08:30–21:30 星期六 08:30–22:30 星期日 08:30–22:30 星期一 08:30–21:30 星期二 08:30–21:30",35.3374000000000023646862246096134185791015625,139.645999999999986584953148849308490753173828125,46
2,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,2,"2018-09-27 22:13:57",,,东京迪士尼乐园,日本东京都千叶县浦安市舞滨,+81-45-3305211,乐园区周一-周五9:00-22:00，周六、周日8:00-22:00。海洋区周一-周五9:00-22:00，周六、周日8:30-22:00。每日具体营业时间和表演活动详见官网。,35.63289999999999935198502498678863048553466796875,139.8799999999999954525264911353588104248046875,13150
3,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,3,"2018-09-28 04:20:08","由日本动画大师宫崎骏亲自设计的“三鹰之森吉卜力美术馆”（GhibliMuseum），是每一个动画迷心驰神往的梦幻之城。投资约为50亿日元兴建，占地面积约4000平方米[1] 。自2001年10月开馆至今，慕名而来的游客源源不绝。该馆地处东京卫星城三鹰，在“三鹰之森”的掩映中若隐若现。每天还没开馆，就已经有人站在门口等候。",,三鹰之森吉卜力美术馆,"1 Chome-1-83 Shimorenjaku Mitaka-shi, Tōkyō-to 181-0013 日本","+81 570-055-777","10:00-18:00，星期二 休息",35.69619999999999748752088635228574275970458984375,139.56999999999999317878973670303821563720703125,3290
4,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,4,"2018-09-28 04:24:51","三丽鸥彩虹乐园也被称为Hello Kitty乐园，是一家以三丽鸥（Sanrio）卡通明星为主题的室内游乐园，随处可见Hello Kitty、美乐蒂、布丁狗、宝石宠物等卡通人物，梦幻、温馨而富有创意，深受小朋友及童心未泯的大人欢迎。这里最大的乐趣在于尽情欣赏卡通舞台剧、体验可爱至极的游乐设施、在餐厅里品尝独特的卡通食品，还能买到各种卡通人物的限定商品，到了夏天还有夏日祭、嘉年华大游行等活动。乘坐“三丽鸥明星家族飘飘船”，沿路可以看到众多卡通人物，当然人气最高的Hello Kitty是压轴的。在10分钟的航程中会有照相机帮你拍照。“Kitty女士之家”也是不容错过的，在这个粉红色的空间里是充满了Hello Kitty元素的各种家具、装饰等物品，如椅子、汽车、壁炉、浴缸等，都可以触摸或者坐上去来拍照，最后也能和Kitty合影。舞台剧表演是乐园中的重头戏，每天都有6场左右的演出，除中午外，差不多每隔1小时就有一场，每场半小时左右。你可以提前在官网查好时间表，也可以留意现场的安排。以不同卡通明星为主题的演出多为温馨的童话剧，也有绚丽的音乐灯光秀等形式，演员们还时不时到舞台下来和你互动，就算听不懂日语对白也会被这种欢乐的氛围所感染。",,东京三丽鸥彩虹乐园,"1 Chome-31 Ochiai Tama-shi, Tōkyō-to 206-8588 日本","+81 4 23391111","（星期一至五）10:00～17:00 （星期六、日、假日）10:00～18:00",35.6246000000000009322320693172514438629150390625,139.429000000000002046363078989088535308837890625,703
5,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,5,"2018-09-28 04:25:04","东京晴空塔，又译为东京天空树，正式命名前称为新东京铁塔（新东京タワー）、墨田塔（すみだタワー），是位于日本东京都墨田区的电波塔。由东武铁道株式会社和其子公司东武塔天空树共同筹建，于2008年7月14日动工，2012年2月29日竣工，同年5月22日正式对外开放。其高度为634.0米，于2011年11月17日获得吉尼斯世界纪录认证为“世界第一高塔”，成为全世界最高的自立式电波塔 ，也是目前世界第二高的建筑物，仅次于迪拜的哈利法塔（828米）。",,晴空塔,"1 Chome-1-2 Oshiage Sumida-ku, Tōkyō-to 131-0045 日本","+81 570-550-634",展望台8:00-22:00（21:00停止入场），隅田川烟火大会、年末年初等特殊时期可能有所调整。,35.7100999999999970668795867823064327239990234375,139.811000000000007048583938740193843841552734375,1146
6,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,6,"2018-09-28 04:25:11",东京六本木展望台位于六本木hills的森林塔的52层，海拔高达250米，是开放式的观览台。在展望台上可以使整个东京的景象尽收眼底。包括东京的很多标志性建筑和景色。例如，东京塔、台场、天空树、东京巨蛋、彩虹桥、新宿的高层建筑群等等，都可以一览无遗。是欣赏整个东京城市的好去处。并且，在天气很好的时候，还可以很清楚的看到富士山。这里还设置了很多的咖啡馆和小商店，这里的餐厅也是别具特色，有名厨掌勺，绝对可以让你品尝到不一样的美食。让你在观赏景色的同时，享受休闲时光的乐趣。东京的夜景也是充满了魅力，也可以晚上到这里去欣赏一下夜晚东京绚丽辉煌的夜景。,,六本木之丘,"东京都港区六本木6-10-1 六本木hills森林塔52层",+81-3-64066652,10：00~23:00（最晚入馆时间22:30）周五、周六及休息日前一天10：00~25:00（最晚入馆时间：24:00）,35.66040000000000276259015663526952266693115234375,139.729000000000013415046851150691509246826171875,1390
7,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,7,"2018-09-28 04:25:28","乐高积木室内型主题乐园在台场开放，那里堆满了300万个以上的乐高积木。 组装大小各异的四边形乐高积木，创建的世界无限大。正是简单的形状，使想象力的拓展不受限制。这里就是让您能够体验乐高世界观的地方。 这里游乐设施种类繁多，有乐高积木工厂的参观、再现东京街景的乐高景观模型、射击游戏、以及震撼力十足的4D影院等，不仅儿童，成年人的创造力也会被激活！ 此外，为了一家大小同乐，家庭服务也十分完善。多功能洗手间、婴儿车放置处、无障碍设计（婴儿车及轮椅用电梯）、咖啡厅等考虑同样周全。 一定要提到的是，可在LEGOLAND Discovery Center举办环绕于乐高积木下的儿童生日会。附带小吃及乐高特别培训的方案等，您可在两种方案中进行选择。这一定会成为难以忘怀的生日会。 今年秋季还将增加新的游乐设施。请试着前往世界最大的乐高积木王国吧。",,东京乐高乐园,"〒135-0091 Tokyo, Minato, Daiba, 1 Chome−6−1 デックス東京ビーチアイランドモール 位于：デックス東京ビーチ","+81 8 860335995168",10:00-20:00，最后入场时间为19:00,35.62910000000000110276232589967548847198486328125,139.77600000000001045918907038867473602294921875,128
8,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,8,"2018-09-28 04:25:33",Joypolis限定的活动及表演。除了游玩设施以外，还可以体验期间限定的活动和应用最新电子技术的影像秀。每一项都是joypolis所原创的，只有在这里才能够体验到的项目。令人激动的项目也有很多，从三层到五层准备了各种充满魅力的游玩设施。不仅有在日本人气非常高的法庭对决游戏『逆转裁判』与东京joypolis所合作推出的游玩项目，还有可以体验到电影『变形金刚』世界的体感项目等惊险刺激的设施。除此之外，还准备了可以让带孩子或者全家一起享受快乐的游玩项目。,,东京Joypolis,"東京都港区台场1-6-1 DECKS Tokyo Beach 3F～5F",,10:00～22:00　最晚入场21:25,35.62530000000000285353962681256234645843505859375,139.77199999999999135980033315718173980712890625,37
9,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,9,"2018-09-28 04:26:05",东京杜莎夫人蜡像馆位于东京人气旅游景点台场。整个场馆分为9个展区，分别展出在科技、文化、体育、音乐、电影等方面的杰出人士，共计70余尊蜡像。每尊蜡像都传承了拥有200多年历史的英国蜡像制作工艺。不仅拥有世界上著名的历史和当代名人，还有许多为东京杜莎夫人蜡像馆度身定做的蜡像，如AKB48当红成员大岛优子、渡边麻友、前田敦子等，日本艺术天后和波点女王草间弥生，获奥斯卡金像奖和格莱美奖的音乐创作人坂本龙一等。2016年全新揭幕高科技人脸扫描全息摄影剧院，让你有机会与世界名人同台表演，魅力四射。在参观过程中能了解到蜡像制作的幕后过程，还能亲自参与完成一个专属彩蜡手膜。东京夫人蜡像馆是您来东京不能错过的时尚之旅！,,东京杜莎夫人蜡像馆,"日本 東京都港區台場1-6-1 東京狄克斯海濱海島商場3F","+81 3 35995231,+81 3 35995157","：10:00 – 20:00（最后兑换入馆时间为19:00）",35.62899999999999778310666442848742008209228515625,139.77600000000001045918907038867473602294921875,7
10,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,10,"2018-09-28 04:26:16","东京巨蛋（东京ドーム，Tokyo Dome）位于日本东京文京区，是一座有55,000个座位的体育馆。同时是日本职棒读卖巨人的主场，也举办篮球与美式足球比赛，还有职业摔角、综合武术、K-1赛事或音乐表演。其蛋形屋顶为具有弹性的薄膜，一般会把巨蛋内的气压控制在比巨蛋外高0.3%以维持蛋顶外型。",,东京巨蛋,"1 Chome-3-61 Kōraku Bunkyō-ku, Tōkyō-to 112-0004 日本","+81 3 58009999",,35.70559999999999689634933019988238811492919921875,139.75200000000000954969436861574649810791015625,3
11,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,11,"2018-09-28 04:26:22","①高浓度碳酸泉：富含碳酸的""高浓度碳酸泉""，其碳酸气的力量，可扩张毛细血管，增加血液流量，促进新陈代谢。 此外，亦具有美肤效果，可滋润肌肤，让肌肤充满光泽与透明感。 ②石板桑拿座椅式岩盘浴：可坐着享受的岩盘浴。 在放松的氛围中，体验各种岩盘浴的功效， 让身体从内""芯""深处舒活起来。 2）跟普通的观光方式有所不同，从海面眺望东京铁塔、东京湾、彩虹桥、大井码头等景点别有一番风味。 3）不管是白天，夕阳或是夜晚，四季变换，乘坐安宅丸都能感受到不一样的乐趣。 4）购买套票还可以欣赏世纪剧团出身的演员为大家表演精彩绝伦的歌舞演出。",,日本东京平和岛温泉,"平和岛1-1-1 Ōta, 东京都 〒143-0006 Japan","+81 3 3768 9121","正常营业时间：24小时 （如因维护等原因会有临时休业）",35.584800000000001318767317570745944976806640625,139.741000000000013869794202037155628204345703125,0
285,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,285,"2018-09-28 04:26:24","海贼王主题乐园于2015年3月13日在东京铁塔内开幕，是人气动画《海贼王》的首个大型主题公园，主题公园中有草帽海贼团每位成员的活动区，路飞、索隆、乔巴等人气角色均有为其准备的特色景点。 8大主题馆包括“索隆的一刀两断” 、“鲁夫的无止尽冒险”等等，有多种互动游戏和现场表演。海贼王主题的餐厅还能满足你味蕾的需求。",,东京塔海贼王乐园,東京都港区芝公園4丁目2-8東京タワーフットタウン内,+81-3-5473-1500,10:00-22:00（21:00停止入场）；12月31日和1月1日的营业时间为10:00-18:00（17:00停止入场）。,35.65859999999999985220711096189916133880615234375,139.7450000000000045474735088646411895751953125,540
286,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,286,"2018-09-28 04:26:35",东京塔是日本最高的独立铁塔，高333米。铁塔由四脚支撑，为棱椎体，塔身被涂成一段一段的澄黄色和乳白色，鲜艳夺目。该塔上肩负着7个电视台、21个电视中转台及广播台的无线电发射任务。在高100米的地方，有一个二层楼高的展望台；在高250米的地方，有一个玻璃展望台，在此可以俯瞰东京全市。塔的下部为铁塔大楼，一楼为休息厅，二楼是商场，三楼是一个规模居远东第一的蜡像馆，四楼是近代科学馆和电视摄影棚。,,东京塔,"4 Chome-2-8 Shibakoen, Minato, Tokyo 105-0011日本","+81 3 54256302",9:00-23:00,35.65859999999999985220711096189916133880615234375,139.7450000000000045474735088646411895751953125,619
287,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,287,"2018-09-28 04:26:43",位于东京海边台场地区的大型温泉休闲中心——“大江户温泉物语”（大江户温泉乐园）于2003年3月开场。顾名思义，这是个和温泉有关的主题乐园。但是里面的设施并不仅止于泡汤，并附设商店、居酒屋、美肌屋（面对女性的按摩服务）等，反映了130多年前东京的生活场景。这家温泉馆以仿古为主题，仿江户时代的建筑，大堂中悬挂着日本浮世绘大师葛饰北斋、歌川广重的风景画，江户时代的氛围油然而生。最特别的是，经营都准备了七款女性简易和服浴衣，和四款男用浴衣，上面都有浮世绘花纹，游客可以在泡完温泉之后，穿着这套浴衣前去享受美食，或在园内参观游玩。这是大江户温泉物语的一大特色，经营都希望透过这样的设计能让所有游客能从头到脚、从视觉到味觉，彻底体验江户时代老百姓的生活。,,大江户温泉物语,"2 Chome-6-６-３ Aomi Kōtō-ku, Tōkyō-to 135-0064 日本","+81 3 55001126,+81 3 35683268",11：00~次日早上9：00,35.6154999999999972715158946812152862548828125,139.777999999999991587174008600413799285888671875,492
288,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,288,"2018-09-28 04:26:45","teamLab艺术团队创立于2001年，是一个汇集了信息社会各个领域专业人士的跨学界创意团队。 包括：艺术家，程序员，工程师等。他们自称为“超级技术专家“ 。 致力于实现艺术，科学，技术和创新之间的平衡。",,teamLab森大厦数字艺术博物馆,"东京都江东区青海1-3-8 台場palette town",,"日本时间 11:00-19:00 周六・周日・法定假日　10:00开始营业",35.6263000000000005229594535194337368011474609375,139.782999999999987039700499735772609710693359375,547
289,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,289,"2018-09-28 04:26:51","日本科学未来馆是日本最好的科学类博物馆。这里面积庞大，地上8层地下2层的建筑物，总面积达8881平方米。理念是与大家共同分享21世纪“新知”，面向所有人开放。这里既有关于地球的自然知识科普，也有人类最新科技文明的展示，还有很多环保相关的展览内容。与常规博物馆不同的是，这里非常看重参观者的参与。每个展厅都有科学交流员以及志愿者进行现场讲解，并与观众进行多种互动实验，使参观者在亲身体验尖端科技的同时，思考科技的意义并展望科技的未来。 在这里可以有不同的有趣体验，比如进入真实的潜水艇中，或者自己动手制作机器人。",,日本科学未来馆,"东京都江东区2-3-6 Aomi 135-0064",+81-3-35709151,10:00-17:00，提前30分钟停止售票；周二（如遇法定，延至次日闭馆；在春假、暑假、寒假期间周二有可能开放）、12月28日至1月1日闭馆,35.61919999999999930651028989814221858978271484375,139.77699999999998681232682429254055023193359375,68
290,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,290,"2018-09-28 04:27:02",史努比（Snoopy）或许是世界上最有名的一只漫画中的小狗了，它的出处来自查尔斯·舒尔茨的漫画“花生”（Peanuts），故事里的史努比和它的憨憨主人查理·布朗有着各种奇趣古怪的经历，不会说话的史努比更是有着很多另类的幻想创造，这2位的可爱举止深受大众的喜欢，于是，史努比也就变成了世界闻名的小狗了。舒尔茨博物馆是为了纪念舒尔茨和他的史努比而造的纪念馆，也是漫画艺术的研究中心，但是人们却更愿意称呼它为史努比博物馆，这里有舒尔茨的原版手稿，有最早期的书籍和音像资料，还有庞大的计算机数据库和视听室可供研究者和读者深度进入史努比与漫画的世界。在史努比博物馆的参观，应该是轻松愉快的过程，不需要太多的讲解，就能很快的融入这个美好童真的世界中，博物馆随处可见不同造型的史努比雕塑，最有名的莫过于它慵懒的躺在狗屋上思考狗生的形象雕塑了，记得和这位大名狗拍照留念哦。,,史努比博物馆,"2301 Hardies Lane, Santa Rosa, CA 95403","+1 707-579-4452","10:00~20:00 展览会每半年更新一次主题（12月31日～1月2日休息） 9月25日～10月6日期间因需换展，咖啡厅及商店休馆",38.46029999999999660076355212368071079254150390625,-122.7360000000000042064129956997931003570556640625,0
291,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,291,"2018-09-28 02:03:58",,,草间弥生美术馆,〒162-0851　東京都新宿区弁天町107,,11点-17点,35.7032999999999987039700499735772609710693359375,139.7259999999999990905052982270717620849609375,71
292,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,292,"2018-09-28 04:27:15","（Japan Rail Pass、JR Pass）又称日本铁路通票，是由JR（日本国铁）集团下的六家公司共同提供的铁路优惠票，仅针对来访日本的外国观光客发售。持有日本铁路周游券的客人可以在指定时间内无限次搭乘带有 标识的JR公司所经营的铁道、新干线、巴士与轮渡，是一种非常经济划算和方便的车票。",,"JR Pass 全日本铁路周游券",,,,37.56179999999999807869244250468909740447998046875,126.9860000000000042064129956997931003570556640625,24
293,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,293,"2018-09-28 04:27:19","■完全人工海水 “墨田水族馆”采用大成建设株式会社的人工海水制造系统，实现了水槽内用水的完全人工海水化。 ■自由引导路线 游客可以根据个人的喜好观赏，没有固定的路线，自由尽情的游玩。 ■与饲养员的近距离接触 在日本国内最大规模的室内开放水槽，可以近距离地观赏企鹅和海狗。",,墨田水族馆,"\"邮编：131-0045东京都墨田区押上一丁目1番2号 东京晴空塔城天空町（Solamachi ）5层6层\"",03-5619-1821,"营业时间 9点～21点",35.70989999999999753299562144093215465545654296875,139.81000000000000227373675443232059478759765625,25
294,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,294,"2018-09-28 04:27:23","乐高积木极具魔力，只需几片就能自由地搭出各种东西。如汽车、大楼等等。动物虽然不是完全逼真，却也栩栩如生。小小塑料块，变化万万千。彼此组合，甚至可将大街小巷缩影其中。孩童爱不释手的魔幻玩具，这就是乐高积木。耗时7个月，用167万4500片乐高积木搭建而成的“微东京”将早中晚的诸般东京街景变化包含其中。除此以外还有9大精彩节目，比如向孩子传授乐高专家设计作品的搭建方法的“Master Builder 工作室”等。让我们一同沉浸在大人小孩都为之着迷的乐高世界中吧！小时候做宇航员科学家可都是孩子们的梦想啊！真的很奇妙！在这里可以感受到探索地球的乐趣！它位于东京有名观光胜地“台场”地区。其宗旨是通过各领域的前沿科技这一人类知性活动，使科技之成为丰富我们生活的文化，并为社会全体成员所共享。每个展厅都有科学交流员以及志愿者进行现场讲解，并与观众进行多种互动实验，使参观者在亲身体验前沿科技的同时，思考科技的意义并展望科技的未来。 这里是一处可供游人饱享东京海岸线景致的人工海滨公园。这里虽然禁止游泳，但是可供游人在海岸、礁石上戏水游玩，还可以享受帆板之乐、眺望彩虹桥彼岸街道等美丽景色，漫步公园之中，亦能令人心旷神怡。沿着沙滩信步而行，还可以观赏到“台场公园”中的江户时代的遗迹以及“潮风公园”美丽的喷泉。推荐两处值得一去的摄影点——沿空中漫步道而建、来自巴黎的自由女神像；带有餐厅和小卖店的“海之家”展望台。常设的《海贼王》、《火影忍者》、《七龙珠》这三大作品的主题区，并将会定期替换推出其它人气作品、角色的主题展，比如《乌龙派出所》、《银魂》、《美食猎人 TORIKO》、《BLEACH 死神》、《HUNTER×HUNTER 猎人》等人气大作。 娱乐设施云集的台场是东京的时尚街区之一，时刻走在流行前沿。在这里，无论是年轻人，还是举家出游的人们，都对汽车厂商丰田运营的汽车主题公园“MEGA WEB”青睐有加。正如“参观、试驾、体验”这一广告标语所展示的那样，您可以根据喜好选择多种多样的娱乐休闲方式，如通过模拟器亲身感受丰田的前沿技术、挑战游戏类娱乐设施，或轻松愉快地休闲购物等。",,周刊JUMP主题乐园,"日本〒170-0013 Tokyo, Toshima, Higashiikebukuro, 3 Chome, サンシャインシティ・ワールドインポートマートビル","+81 3 59502181","星期一 至 星期日 10:00 - 22:00",35.72879999999999967030817060731351375579833984375,139.719999999999998863131622783839702606201171875,11
295,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,295,"2018-09-28 04:27:30","＜水族馆正门＞鱼群、影像、艺术花卉。象征品川王子大饭店水族馆的迎宾空间，迎接各位游客的到来。 由缤纷闪耀的鱼群、投射在水槽上的美妙影像、考究的艺术花卉组合而成，象征品川王子大饭店水族馆的迎宾空间。 让您对接下来将要观赏到的各个区域的充满期待。 ＜神秘园＞带您进入探索神秘世界的三大区域。 在水槽与娱乐设施中融入各种技术及华丽装饰等创造而成的神秘世界。如同施加魔法般的三大不同区域，请您慢慢体验。 神秘园的三大看点 ＜互动区域＞在常设展览中，您可以在全球首个安装透过型液晶面板（触摸面板）的水槽上通过触摸、滑动，体验与展出生物连动的各种效果。 ＜中庭区域“Colors”＞水槽与花卉布局时尚的中庭区域。展现鱼群与艺术花卉交织而成的绚烂空间。 ＜游乐设施区域＞有着被约12m高LED照明墙与音乐包围的旋转木马“海豚舞会”与带您体验无重力世界的巨大海盗船“海盗之船”2种设施。",,麦克赛尔品川王子大饭店水族馆,东京都港区高轮4-10-30（品川王子大饭店内）,,"9:00～22:00（最后入馆时间为 21：00） ※正式开放第一天（7/10（周五））为11:00起 ※2015/9/1（周二）～9/18（周五）、2015/9/24（周四）～2016/3/31（周四）为10:00起。",35.63409999999999655528881703503429889678955078125,139.727000000000003865352482534945011138916015625,20
296,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,296,"2018-09-28 04:27:39","创意料理的好处就在于追求自然的，日常能够方便的使用，可以随意轻松来几次的店。 为了让来日本观光的客人也可以放心用餐，还准备了外国语菜单，点餐电子版也有外语对应。不用担心价格，可以尽情愉快享用。金藏酒馆的菜单，不限量自助套餐120分钟。请来这里体验日本的文化之一居酒屋的文化。",,新宿机器人餐厅,"东京都新宿区歌舞伎町1-7-1 新宿Robot大楼B2","+81 3-3200-5500",第1场17:55-19:25、第2场19:50-21:20、第3场21:45-23:15,35.6942999999999983629095368087291717529296875,139.703000000000002955857780762016773223876953125,2
297,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,297,"2018-09-28 04:27:51",阳光国际水族馆位于60层楼高的阳光城市大楼的10层，号称世界最高的水族馆。以其地理位置优势、廉价的门票(大人1800日币、4岁以上儿童900日币)、展示的海洋生物种类及其展示风格，可誉为东京最好的水族馆。阳光国际水族馆分上下2层。第1层展示各种沙丁鱼、80多种海洋生物栖息的珊瑚礁、贝加尔海豹、亚热带和深海鱼，以及世界淡水鱼。第2层主要展示栖息在热带雨林的生物。逼真地再现了湄公河三角洲，刚果河盆地和澳大利亚大堡礁等热带雨林环境，让你有种身临其境的感觉。除了2层的室内水族馆以外，还有一个露天动物广场。在这里你可以看到海獭、鹈鹕、企鹅以及很有人气的海狮表演。大楼里到处都是让孩子们感到好奇刺激的东西，比如天文馆，购物中心和食品主题公园。,,阳光水族馆,"日本〒170-0013 東京市豊島区東池袋3-1,Sunshine City Worlf Import Mart Building屋顶","+81 3 39893466","4月～10月：10:00～20:00 (最晚入场时间 19:00)11月～3月：10:00～18:00 (最晚入场时间 17:00)",35.7289999999999992041921359486877918243408203125,139.719999999999998863131622783839702606201171875,10
298,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,298,"2018-09-28 04:27:59","日本东京浅草豪景酒店（Asakusa View Hotel）是一家3星级酒店，共28层高，位于东京都台东区，相距田原町站（东京地铁银座线）有7分钟步行路程。酒店相距浅草神社有5分钟步行路程，可直达筑波特快线浅草站，相距东京天空树有10分钟的天空树班车车程。武藏（MUSASHI）餐厅位于酒店的第26层，提供超过150种日式和西洋式的料理和无限制清凉饮料（不含酒精饮料），享用美食的同时可直接眺望到天空树、浅草寺、上野公园，新宿、池袋等地区美景。",,晴空自助餐厅&酒吧武藏,"東京都台東区西浅草3-17-1浅草ビューホテル26階（东京都台东区西浅草3-17-1 Asakusa View Hotel 26F）",,"17:30 - 02:00",35.7154000000000024783730623312294483184814453125,139.789999999999992041921359486877918243408203125,0
299,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,299,"2018-09-28 04:28:06","品川水族馆位于品川区民公园内。在品川水族馆里，全长达12公尺长的海底隧道内展示了约900种生物，有鲷鱼、红鲨鱼和海龟等在您的头顶和四周游动，您还可以看到精彩的海豚和海豹表演。可爱到爆的海豚和海豹的精彩演出绝对会是您大呼过瘾，让人心潮澎湃。 海底隧道——鲷魚、紅鲨魚和海龜在您的頭頂和四周自由自在地遊動。在令人歎爲觀止、如夢如幻的環境中，體驗真實的行走于海底的感覺，您壹定會發現新的海洋朋友就在自己的身邊悠然地遊動著。 海豹馆——建筑面积约375平方米，有2层。第一层是直径约11米的圆型水槽，360度全方位地展示了海豹。第二层可以近距离观看海豹的样子和行动。并且能观看海豹的各种田径表演，强有力的跳跃令人惊叹不已。 水母们的世界——共4个形状和水量都不同的水槽，展示了4种时期的水母。参观者可以观赏到梦幻美妙的水母，同时了解到关于水母的知识。 海洋剧场——可在一层海豚、海狮体育场观赏到海豚、海狮的精彩表演。海豚流线型的完美身材，以及利用坚韧尾部力量产生的跳跃，让游客印象深刻。海狮表演活跃可爱，时不时闹一下小脾气，都能让游客忍俊不禁。",,品川水族馆,勝島3丁目2-1,"+81 3 37623440,+81 3 37623433",10：00～17：00,35.58850000000000335376171278767287731170654296875,139.73799999999999954525264911353588104248046875,0
300,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,300,"2018-09-28 04:28:19","1）安宅丸是日本宽永9年（1632年）德川家光指派向井将监所造的军舰式战船， 2）跟普通的观光方式有所不同，从海面眺望东京铁塔、东京湾、彩虹桥、大井码头等景点别有一番风味。 3）不管是白天，夕阳或是夜晚，四季变换，乘坐安宅丸都能感受到不一样的乐趣。 4）购买套票还可以欣赏世纪剧团出身的演员为大家表演精彩绝伦的歌舞演出。",,安宅丸号游船东京湾夜游,東京都墨田区吾妻桥1-23-30,,19：15-21：15,35.71220000000000283080225926823914051055908203125,139.796999999999997044142219237983226776123046875,3
301,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,301,"2018-09-28 04:28:34","武士博物馆 本博物馆于2015年在歌舞伎町开幕。歌舞伎町是外籍游客热爱前往的闹区。在两层的建筑内, 可亲自触碰盔甲（复制品），感受它的重量和材质，藉此认识日本的武士。 ※2楼的展示处需请您脱鞋参观。脱鞋踩在榻榻米上欣赏展览品非常舒服。 毎日4个时间段(1)14:00 (2)15:00 (3)16:00 (4)17:004可免费观赏杀阵?居合斩秀。表演者均是从事电视、电影、舞台表演的演员每次演出约10～15分钟左右。依先后顺序，限20名。 ※有时因表演者无法演出而临时取消表演，敬请见谅。建议您先上网确认表演时间等，再来馆。 可体验佩戴头盔、 盔甲＆摄影每人500日元请您直接当场付费。 一楼可购买土特产、纪念品销售各种模型刀、T恤以及创意商品、武士人物模型等等。请您直接当场付费。 入馆后，请自由参观。馆内有会说英语的工作人员，可以提供馆内导览服务，馆内的各项导览为多国语言标示(4国语言:日英中韩语)，可供您浏览。",,武士博物馆,"东京都新宿区歌舞伎町2-25-6永和第 6 大楼 160-0021","+81 3 64576411",10：30～21：00（最后入场时间为20:30）,35.69550000000000267164068645797669887542724609375,139.70400000000000773070496506989002227783203125,0
302,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,302,"2018-09-28 04:28:38",东京迪士尼海洋（日文：东京ディズニーシー)位于日本千叶县浦安市。它在2001年9月4日开幕，是世上首个以关于大海的故事及传说为题材之迪士尼主题乐园。东京迪士尼海洋由充分发挥了想像力之七大主题海港所构成，并以古今各国有关海的传说和故事为蓝本。东京迪士尼海洋成为一个世界上最受欢迎的迪士尼乐园，在2004年，估计有1亿2200万个访客参观了东京迪士尼海洋。,,东京迪士尼海洋乐园,"〒279-0031 Chiba-ken, Urayasu-shi, Maihama ２−３６",(81-570)008632,周一至周日9:00-23:00,35.62700000000000244426701101474463939666748046875,139.8890000000000100044417195022106170654296875,725
303,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,303,"2018-09-28 04:28:41",开封东京极地海洋馆的主要展区有极地馆、科普馆、海底隧道、水母宫、珊瑚宫、互动区等。展示的海洋动物品种繁多，极地动物种群规模巨大。游客可以自由自在地徜徉在国内最高最宽的海底隧道里，欣赏到海底世界、室内极地冰川等奇观，还可以在海洋剧场观赏海豚等海洋动物的表演，另外，场馆内还设有5D影院和7D影院，这里的电影会带给观众身临其境的感受，7D影院还可以实现观众与电影之间的互动。步入蜿蜒曲折的海底隧道，仿佛置身于奇异无穷的海底世界，色彩缤纷形态各异的珊瑚丛中种类繁多的鱼儿游来游去，青翠欲滴的水草也随着水波的涌动展示着自编自导的舞蹈，游客正在为眼前的奇异而感叹的时候，或许还会偶见身姿矫健的大海龟突然从头顶飞速游过。,无评级,东京极地海洋馆,开封市汴京大道252号汴京公园内,0371-23255777,09:00-17:00,34.79549999999999698729880037717521190643310546875,114.3709999999999951114659779705107212066650390625,294
304,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,304,"2018-09-28 04:29:39","“大宋武侠城”地处开封城西北部，与龙亭湖风景区毗邻，占地五百余亩，是一座以宋文化、城墙文化和七朝文化为景观核心、以大宋武侠文化为旅游特色、以森林自然为格调、兼具休闲娱乐功能的多主题、多景观大型游览区。 景区以大宋武侠作为核心旅游产品定位，打造大宋武侠主题景区。目前以《岳飞传》、《水浒传》、《七侠五义》等宋代武侠题材为背景，常年推出36部（每天60多场表演）实景武侠剧演出，达到全景式、系统化展现大宋武侠豪情及江湖百态。同时推出了以《武侠影视体验厅》和《武状元》为代表的互动剧目演出，以《杨志卖刀》和《飞云浦》为代表的游客零距离的突发性演出、以及《飞刀飞斧》特技类演出等每天循环上演，精彩不断。 景区重视武侠文化和氛围的营造，武侠路上的“倚天剑”“屠龙刀”、《侠客行》书简、大宋武馆的“侠客图”十字坡的“剑坛”聚贤庄及仁义侠广场的建筑物、武林会场的“八大门派”等等无一不在营造着浓重的武侠文化氛围。",无评级,大宋武侠城,开封市东京大道中段,0371-22628898,08：00-18：00,34.820099999999996498445398174226284027099609375,114.349999999999994315658113919198513031005859375,78
305,3,"2018-09-28 02:04:14",东京,1,"2018-07-27 02:12:40",亚洲,305,"2018-09-28 04:29:46","型室内歌舞剧《千回大宋》由开封一城宋韵文化发展有限公司投资8000万人民币倾力打 造，是开封市委、市政府实施“文化旅游带动战略”，建设国际文化旅游名城，推进开封由文化旅游资源大市向文化旅游强市跨越的一项重大战略举措，是开封市 2013年“五大攻坚战”重点文化产业项目之一，变资源优势为产业优势，将《千回大宋》打造成开封又一张城市名片、新地标。项目采取“政府扶持、市场主 导、企业投资、公司运营”的运作模式，以300年大宋历史文化为背景，以千年开封历史人文为主线，重点体现开封水、花、人、城、市五大元素，采用当今世界 最先进的舞台特效、全息技术等创意手段和高科技，将现代时尚元素融入历史传统文化中，顺应了现代人的审美欣赏观念，以恢弘的气势、绚丽的色彩，再现汴京繁 华，让游人在亲近美声美色美乐之时，尽享宋文化信息，感受宋文化魅力。剧目将300年大宋历史中被人们耳熟能详的故事以现代手段重新演绎，将大宋朝京都普通民众的普通生活与现**封人的市井生活用音乐、舞蹈的形势呈现，解读大宋文化、开封历史的厚重，在国内是一台有强烈地方特点的旅游演出。 演出由国家一级编导、中国首家上市旅游演艺公司华侨城艺术总监周群生担纲总导演，音乐舞 美、灯光音响、服装道具、激光水秀、舞台机械均由国内知名创作团队组成，演出团队由来自朝鲜、乌克兰、俄罗斯、吉尔吉斯及国内9个省市区的专业演员200 组成，目前舞段已全部排完，必将成为河南旅游界轰动性演出。演出剧场位于大梁路与夷山路交叉口东京艺术中心内，属“小宋城”旅游综合体的核心项目，周围有特色民俗餐饮、商业街区、娱乐休闲、星级酒店以及高档商务会所，能充分满足游客吃、住、行、游、购、娱六大需求。",无评级,千回大宋,河南省开封市金明区大梁路西段100号东京艺术中心,0371-56785050,每天下午16：00、晚上20：00,34.803100000000000591171556152403354644775390625,114.311000000000007048583938740193843841552734375,6
12,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,12,"2018-09-27 22:14:01",,,暹罗海洋世界,"991 Rama I Rd, Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 6872000",每天10:00-21:00,13.7461000000000002074784788419492542743682861328125,100.534999999999996589394868351519107818603515625,6302
13,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,13,"2018-09-28 04:30:01","人妖是许多人对泰国的第一印象，Calypso Cabaret人妖秀是曼谷知名的人妖秀之一，每天晚上的两场演出座无虚席，连Lady Gaga来泰国巡演时，都自己买票来看过哦！跟许多其他的人妖秀不一样，这场人妖秀不会总是演唱一些老掉牙的歌，而是更加时尚、国际化！ 演出中可以看到象征各国文化的戏份，泰国人穿着韩国传统服装表演韩国舞，手摇萤光扇子，在黑暗之中化为最美丽的一副图画。除此之外，您也可以看到来自韩国的Wonder Girls，来自英国的辣妹组合等等，以及著名的美国女星玛丽莲·梦露，当然这些都是模仿秀，不是真的大明星哦！ Calypso表演已有二十多年历史，2012年搬到了曼谷新兴娱乐中心Asiatique，舞台有了新突破，灯光设计有创新，整体效果显得更加华丽多彩。从服装到舞蹈，完全的美国百老汇风格，演员都接受过较专业的训练，台上表演力很强，富有激情。 他们的表演有个长长的节目单，可以让你在较短时间内欣赏到多种类型的秀，比如日本舞姬（geisha）、韩国传统舞蹈、好莱坞歌舞剧、滑稽搞笑的反串表演等。这种人妖秀表演其实是老少咸宜的，并不会有少儿不宜的不良成份，您可以当成是一个百老汇的歌舞形式去看，事实上它里面也算得上是歌舞连场，也花了不少心机去铺排。 注意：1、不得对节目进行拍照或录像，剧场不要求存放摄影器材，但是请大家自觉遵守。 2、与人妖合影时需要给小费，一般是50~100铢，如果是两个人妖则需要双份小费；以此类推。如果不想支付小费，请尽量回避、保持一定距离观赏，以免造成不必要纠纷；一旦合影或者触摸了人妖身体，不管是否主动造成，都需要支付小费。 3、排队搭乘免费渡船过渡Aisatique的游客可能会比较多，建议您尽早出发，以免耽误演出观看。 4、Asiatique夜市本身也很好逛，它是仓库改装的曼谷新兴人气夜市，内有许多创意小店以及很多美味的餐厅。 您可以选择傍晚到达夜市，边观赏湄南河日落、边享用美味晚餐后，好好逛一逛夜市再去观看表演哦。 5、克里索普人妖秀的隔壁就是超精彩的泰拳秀哦，您可以选择在观看21:45场次人妖秀前，先去观看一场让人血脉贲张的肌肉猛男秀哟！",,克里普索人妖秀,"2194 Charoenkrung 72-76 Rd., Prayakrai, Bangkorlaem, Bangkok 10120 Thailand, Bangkok 10120, Thailand","+66 2 6881415","周一至周日，每天两场人妖秀 19:30及21:00",13.70400000000000062527760746888816356658935546875,100.5040000000000048885340220294892787933349609375,2726
14,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,14,"2018-09-27 22:14:02",,,曼谷野生动物园,曼谷民武里县Ramintra路99号,"+66 2 914 4100","周一至周五：9:00-16:00； 周六周日9:00-17:00",13.865500000000000824229573481716215610504150390625,100.703000000000002955857780762016773223876953125,769
15,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,15,"2018-09-28 04:30:12","""来自英国的杜莎夫人蜡像馆在不少国家都有分馆，位于Siam Discovery 6楼的这家是全世界第10家，也是东南亚第一家杜莎夫人蜡像馆。在这里参观可以和国际巨星如安吉丽娜·朱莉、约翰尼·普、碧昂斯等人近距离合影，甚至坐上美国总统的位子和奥巴马夫妇一同办公，也有机会认识泰国最受欢迎的影星和名人。今年还新增加了贾斯汀比伯以及周杰伦的蜡像，目前总计94座蜡像。",,曼谷杜莎夫人蜡像馆,"989 Rama 1 Road Khwaeng Pathum Wan, Khet Pathum Wan, Krung Thep Maha Nakhon 10330泰国","+66 2 658 0060","周一-周日 10:00-21:00",13.7463999999999995083044268540106713771820068359375,100.5319999999999964757080306299030780792236328125,392
16,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,16,"2018-09-28 04:31:14","Siam Niramit舞台位于曼谷市区，地点约在曼谷捷运泰国文化中心站附近，从门口购票进入后，就会进入一个大广场，并于广场周边设有一些模仿泰国传统水上人家的生活场景，且有许多工作人员身着传统服装在里头表演当时的真实生活情状，穿梭在这些场景中，正似让人走进传统的泰国水上人家生活老街里。 梦幻剧场的场景搭配舞台范围设计场面浩大壮观，一般剧院大部份制作的场景都控制在20个以下，且道具高度不超过6公尺 ，但Siam Niramit的场影道具却多达100组以上，其中许多道具高度超过12公尺 ，最厉害的是它换景的速度超快的，而且内容都超精彩的呢！ 表演剧幕包括暹逻王朝历史之旅（北部古老的兰那王国、南海来自海外的商家、东北部（伊讪）高棉文化遗产、中部平原宏伟的首都，大城）；三个世界魔幻之旅（地狱、Himapaan森林及天堂）、愉悦的节庆盛宴（佛教善信深信来世要前往天堂，在生时就必须做善事）。 整个秀历时80分钟，中间没有停顿，让您如同穿越时空，回到暹逻王朝，经由师剧了解古泰国的历史、文化、服饰及文明。等到舞台开场后，就可走进一个宛如国家戏剧院的大剧场中观赏表演。普吉岛幻多奇演的是各种零碎故事与有趣片段，而曼谷Siam Niramit演出的则是所有泰国神话与历史发展的连续故事，介绍整个泰国文化，更有主题性，且舞台效果正如拉斯维加斯的大型歌舞秀般华丽与现代。 剧场拥有摘录了吉尼斯记录的2000个豪华座位，同时雇佣了了150名演员，和配备500套美丽的服装，为各位呈献世界级的泰国艺术和文化遗产表演。灯光美轮美奂，舞台上甚至还有小河，有小船经过，下雨打雷的效果都能在舞台上活灵活现。",,曼谷暹罗梦幻剧场,19TiamruammitRd，Huaykwang，Bangkok10320,"+66 2 649 9222","18:00-22:00 表演时间：20:00-21:30",13.7693999999999991956656231195665895938873291015625,100.576999999999998181010596454143524169921875,125
17,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,17,"2018-09-27 22:14:02",,,曼谷梦幻世界主题公园,"62 Moo.1 Rangsit-Nakornnayok Rd, Km.7 Thanyaburi 12130, 12130, Thailand",,周一-周五10:00-17:00，周六、周日及假日10:00-19:00,13.9943000000000008498091119690798223018646240234375,100.655000000000001136868377216160297393798828125,98
18,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,18,"2018-09-28 04:31:29",金东妮人妖秀是一家曼谷非常有名的人妖秀场。在此主要展出的是具有东方文化的歌舞表演，因而游客大部分来自亚洲。在大门入口右手墙上，就可看到2005年泰国人妖大赛，此秀场拔得头筹，荣获前茅。表演可看性非常高，节目结束后你还可支付一些小费与佳丽们合影留念。演出位于拉差达披色路18巷的一个有年代的剧场内，大概能坐下差不多1千人，基本上目前都是中国内地的旅行团。演出在45分钟左右，表演开始后，人妖陆续登场，有表演泰国传统歌舞的，也有演绎很多中国现代和当代的流行歌曲，比如像老歌《夜来香》等等。人妖的表演能力还是比较强的，虽然之前都是男儿身，但是刻画起人物来都是栩栩如生。中国的端庄内敛，日韩的清新可爱，欧美的火辣性感，中东的异域亮丽。,,金东尼人妖秀,"252/5 Soi Ratchadaphisek 18, Khwaeng Huai Khwang, Khet Huai Khwang, Krung Thep Maha Nakhon 10310泰国",+6626928202,每晚17:00、19:00、21:00三场,13.7855000000000007531752999057061970233917236328125,100.576999999999998181010596454143524169921875,752
19,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,19,"2018-09-28 04:31:40","美术馆不再无聊，可以触摸，可以拍照，还可以尽情互动，你还在等什么？ 被称为“艺术天堂”的韩国3D画美术馆Art In Paradise Bangkok在曼谷的Ratchada的esplanade Shopping Mall四楼进驻了一间分馆，也是唯一一间开在商场里的分馆。美术馆分为两层楼， 占地超过2500平方米，有超过150幅以上的3D画作，栩栩如生的3D立体艺术画，让我们穿越了2维，像是置身于奇妙的多维世界。",,曼谷3D艺术天堂博物馆,"4th Floor Room NO.408, 99 Esplanade Esplanade Shopping Mall, Ratchadapisek Road, Din Daeng, Bangkok 10400","+66 2 6609130",10：00-22：00,13.76650000000000062527760746888816356658935546875,100.5690000000000026147972675971686840057373046875,101
20,4,"2018-09-28 02:04:31",曼谷,1,"2018-07-27 02:12:40",亚洲,20,"2018-09-28 04:31:51",儿童乐园在暹罗百丽宫购物中心5楼，在这座儿童主題乐园城市中体验学习扮演各种不同职业的成人，Kidzania创造最棒的绝色扮演学习体验，他们就像被施了魔法一般变成大人，体验父母及周围大人们的工作职业。带他们抵达机场，购买票之后办理登机，4~14岁孩童，每人发给50个Kidzos游戏币开始展开他们的冒险之旅。,,曼谷Kidzania儿童主题乐园,"99, 5th Floor Siam Paragon Shopping Center, Rama 1 Road, Pathumwan, Bangkok",+66-2-6831888,"周一到周五: 10：00– 17：00 周末及国定假日:10：30-20：30",13.7477999999999997982058630441315472126007080078125,100.534999999999996589394868351519107818603515625,39