business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18709,8112,"2020-09-27 02:31:09","Lexington Law",https://www.lexingtonlaw.com/?tid=2929.0.YP_Paid&utm_campaign=ADDCAMPAIGN&utm_source=YP%20&utm_term=,quickanswers@lexingtonlaw.com,"(888) 263-5351","257 E 200 S Ste 1200","Salt Lake City",UT,84111,"257 E 200 S Ste 1200,Salt Lake City,UT 84111","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, General Practice Attorneys","1,5","2 Reviews",,40.7652,-111.88378,,"1/2 Million Reasons to Trust the Leaders in Credit Repair","20+ Years of Credit Repair Experience: At Lexington Law, we pride ourselves on providing expert credit repair service and experienced support. As a consumer advocacy law firm, we have helped over a half-million clients take action on their credit since 1991. Our firm is among the largest network of credit repair professionals in the U.S., employing a growing staff of 24 attorneys and 200+ paralegals/agents across 19 states. We work together to ensure the highest standard of credit repair service. Proven Results: Results don't lie. Our innovative services helped our clients remove over 3,300,000 negative credit items from their credit reports in 2012 alone. Our clients have seen impressive credit report results, with an average of 10.2 items, or 27% of their presenting negatives, removed within 4 months. We recommend that clients remain with the firm for about a year, or as long as they require, in order to fully address all questionable credit report items. * Credit Repair Attorneys * Disputing Credit Report * Judgments * Raise Credit Score * Rebuild Credit * Remove Bankruptcies * Remove Charge Offs * Remove Collections * Remove Foreclosures * Remove Late Payments * Remove Liens * Remove Repossessions* Credit Repair Attorneys * Disputing Credit Report * Judgments * Raise Credit Score * Rebuild Credit * Remove Bankruptcies * Remove Charge Offs * Remove Collections * Remove Foreclosures * Remove Late Payments * Remove Liens * Remove Repossessions","Mon - Sat: 6:00 am - 8:00 pm Sun Closed","TollFree: (855) 258-8955",,"visa, amex, debit, mastercard",,,https://www.lexingtonlaw.com/?tid=2929.0.YP_Paid&utm_campaign=ADDCAMPAIGN&utm_source=YP%20&utm_term=,,"Kenneth K.",01/18/2017,two,"I am a new member, and i haven't had the worst experience yet. It is just funny to me that on their consumer affairs report, everyone who left a negative review has a factual basis uncertain stamp next to it. Anyone who has ever owned a company or even been in a management position knows you're not going to be 100%. So trying to appear that you are is more derogatory than just letting people read the negative reviews.","Jackie D.",04/25/2016,one,"I used them for about a year and still had plenty of negative items on my reports. It was a waste of time and money. I finally came across Credit Rizer and they helped me remove all my collections within 2 months!"
19988,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
21366,9094,"2020-09-27 02:31:12","Mercantile Law Group",http://www.mercantilelawgroup.com,,"(214) 612-6131","610 Uptown Blvd","Cedar Hill",TX,75104,"610 Uptown Blvd,Cedar Hill,TX 75104","Credit & Debt Counseling, Consumer Law Attorneys, Credit Repair Service, Foreclosure Services, General Practice Attorneys",,,,32.59543,-96.94474,,"""Remember, Financial Freedom Is In Your Hands""",,,"TollFree: (888) 982-9964",,"visa, discover, mastercard, all major credit cards",,,http://www.mercantilelawgroup.com,,,,,,,,,
24551,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
25559,10753,"2020-09-27 02:31:17","OxMount Consolidated",http://abiloeza8.wix.com/oxmount,Abi.loeza@gmail.com,"(509) 237-9816","1121 2nd Ave NE",Ephrata,WA,98823,"1121 2nd Ave NE,Ephrata,WA 98823","Credit & Debt Counseling, Attorneys, Credit Repair Service, Criminal Law Attorneys, Debt Adjusters, General Practice Attorneys, Real Estate Attorneys, Resume Service, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,47.32389,-119.53543,,"A life lived in debt, is a life half lived.","I am a free Agent who will be glad to align you with the perfect candidate for your need of Debt Settlement, Attorney, Tax and Credit Repair.",,"Phone: (509) 429-3036",,,,,http://abiloeza8.wix.com/oxmount,,,,,,,,,
25874,10892,"2020-09-27 02:31:17","Credit Repair Law Firm Chartered",http://www.cleaningcredit.com,info@cleaningcredit.com,"(954) 241-0234","3529 Griffin Rd","Fort Lauderdale",FL,33312,"3529 Griffin Rd,Fort Lauderdale,FL 33312","Credit Repair Service, Attorneys, Business Coaches & Consultants, Credit & Debt Counseling, Credit Rating Correction Service, General Practice Attorneys",,,A+,26.06275,-80.19335,,"Life & Business are Subject to Credit Approval Don't be Denied!!!","A private law firm dedicated to assisting consumers with the restoration, education and improvement of their credit with the major credit reporting agencies. Affordable, efficient credit repair services performed by law firm.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (954) 241-0233 toll free: (877) 733-2733",,"visa, discover, mastercard, all major credit cards, debit, check",,,http://www.cleaningcredit.com,"Parking: Lot",,,,,,,,
46934,21531,"2020-09-27 02:31:59","Red Wing Shoes",http://www.redwingshoes.com,customer.service@redwingshoe.com,"(847) 593-0666","1721 E Central Rd","Arlington Heights",IL,60005,"1721 E Central Rd,Arlington Heights,IL 60005","Boot Stores, General Practice Attorneys, Iron, Lab Equipment & Supplies, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Tax Return Preparation-Business",,,,42.0663,-87.96103,https://i1.ypcdn.com/blob/8db07e479760e7d242b5ca05378baa9847f1d782_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"financing available",,"Red Wing Store Red Wing Shoe Store",http://www.redwingshoes.com,"Bike Parking: No",,,,,,,,
316676,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
403959,136908,"2020-09-27 02:43:32","Horger Barnwell & Reid LLP",http://www.horgerbarnwellreid.com,,"(803) 531-3000","1459 Amelia St",Orangeburg,SC,29115,"1459 Amelia St,Orangeburg,SC 29115","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.49351,-80.86254,,,"The lawyers at Horger, Barnwell & Reid, L.L.P. practice general civil litigation and handle personal injury cases and real estate law. As an outgrowth of law firm Rosen & Horger, which was founded in 1950, the firm serves the counties of Orangeburg, Calhoun and Bamberg.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.horgerbarnwellreid.com,"Specialties: Civil Litigation, Estate Planning, Trial, Insurance Law, Workers Compensation, Personal Injury & Property Damage, Probate Wills & Estates, Real Estate",,,,,,,,
406360,137854,"2020-09-27 02:43:36","Tranchina Law Firm",http://tranchinalaw.com,briant@teche.net,"(985) 384-1836","704 Front St","Morgan City",LA,70380,"704 Front St,Morgan City,LA 70380","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.70566,-91.19906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://tranchinalaw.com,,,,,,,,,
408582,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
409245,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
416932,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,
422989,144500,"2020-09-27 02:44:23","Allen Gantt & Best",,,"(803) 776-8380","6116 Garners Ferry Rd",Columbia,SC,29209,"6116 Garners Ferry Rd,Columbia,SC 29209","Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,33.98226,-80.96536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
425131,145384,"2020-09-27 02:44:34","Block & Bouterie",http://www.blockbouterielaw.com,,"(985) 492-0440","408 W 3rd St",Thibodaux,LA,70301,"408 W 3rd St,Thibodaux,LA 70301","Personal Injury Law Attorneys, Attorneys, Elder Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.79764,-90.82044,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.blockbouterielaw.com,,,,,,,,,
429363,147112,"2020-09-27 02:44:49","McDonough & Artz, PC",http://www.mcdonoughandartz.com,mcdonoughandartz@stny.rr.com,"(607) 772-6070","49 Court St Ste 170",Binghamton,NY,13901,"49 Court St Ste 170,Binghamton,NY 13901","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,42.09975,-75.91311,https://i4.ypcdn.com/blob/e25296c59d52554ae5c3c718fa93a68a01dda1f9_100x100_crop.jpg?41e4770,,"McDonough & Artz, PC, is a general practice, full-service law firm serving clients in Binghamton, New York, as well as Broome County and throughout the Southern Tier. We concentrate on personal injury and trial practice, as well as real estate, wills, and estates. For more information, call us today!","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.mcdonoughandartz.com,,,,,,,,,
429502,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
435306,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
439069,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
439963,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
451527,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,
629971,222905,"2020-09-27 02:51:43","Junes Legal Service, Inc.",http://juneslegal.com,process@juneslegal.com,"(702) 579-6300","630 S 10th St # B","Las Vegas",NV,89101,"630 S 10th St # B,Las Vegas,NV 89101","Process Servers, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Courier & Delivery Service, General Practice Attorneys, Legal Service Plans",,,A+,36.16009,-115.13975,https://i4.ypcdn.com/blob/13810a9237ec517affa65e34256161f5f102cbfc_100x100_crop.jpg?41e4770,,"Junes Legal Service has been providing professional litigation support services to the legal community since 1973. We offer our services 24 hours a day, seven days a week.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (702) 259-6249 TollFree: (855) 565-8637",,"amex, discover, master card, paypal, visa",,,http://JunesLegal.com,,,,,,,,,