business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1308387,417577,"2020-09-27 03:10:58","King Architectural Metals",http://www.kingmetals.com,customerservice@kingmetals.com,"(800) 542-2379","9611 E R L Thornton Fwy",Dallas,TX,75228,"9611 E R L Thornton Fwy,Dallas,TX 75228","Ornamental Metal Work, Building Materials, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",3,"6 Reviews",A+,32.80131,-96.67881,,,"King Architectural Metals offers design and manufacturing services, as well as custom-hand forging techniques and same-day shipping capabilities. Its warehouse facilities cover a combined area of more than 14 acres in various distribution points, including Los Angeles, Dallas and Baltimore. The company stocks forged steel, brass and cast aluminum, as well as wrought, cast and malleable iron. King Architectural Metals also maintains an inventory of hand-forged iron and wrought iron balusters, handrails, brackets, fittings and rosettes for staircases, balustrades and railings. It maintains a stock of over 8,000 items that equates to nearly 70 million pounds of architectural, decorative and light structural metal products.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (866) 338-0379",,visa,,,"http://www.kingmetals.com https://www.kingmetals.com/Catalog/Catalog.aspx?CatalogId=c39 http://purcelltire.com",,"America D.",01/15/2015,one,"Been using King Architectural for some time. But got very disappointed when I ordered some materials, and when I called to ask why I haven't got it yet they just couldn't find my order, even though they have already charged my bank account for it. After several attempts to find out about my order they decided to blame it on FedEx saying that they lost my order. I end up losing my contract with a client because of them. Very, Very disappointed!","Notso M.",07/01/2013,one,"They don't refund your money for returns. Account credit only, and then after a 20% restocking fee on items over $50. Don't buy from them unless you're ABSOLUTELY SURE you're using what you buy."
1308429,417594,"2020-09-27 03:10:58","Morro Bay Inspired Iron",http://www.morrobayinspirediron.com,,"(805) 441-6267","2198 Main St","Morro Bay",CA,93442,"2198 Main St,Morro Bay,CA 93442","Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",,,,35.38488,-120.8565,https://i3.ypcdn.com/blob/eb50d58edede56bc077b63feb7979eebeca3457b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, debit, check, visa, mastercard",,,http://www.morrobayinspirediron.com,,,,,,,,,
1308590,417640,"2020-09-27 03:10:58","Outland Steel Inc",http://outlandsteel.com,sonya@outlandsteel.com,"(208) 455-0123","15900 Gunfire Rd",Caldwell,ID,83607,"15900 Gunfire Rd,Caldwell,ID 83607","Steel Fabricators, Ornamental Metal Work, Steel Detailers Structural, Steel Processing",,,,43.69819,-116.71111,,,"Outland Steel Inc is the only place to go for your steel related needs. We have been in business for over 40 years! Our state of the art facility is located in Caldwell Idaho. From stairs and stair rails to full structural fabrication, all our finished products will not disappoint. Services Canopies Structural Industrial Custom Work Miscellaneous Objects Stairs and Rails Visit our website or give us a call for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://outlandsteel.com,,,,,,,,,
1308638,417649,"2020-09-27 03:10:58","Mid-America Steel",http://www.mastainless.com,,"(216) 692-3800","20900 Saint Clair Ave",Euclid,OH,44117,"20900 Saint Clair Ave,Euclid,OH 44117","Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Fabricators",,,,41.58081,-81.53531,,,"Mid-America Steel Corporation is a service center that sells stainless and carbon steel products. The company has carbon steel products, such as electrical sheets and strips. It also features alloy steel products that include cold-rolled sheet, strip and coil. hot-rolled sheet, strip and coil. and hot-rolled bar and light shapes. The company has several stainless steel products as well, and capabilities, such as edging, shear, slitter, toll processing, warehousing and cut-to-length. Mid-America Steel Corporation is housed in a 120,000-square-foot, climate-controlled warehouse with a rail into the building in Cleveland.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (216) 481-0237 Phone: (216) 692-3803 Fax: (216) 692-3803 TollFree: (800) 282-3466",,,,"Mid-America Steel Corp Midamerica Stainless LLC Midamerica Stainless Mid-America Steel Corporation",http://www.mastainless.com,,,,,,,,,
1308663,417654,"2020-09-27 03:10:58","Eagle Iron Works",http://eagleironworks.com,JP@eagleironworks.com,"(925) 686-9510","100 Medburn St",Concord,CA,94520,"100 Medburn St,Concord,CA 94520","Steel Fabricators, Iron, Metals, Ornamental Metal Work, Steel Processing, Welders",,,,38.02098,-122.02684,,,"EIW begins with engineering design for the defined needs of each customer. We provide support from point of sale throughout the life of the machine, including readily available replacement parts.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,"http://eagleironworks.com http://eagleironworks.net",,,,,,,,,
1308745,417672,"2020-09-27 03:10:58","Marquez Wrought Iron",http://mwiron.com,malenamar@qwestoffice.net,"(575) 618-6530","5190 Del Rey Blvd","Las Cruces",NM,88012,"5190 Del Rey Blvd,Las Cruces,NM 88012","Metal-Wholesale & Manufacturers, Aluminum, Brass, Bronze, Building Contractors, Business Management, Communications Services, Construction Engineers, Copper, Fence Materials, Fence Repair, Furniture Stores, Lead, Metal Tanks, Metal Tubing, Metals, Office Equipment & Supplies, Office Furniture & Equipment, Ornamental Metal Work, Professional Engineers, Publishers, Publishing Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Writers",,,,32.38118,-106.79779,,"Great Gates And More.","With more than 25 years experience, Marqeuz Wrought Iron Inc., in Las Cruces, N.M., is the trusted source for your iron needs. We proudly offer exceptional quality at competitive prices. Whether you're looking to make your house more secure, or you're looking for decorative iron accessories, we have what you need. We offer a large variety of wrought iron products, including: В• Pool enclosures В• Patios В• Gates and fences В• Staircases В• Carports В• Decorative ornamental Protect your family or business! Call today.",|0800|1630|0800|1630|0800|1630|0800|1630|0800|1630,,,"cash, check, debit, discover, master card, visa",,,http://mwiron.com,"Parking: Lot",,,,,,,,
1308757,417673,"2020-09-27 03:10:58","Cmy Inc",http://cmyinc.com,info@cmyinc.com,"(505) 242-6796","309 Old Coors Dr SW",Albuquerque,NM,87121,"309 Old Coors Dr SW,Albuquerque,NM 87121","Steel Fabricators, Ornamental Metal Work",,,,35.05121,-106.72686,,,,,"Fax: (505) 242-6796",,,,,http://cmyinc.com,,,,,,,,,
1308787,417683,"2020-09-27 03:10:58","Complete Welding and Fabrication",,,"(954) 775-6049","PO Box 22253","Fort Lauderdale",FL,33335,"PO Box 22253,Fort Lauderdale,FL 33335","Steel Fabricators, Concrete Breaking, Cutting & Sawing, Iron Work, Mechanical Engineers, Ornamental Metal Work, Pipe Bending & Fabricating, Sandblasting, Welders",,,,26.1824,-80.1347,,"Complete Welding and Fabrication Welders","For over 20 years, Complete Welding & Fabrication has fulfilled all types of welding and fabrication needs of residential, commercial and industrial clients in Atlanta, Ga., and Fort Lauderdale, Fla. Our certified welders have the skills, experience","Mon - Sun: 7:00 am - 5:30 pm",,,"amex, discover, visa, mastercard",,"Complete Welding",,,,,,,,,,
1308870,417700,"2020-09-27 03:10:58","A&M WELDING SERVICES",,lfrias32@gmail.com,"(443) 962-4571","332 Ida Ave",Essex,MD,21221,"332 Ida Ave,Essex,MD 21221","Iron Work, Metals, Ornamental Metal Work, Stair Builders, Steel Fabricators",,,,39.32014,-76.47597,,,"we are proud to introduce you to our Company We work around the areas of Baltimore Maryland, Virginia, West Virginia, Silver Spring Maryland and Washington DC. Now together with Imesa Iron Works, we have created the perfect team that will bring perfect quality in every project.",,"OFFICE: (443) 962-4571",,,,,,,,,,,,,,
1308896,417708,"2020-09-27 03:10:58",Riwco,https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=riwco.com,,"(937) 322-6521","2330 Columbus Rd",Springfield,OH,45503,"2330 Columbus Rd,Springfield,OH 45503","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Work, Welders",,,A+,39.93485,-83.77207,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (937) 322-7965 Phone: (937) 322-1035 Primary Phone: (937) 322-7965 Fax: (937) 322-1035",,,,"Riwco Corporation Riwco Corp","https://www.godaddy.com/domainsearch/find?checkAvail=1&tmskey=&domainToCheck=riwco.com http://riwco.com",,,,,,,,,
1308939,417728,"2020-09-27 03:10:58","Double M Enterprises",,gene@doublementerprises.com,"(801) 971-6154","2160 W 1700 S","Salt Lake City",UT,84104,"2160 W 1700 S,Salt Lake City,UT 84104","Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses",,,A+,40.73352,-111.95052,,,,,,,,,"Double M Enterprises, L.L.C.",,"Services: Railings",,,,,,,,
1309004,417741,"2020-09-27 03:10:58","S & S Metal Works",http://WWW.SNSMETALWORKS.COM,,"(404) 516-2539",,,,,,"Steel Fabricators, Iron Ornamental Work-Supplies, Ornamental Metal Work, Welders, Welding Equipment & Supply",,,,,,,,,,,,,,,http://www.snsmetalworks.com,,,,,,,,,
1309159,417786,"2020-09-27 03:10:58","Clark and Sons Inc",http://clarku.edu,,"(912) 421-0149","2819 Tremont Rd",Savannah,GA,31405,"2819 Tremont Rd,Savannah,GA 31405","Steel Fabricators, Burglar Bars, Gates & Accessories, Iron Ornamental Work-Supplies, Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing",1,"1 Review",,32.05826,-81.13488,,"Residential & Commercial","Steel Fabrication & Erection* Column * Misc Steel *Bar Joist * Decking *Ornamental Iron * Visit Our Showroom *Authorized Distributor Of Jerith Aluminum Fence",,,,,,,http://clarku.edu,"Services: Ironwork","Terry john W.",01/13/2017,one,"Guy showed up. Took a few measurements. Said he would have prices in three days. Never emailed or called back. Won't answer his phone nor can you leave a message. Heard from others they have done the same thing. Don't waste your time on this guy.",,,,
1309172,417788,"2020-09-27 03:10:58","Welding Unlimited",,,"(828) 665-4363","3632 Butler Bridge Rd",Candler,NC,28715,"3632 Butler Bridge Rd,Candler,NC 28715","Welders, Construction & Building Equipment, Crane Service, Cranes, Gates & Accessories, Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Steel Processing",,,,35.537624,-82.70008,,,"Bring us your ideas and we will create anything you can imagine!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1309398,417861,"2020-09-27 03:10:58","Diamond Ironworks Inc.",,,"(978) 794-4640",,,,,,"Ornamental Metal Work, Iron Work, Steel Fabricators",,,A+,,,,,,,,,"amex, discover, master card, visa",,,,"Services: Ironwork",,,,,,,,
1309446,417869,"2020-09-27 03:10:58","Trinity Services.",,,"(210) 882-8172","500 Sanchez Ln",Somerset,TX,78069,"500 Sanchez Ln,Somerset,TX 78069","Ornamental Metal Work, Fence-Sales, Service & Contractors, Steel Fabricators",,,,29.16353,-98.69116,https://i4.ypcdn.com/blob/3d9e5bdfdc440922f22f1326cff6d4222fbbde89_100x100_crop.jpg?63f80dd,,"We are custom fabricators of all types of steel products. We also do ranch fencing by the foot or by the mile. Grand entry systems for properties. Gate operators. Ornamental fencing and designs of all types. Powder coating available. Portable welding and shop fabrication abilities.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1309482,417882,"2020-09-27 03:10:58","Steel Crossings Inc",,,"(412) 820-7040","464 Walnut St",Pittsburgh,PA,15238,"464 Walnut St,Pittsburgh,PA 15238","Steel Fabricators, Ornamental Metal Work",,,,40.49653,-79.858,,,,,,,,,,,,,,,,,,,
1309523,417893,"2020-09-27 03:10:58","Faux Iron Solutions",http://www.fauxiron.com,mike@embellishmyhome.com,"(512) 926-6346","8212 Bagby Dr",Austin,TX,78724,"8212 Bagby Dr,Austin,TX 78724","Ornamental Metal Work, Steel Fabricators",,,,30.29003,-97.63238,,,,,"Phone: (512) 928-4693",,"paypal, discover, all major credit cards",,,http://www.fauxiron.com,"Services: Ironwork",,,,,,,,
1309903,418000,"2020-09-27 03:10:58","Gulf Coast Gate and Fence",http://www.gulfcoastgate.com,sales@gulfcoastgate.com,"(251) 215-9094","14009 County Road 95",Elberta,AL,36530,"14009 County Road 95,Elberta,AL 36530","Ornamental Metal Work, Aluminum-Wholesale & Manufacturers, Steel Fabricators","4,5","17 Reviews",,30.42959,-87.54848,https://i4.ypcdn.com/blob/f1ee0e02c4f46a9a4cb693711a0bc94d0e6bea27_100x100_crop.jpg?63f80dd,"Gulf coast aluminum Inc.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","MobilePhone: (251) 215-9094",,"visa, master card, amex, discover",,,http://www.gulfcoastgate.com,,"Hannah M.",01/07/2020,five,"I contacted Gulf Coast Gate and Fence to fabricate an 18-foot gate. The gate was to be manufactured in 2 pieces due to its cumbersome size. Chris worked with me on the design, for the outcome illusion upon completion to be one solid gate. All I needed to do is contact a welder to fab the 2 gates together upon arrival. Gulf Coast continuously communicated with me during the build out phase and sent pictures of every milestone. It took a while to be fabricated but I would rather have quality craftmanship. And man was it! To our surprise, the very large 2-piece gate arrived in perfect condition all the way from Alabama to Texas. Larger than life and just as magnificent as Chris and Brian described. We waited a very long time to purchase a driveway gate and I am over the moon in love with this gate. When my welder arrived to fab the gates together, he even commented on the exceptional workmanship and paint job Gulf Coast provided. The gate is black and as slick and shinny as the body of a car. Utterly outstanding. I would highly recommend to anyone in the market for gates to contact this company. Thank you, Brian and Chris, for all that you do. You are a very talented team. Every single day when I arrive home, I literally sit in my car and watch my gates open and think in astonishment, wow, I am so lucky to own something so beautiful.","Gary S.",01/07/2020,five,"I contracted Gulf Coast Gates for our fence project and from start to finish, everything went smooth. Chris was very attentive and informative and made sure our fence was just what we ordered."
1310052,418050,"2020-09-27 03:10:59","Nine/One/One Ironworks/ Mobile Service",http://www.nineoneoneironworks.com,Debo_760@yahoo.com,"(832) 681-0290",,Shenandoah,TX,77385,"Shenandoah,TX 77385","Fence Repair, Iron Work, Metals, Ornamental Metal Work, Steel Fabricators, Welders",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,"Nine /One/One Ironworks","Products and Pictures",,,,,,,,,
1310128,418076,"2020-09-27 03:10:59","Christie Steel Fabrication Inc",,,"(951) 654-2882","1434 Mesa View St",Hemet,CA,92543,"1434 Mesa View St,Hemet,CA 92543","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses",,,A,33.77156,-116.97336,,,,,"Phone: (951) 654-0592 Fax Number: (951) 654-0592 Fax: (951) 654-0592",,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
1310203,418093,"2020-09-27 03:10:59","Mid-Carolina Steel",http://www.mid-carolinasteel.com,info@e-designsinc.com,"(803) 602-6633","7425 Fairfield Rd",Columbia,SC,29203,"7425 Fairfield Rd,Columbia,SC 29203","Steel Distributors & Warehouses, Iron Work, Metals, Ornamental Metal Work, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Steel Processing",,,,34.09224,-81.02664,,,"Established in 1983, Mid-Carolina Steel Co. Inc. is a ferrous and nonferrous scrap metal processor. It is a provider of refineries and smelters with products of aluminum, stainless and copper. The company serves industries, such as stair builders, fence and gate contractors, railing and balcony companies, architects and interior designers. Its client list includes numerous Fortune 500 companies throughout South Carolina, as well as most of the steel fabricators in the Midlands area. Mid-Carolina Steel Co. Inc. offers services, such as scrap metal recycling, container and rolloff service, surplus steel, new steel service center and ornamental iron. It is a direct mill shipper to foundries and steel mills throughout the Southeast.",,,,"all major credit cards, amex, discover, master card, visa",,,http://www.mid-carolinasteel.com,"Specialties: Metals, Copper, Steel, Alum Services: Ironwork",,,,,,,,
1310296,418120,"2020-09-27 03:10:59","American Steel Masters Inc",http://www.americansteelmastersinc.com,cw@americansteelmastersinc.com,"(541) 597-4723","PO Box 417",Selma,OR,97538,"PO Box 417,Selma,OR 97538","Ornamental Metal Work, Building Materials, Construction & Building Equipment, Gates & Accessories, Hydraulic Equipment & Supplies, Metal Specialties, Steel Fabricators, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.296356,-123.5684,https://i4.ypcdn.com/blob/7e28df15f144cf66f182e6969c574f1040f6e419_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,check,,,http://www.americansteelmastersinc.com,,,,,,,,,
1310354,418129,"2020-09-27 03:10:59","Benz Welding and Fabrication",http://benzweldingandfabrication.com,kbenz68@hotmail.com,"(704) 467-2139","1220 Dial st",kannapolis,NC,28083,"1220 Dial st,kannapolis,NC 28083","Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Welders",,,A+,35.53524,-80.59822,,,"In-shop and portable welding and fabrication","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (704) 467-2139",,"visa, master card, debit, check, paypal, cash",,,http://benzweldingandfabrication.com,,,,,,,,,
1310367,418132,"2020-09-27 03:10:59","Industrial Fabricating Corporation",https://www.facebook.com/pages/industrial-fabricating-corp/134627196589731,mkocan@industrialfabricating.com,"(315) 925-4115","6201 E Molloy Rd","East Syracuse",NY,13057,"6201 E Molloy Rd,East Syracuse,NY 13057","Metal Specialties, Ornamental Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Processing",,,,43.10026,-76.09017,,,"From initial concept to completion of task within the limits of the most rigorous specifications, Industrial Fabricating Corporation is the most reliable source for custom fabrications of ferrous and nonferrous metals. At every stage of production, Quality Control is on the job.",,"Fax: (315) 437-4075",,,,,https://www.facebook.com/pages/industrial-fabricating-corp/134627196589731,,,,,,,,,
1310484,418172,"2020-09-27 03:10:59","A -1 Ornamental Ironworks",,ornamental.iron09@gmail.com,"(559) 251-1447","4637 E White Ave",Fresno,CA,93702,"4637 E White Ave,Fresno,CA 93702","Ornamental Metal Work, Iron Work, Metal-Wholesale & Manufacturers, Steel Fabricators",1,"1 Review",,36.75164,-119.74375,https://i3.ypcdn.com/blob/357710e21d3dd2b906cba6db3cf8ba7ea9c38383_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed","Phone: (559) 251-4169 Fax: (559) 251-4169",,,,,,,"Edgar C.",11/30/2016,one,"they rob people of their moneys and do not pay their illegal immigrant employees overtime. its a scandalous company, stay away!",,,,
1310512,418177,"2020-09-27 03:10:59","Don's Welding",http://donsweldinggj.com,don@donsweldingllc.com,"(970) 858-1083","869 18-1/2 Rd",Fruita,CO,81521,"869 18-1/2 Rd,Fruita,CO 81521","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Erectors, Welders",,,,39.129845,-108.7122,,"IF YOU CAN DREAM IT WE CAN BUILD IT!","Don's Welding, LLC is a locally owned and operated business. Our technicians have been providing complete custom metal fabrication and welding services at unmatched prices for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 858-4706 Primary Phone: (970) 260-0024",,check,,"Don's Welding, LLC",http://donsweldinggj.com,,,,,,,,,
1310620,418220,"2020-09-27 03:10:59","Short Iron Store Steel & Supply",https://shortironstore.com,sales@shortironstore.com,"(817) 367-9533","1128 Blue Mound Rd W Ste 301",Haslet,TX,76052,"1128 Blue Mound Rd W Ste 301,Haslet,TX 76052","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors, Welders",,,A,32.95168,-97.38341,https://i3.ypcdn.com/blob/ec759b79da3ca89c4cd2cff15bc3c9efebf39838_100x100_crop.jpg?63f80dd,,"The Short Iron Store was founded with one purpose in mind, saving hobbyist, artist, and all other metal fabrication project professionals the time and trouble of getting random lengths of metal products needed for your next big project. At Short Iron Store our mission is to provide the right amount of materials and services, at the right price. We specialize in creating a strategic plan to bring your project to life whether it be metal art, metal cutting, or welding. Our focus is to execute our customerВ’s ideasВ… so challenge us! Shop For All Your Pre-Cut and Full Length Metal. Short Iron Store Steel & Supply is the solution to all your short and full length pre-cut metal needs in North Texas. We carry and offer custom fabrication of all types of metals from structural, tube, pipe, plate, sheet metal, and any other kind of metal you can possibly need for your fabrication project.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://shortironstore.com/,,,,,,,,,
1310823,418268,"2020-09-27 03:10:59","Architectural Metal Works Inc",http://boiseiron.com,,"(208) 362-9187","6475 W Contractors St",Boise,ID,83709,"6475 W Contractors St,Boise,ID 83709","Ornamental Metal Work, Steel Fabricators",,,,43.56863,-116.26228,,,,,,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://boiseiron.com,,,,,,,,,
1310851,418276,"2020-09-27 03:10:59","C&J Welding & Fabrication/Mobile Welding",,juanito7781@yahoo.com,"(209) 269-1176",,Stockton,CA,95207,"Stockton,CA 95207","Ornamental Metal Work, Metal Specialties, Steel Fabricators, Welders",5,"1 Review",,,,https://i3.ypcdn.com/blob/27f41945937973fb31f19b31f3f972ba7b6db0b0_100x100_crop.jpg?63f80dd,"Customer Satisfaction is our pride","We are do everything from steel too aluminium. We go anywhere ranches, fields, farms, open spaces private residences. We strive for customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, cash",,,,,"Juanito B.",05/18/2018,five,"Professional, and experts in their field. Welded up some new hinges on trailer, saved some money on installing a new door",,,,