business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3066208,956385,"2020-09-27 04:03:33","Mountain Creek Tutoring Services",,,"(303) 475-6658","8600 Crescent Dr",Westminster,CO,80031,"8600 Crescent Dr,Westminster,CO 80031","Private Schools (K-12), Colleges & Universities, Public Schools, Schools",,,,39.85274,-105.03512,,"""No Question is a Dumb Question!""","We help students of all ages succeed in Math, Science, English and Spanish! Our Tutors are carefully screened, many are degreed Teachers, all are experienced Tutors. Tutoring can be arranged at your home, place of business, school, or library. Call us today!","Mon - Sat: 9:00 am - 9:00 pm",,,"check, master card, visa, amex, discover, debit, paypal, cash",,,,,,,,,,,,
3066447,956480,"2020-09-27 04:03:33","Victory Tutors",http://www.victorytutors.com,aarathselvin@yahoo.com,"(443) 850-0352","8321 Cherry Ln",Laurel,MD,20707,"8321 Cherry Ln,Laurel,MD 20707","School Information, Colleges & Universities, Preschools & Kindergarten, Private Schools (K-12), Tutoring",,,,39.09146,-76.86302,,"Tutoring Services","Offering professional tutoring service for K-12 students.","Mon - Fri: 2:00 pm - 8:30 pm",,,,,,http://www.victorytutors.com,,,,,,,,,
3066821,956627,"2020-09-27 04:03:33","Davis College",http://www.daviscollege.edu,tbrunner@daviscollege.edu,"(419) 473-2700","4747 Monroe St",Toledo,OH,43623,"4747 Monroe St,Toledo,OH 43623","Colleges & Universities, Adult Education, Art Instruction & Schools, Business & Vocational Schools, Educational Services, Private Schools (K-12), Schools",3,"2 Reviews",A+,41.6924,-83.62987,,,"Our mission is to provide marketable skills that enhance the employability of our graduates. ASSOCIATION Approved By The State Of Ohio Board Of Proprietary School Registration","Please call for our normal hours of operation.","TollFree: (800) 477-7021",,"amex, cash, check, discover, master card, visa",,,http://www.daviscollege.edu,,Davissucks,11/21/2011,one,"This college is not worth your time or money. The only people who seem to enjoy there time here are only looking for the loan checks and are not there to get an education to find employment. The only type of student the school likes is the one who is completely dedicated to school, not people who work or have families. I have been denied education there by a teacher who is a joke due to the fact I am pregnant. I've sat through her class and all she does is read directly from the text book. She doesn't know what she is doing and at the time didn't even have a certification. I wish the state could give refunds!!!",destinyohio,09/10/2009,five,"Its my first semster and i love it the classes are small the teachers are nice and i just love being back in college again"
3067106,956736,"2020-09-27 04:03:33","Golden Gate Baptist Theological Seminary",,,"(909) 937-2049","3210 E Guasti Rd",Ontario,CA,91761,"3210 E Guasti Rd,Ontario,CA 91761","Business & Vocational Schools, Colleges & Universities, Private Schools (K-12), Schools",,,,34.06465,-117.58177,,,,,"Phone: (714) 256-1311",,,,"Golden Gate Bapt Theological",,,,,,,,,,
3067358,956850,"2020-09-27 04:03:33","Heritage Baptist Church",https://www.heritagebaptistchurchofpalmyra.org,secretary@agoodlyheritage.org,"(315) 597-2222","2367 State Route 21",Palmyra,NY,14522,"2367 State Route 21,Palmyra,NY 14522","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",,,,43.09351,-77.21024,,,"Heritage Baptist Church is an independent, fundamental Baptist Church dedicated to preaching the whole counsel of God. HBC is a missions-minded church, dedicated to fulfilling the great commission of spreading the gospel to Palmyra, NY and the rest of the world.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (315) 597-6391 Fax Number: (315) 597-6391 Fax: (315) 597-6391",,,,,"https://www.heritagebaptistchurchofpalmyra.org http://hbc-lakecharles.com http://www.heritagebaptistchurchofpalmyra.org",,,,,,,,,
3067584,956955,"2020-09-27 04:03:33","Austin Graduate School of Theology",http://www.austingrad.edu,info@austingrad.edu,"(512) 476-2772","7640 Guadalupe St",Austin,TX,78752,"7640 Guadalupe St,Austin,TX 78752","Private Schools (K-12), Colleges & Universities, Religious General Interest Schools, Seminaries",,,,30.34378,-97.71169,,"To Know, Understand, and Practice the Christian Faith.","The Austin Graduate School of Theology is a seminary associated with Churches of Christ and in conversation with all who confess Jesus as Lord. Our mission is to promote knowledge, understanding, and practice of the Christian faith by equipping Christians and churches for service in the Kingdom of God. Austin Grad discharges its mission through a variety of programs and activities. Courses of study provide instruction for those preparing for service as ministers, missionaries, or other vocations, as well as for university students and other interested persons who may not wish to pursue a degree. Seminars and lecture series provide continuing education for churches and church leaders. Publications incorporating faculty research extend the services of Austin Grad to a wider audience. Regular occasions for community worship, such as chapel services, place all of these programs and activities in a context of commitment to the glory of God. Copyright Graduate School of Theology 7640 Guadalupe Street, TX 78752 Austin P: (512) 476-2772 (866) AUS-GRAD F: 512) 476-3919 info@austingrad.edu","Mon - Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 4:30 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (512) 476-3919",,"debit, check, cash, all major credit cards",,,"Check now for info about our degree programs","Parking: Lot",,,,,,,,
3067830,957046,"2020-09-27 04:03:37","Saddle River Day School",http://www.saddleriverday.org,webmaster@saddleriverday.org,"(201) 327-4050","147 Chestnut Ridge Rd","Saddle River",NJ,07458,"147 Chestnut Ridge Rd,Saddle River,NJ 07458","Schools, Child Care, Colleges & Universities, Educational Services, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools",,,,41.03031,-74.0861,,,"Saddle River Day School, established in 1957, offers classes to more than 300 students every year. The school, located in Saddle River, N.J., serves children from more than 60 communities in Bergen, Essex and Passaic counties in New Jersey and Rockland County in New York. Saddle River Day School is composed of the lower, middle and upper divisions. The school serves students in grades kindergarten through 12. It employs more than 45 classroom teachers to provide instruction in several subjects, such as computer science, mathematics, Spanish literature, world languages, arts and music, physical education and social science. The school provides various facilities and services, including guidance and career counseling, publications and informational resources, technology services, a fully stocked library, performing arts lessons, and tuition and financial aid services. Saddle River Day School is a member of the New Jersey Association of Independent Schools and the National Association of Independent Schools.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (201) 236-3813 Phone: (201) 327-6161 Phone: (201) 327-0164 Phone: (201) 327-2533 Primary Phone: (201) 327-6161 Phone: (201) 327-4566 Fax: (201) 327-6161",,,,"Saddle River Day School Cafeteria","http://www.saddleriverday.org https://www.saddleriverday.org","Parking: Street, Lot",,,,,,,,
3067915,957083,"2020-09-27 04:03:37","St Mary's Dominican High School",https://www.stmarysdominican.org,dominicancollegealumnae@stmarysdominican.org,"(504) 865-9401","7701 Walmsley Ave","New Orleans",LA,70125,"7701 Walmsley Ave,New Orleans,LA 70125","Schools, Colleges & Universities, Elementary Schools, High Schools, Middle Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",5,"1 Review",,29.9564,-90.11421,,,"Founded in 1860, St. Mary's Dominican High School offers classes in grades eight through 12. Its curriculum includes various subjects, such as math, science, social studies and English. It also offers programs in religion, including moral decisions and social justice and church history, Christian lifestyles and Catholic foundations, and New Testament and Old Testament. The school also offers classes in communication skills, computer education, foreign languages, and health and physical education. It offers various sports, such as volleyball, cross country, swimming, soccer, basketball, softball, golf, tennis, and track and field. The school comprises various clubs, including choir, intramurals, and Christian leadership council. St. Mary's Dominican High School is located in New Orleans.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 861-8026 Phone: (504) 603-2881 Phone: (504) 865-7823 Primary Phone: (504) 865-7823 Phone: (504) 865-8488 Phone: (504) 866-5958 Fax: (504) 866-5958",,check,,"Saint Marys Dominican High School St Marys Dominician High School St Mary Dominican School St Mary's Dominican High Schl","https://www.stmarysdominican.org http://www.stmarysdominican.org",,cnuessle,10/11/2006,five,"This school provides the very best college preparatory education in the region and facilitates the development of other essential skills young women need for future success. There is a strong sense of community and wide breadth of activities that encourage involvement. The exemplary academic curriculum coupled with strategic development of life skills makes this school an investment that will pay dividends for a lifetime.",,,,
3067924,957085,"2020-09-27 04:03:37","St James' Episcopal Day School",http://www.stjames-conroe.org,bwitherspoon@stjames-conroe.org,"(936) 756-4984","1803 Highland Hollow Dr",Conroe,TX,77304,"1803 Highland Hollow Dr,Conroe,TX 77304","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",,,,30.34306,-95.52171,,,"Day Care","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Primary Phone: (936) 756-8831 Fax Number: (936) 756-8850",,check,,"St. James Episcopal School St. James the Apostle Episcopal Church Saint James Episcopal Church","http://www.stjames-conroe.org http://www.stjames-conroe.org/school","Parking: Lot",,,,,,,,
3067947,957092,"2020-09-27 04:03:37","Gulliver Academy Marian C. Krutulis Campus",http://www.gulliverschools.org,gullivercommunications@gulliverschools.org,"(305) 665-3593","12595 SW 57th Ave","Coral Gables",FL,33156,"12595 SW 57th Ave,Coral Gables,FL 33156","Private Schools (K-12), Camps-Recreational, Colleges & Universities, Preschools & Kindergarten, Recreation Centers, Schools",,,,25.65549,-80.28167,,,"Gulliver is a 501(c)(3) private, non-profit, independent, coeducational, nonsectarian day school with the mission of providing a superior, personalized college-preparatory education fostering well-rounded, successful, lifelong learners. Gulliver is committed to developing the unique gifts and talents of each student in a nurturing environment that promotes academic excellence, innovation, global understanding and character.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (305) 666-6333",,,,"Gulliver Schools Gulliver Academy",http://www.gulliverschools.org,,,,,,,,,
3068340,957245,"2020-09-27 04:03:37","Holy Rosary School",http://www.holyrosaryduryea.org,,"(570) 457-2553","125 Stephenson St",Duryea,PA,18642,"125 Stephenson St,Duryea,PA 18642","Schools, Colleges & Universities, Elementary Schools, Private Schools (K-12), Religious General Interest Schools",,,,41.35287,-75.76517,,,,,"Phone: (570) 457-3502 Primary Phone: (570) 457-3502 Fax: (570) 451-3341",,"no credit cards",,"Holy Rosary Rectory","http://www.holyrosaryduryea.org https://cssphiladelphia.org",,,,,,,,,
3068428,957295,"2020-09-27 04:03:37","El Bethel Church",http://www.el-bethel-church.com,pastorelbethel@hotmail.com,"(517) 437-3639","1661 Hudson Rd",Hillsdale,MI,49242,"1661 Hudson Rd,Hillsdale,MI 49242","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,41.89568,-84.62021,,,"The end of your search for a friendly church. El Bethel Church preaches and teaches the full Bible. We enjoy lively praise and worship that lifts up Jesus as King of kings and Lord of lords. There are ministry programs for every member of the family.","Mon Closed Tue: 10:00 am - 2:00 pm Wed: 5:30 pm - 8:00 pm Thu - Fri: 10:00 am - 2:00 pm Sat Closed Sun: 9:30 am - 1:00 pm",,,,,,"http://www.el-bethel-church.com http://bethelchurchnc.org",,,,,,,,,
3069899,957919,"2020-09-27 04:03:37","Cleveland College Preparatory School",http://www.icanschools.org/cleveland-college-preparatory-school,,"(216) 341-1347","4906 Fleet Ave",Cleveland,OH,44105,"4906 Fleet Ave,Cleveland,OH 44105","Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,41.45551,-81.65607,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 957-3535",,"amex, discover, master card, paypal, visa",,,http://www.icanschools.org/cleveland-college-preparatory-school,,,,,,,,,
3071912,958736,"2020-09-27 04:03:43","Newton's Notebook",,,"(917) 605-1004","1 River Pl Apt 2619","New York",NY,10036,"1 River Pl Apt 2619,New York,NY 10036","Private Schools (K-12), Colleges & Universities, Educational Services, Public Schools, Tutoring",,,,40.76157,-74.00057,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 7:00 pm Sat Closed Sun: 9:00 am - 10:00 pm",,,"check, paypal, all major credit cards, financing available",,,,,,,,,,,,
3071935,958744,"2020-09-27 04:03:43","United Talmudical Seminary",,,"(845) 292-4572","141 Cohen And Cohen Rd","Swan Lake",NY,12783,"141 Cohen And Cohen Rd,Swan Lake,NY 12783","Religious General Interest Schools, Churches & Places of Worship, Colleges & Universities, Private Schools (K-12), Religious Organizations",,,,41.733185,-74.79938,,,,,"Primary Phone: (845) 292-1702",,,,,,,,,,,,,,
3072594,958998,"2020-09-27 04:03:43","Lotus Academy",http://www.lotusacademy.org,,"(215) 438-7500","340 E Haines St",Philadelphia,PA,19144,"340 E Haines St,Philadelphia,PA 19144","Business & Vocational Schools, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Private Schools (K-12), Public Schools, Schools",,,,40.04232,-75.17258,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (215) 438-7596 Phone: (215) 438-1130 Primary Phone: (215) 438-1130 Primary Phone: (215) 438-7596 Fax: (215) 438-7596 Fax Number: (215) 438-7596",,"cash, debit",,"The Lotus Academy Lotus Academy Early Learning Center","http://www.lotusacademy.org https://www.lotusacademy.org",,,,,,,,,
3072740,959050,"2020-09-27 04:03:44","Len's Language Services",,,"(805) 630-0131",,,,,,"Private Schools (K-12), Colleges & Universities, Public Schools, Schools, Tutoring",,,,,,,"PLEASE CONTACT US VIA E-MAIL INSTEAD OF TELEPHONE FOR FURTHER INFORMATION. info@lenslanguageservices.co.uk WE WILL CONSIDER ANYTHING.","PLEASE CONTACT US VIA E-MAIL INSTEAD OF TELEPHONE FOR FURTHER INFORMATION. info@lenslanguageservices.co.uk As a native French speaker I can help you to overcome your language barrier concerns. If you need me to speak to a company on your behalf, I will guarantee to follow through any concerns and explain everything to you in plain and simple English so you know exactly what has been discussed. Languages spoken, used and taught include: French, English, Italian. Tutoring, translations, interpreting are offered, please contact us for further information about our varied services.",,,,"check, paypal",,,,,,,,,,,,
3072789,959069,"2020-09-27 04:03:44","Amanda Health LLC",http://www.amandahealth.com,info@amandahealth.com,"(313) 355-9550","Po Box 38111",Detroit,MI,48238,"Po Box 38111,Detroit,MI 48238","Health & Wellness Products, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,42.39593,-83.14114,,"Amanda Health provides multicultural consulting for school districts, hospitality services, travel industries and government organizations that utilize veteran services.",,,,,,,,http://www.amandahealth.com,,,,,,,,,
3072943,959132,"2020-09-27 04:03:44","Yeshiva Beth Hillel Of Krasna Inc",,,"(718) 438-9434","1371 42nd St",Brooklyn,NY,11219,"1371 42nd St,Brooklyn,NY 11219","Schools, Colleges & Universities, Elementary Schools, High Schools, Industrial, Technical & Trade Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,40.63804,-73.98608,,,,,"Phone: (718) 438-3535 Fax: (718) 438-9434",,"amex, master card, visa",,,,,,,,,,,,
3073249,959269,"2020-09-27 04:03:45","1st Montessori Academy CA",,1stMontessoriAcademy@gmail.com,"(909) 941-9200","7135 Haven Ave","Rancho Cucamonga",CA,91701,"7135 Haven Ave,Rancho Cucamonga,CA 91701","Private Schools (K-12), Colleges & Universities, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,34.12445,-117.57516,,,"Montessori, Private School, Education, Middle School, Elementary, Preschool, Nursery, Infants & Toddler Care, Daycare, After-School Care, Academic Excellence, Safe Play Area, Safe School Environment, Enriched Field Trip Activities, Easy 210 Freeway Access, Rancho Cucamonga, Upland, Ontario, Claremont, Montclair, California,","Mon - Fri: 6:00 am - 6:30 pm",,,,,"1st Montessori Academy California Montessori Academy",,"Parking: Lot, On Site",,,,,,,,
3073786,959491,"2020-09-27 04:03:45","Cattori Montessori School",http://www.cattoiramontessori.com,denise@cattoiramontessori.com,"(305) 274-6509","9385 SW 79th Ave",Miami,FL,33156,"9385 SW 79th Ave,Miami,FL 33156","Colleges & Universities, Private Schools (K-12), Schools",,,,25.68347,-80.32269,,,"Montessori education is known for following the child. Respecting HIS OWN pace of development while fostering HIS interests. And promoting Independence. Both within the structure of the classroom.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (305) 274-4741",,"mastercard, diners club, visa, jcb, discover",,"Cattoira Montessori Cattoira Montessori School","http://www.cattoiramontessori.com https://www.cattoiramontessori.com","Parking: Lot",,,,,,,,
3074056,959602,"2020-09-27 04:03:45","Washington University In Saint Louis Facilities Planning & Management",,,"(314) 935-5544","1 Brookings Dr","Saint Louis",MO,63130,"1 Brookings Dr,Saint Louis,MO 63130","Colleges & Universities, Private Schools (K-12)",,,,38.64778,-90.30123,,,,,"Phone: (314) 935-5550",,,,,,,,,,,,,,
3074142,959640,"2020-09-27 04:03:45","St John Vianney Theological",http://www.sjvdenver.edu,melissa.crowley@archden.org,"(303) 282-3427","1300 S Steele St",Denver,CO,80210,"1300 S Steele St,Denver,CO 80210","Business & Vocational Schools, Colleges & Universities, Private Schools (K-12), Public Schools, Schools",,,,39.69292,-104.94769,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 715-2007 Fax: (303) 715-2007",,"visa, amex, cash, check, discover, master card",,"St. John Vianney Theological Seminary","http://www.sjvdenver.edu https://sjvdenver.edu",,,,,,,,,
3074418,959753,"2020-09-27 04:03:45","Math and English Tutor",,dyoussef1@ymail.com,"(201) 253-6909",,"Jersey City",NJ,07304,"Jersey City,NJ 07304","Private Schools (K-12), Colleges & Universities, Educational Services, Schools, Tutoring",,,,,,,"No Child Left Behind",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3074493,959779,"2020-09-27 04:03:45","Institute of Technology",http://www.iot.edu,jherberger@it-email.com,"(530) 224-1000","1755 Hilltop Dr",Redding,CA,96002,"1755 Hilltop Dr,Redding,CA 96002","Business & Vocational Schools, Adult Education, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Private Schools (K-12), Training Consultants",,,A+,40.5814,-122.35644,,"See our website for complete information.","Our Redding career training school will help you develop the practical skills you need to embark on your real career. As a growing city, Redding is the perfect place for you to start fresh with career development training. Our Redding campus offers students a Career Placement Services department and Student Success Center, both of which will go above and beyond to help you achieve success in your program and future career. With resume and interview assistance, you can feel confident you will have the support you need to find real opportunities for success. With our convenient class schedules and variety of courses, you can be on your way to launching your real career sooner than you thought possible. Contact us today on 1-855-211-6640 to learn more. Our current program offerings include: Criminology and Emergency Response Management* Emergency Medical Technician (EMT) Heating, Ventilation and Air Conditioning Medical Billing and Office Administration Pharmacy Technician Professional Medical Assistant Vocational Nursing *Program offered as an AAS degree For consumer information please visit: www.iot.edu/disclosures",,"TollFree: (888) 319-7180",,,,"National Holistic Institute - Redding Institute of Technology - Redding",http://www.iot.edu,,,,,,,,,
3074864,959919,"2020-09-27 04:03:45","Massage Training Institute",http://mtimontana.com/index.html,,"(406) 250-9616","1500 Airport Rd",Kalispell,MT,59901,"1500 Airport Rd,Kalispell,MT 59901","Massage Schools, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Massage Therapists, Private Schools (K-12), Schools",,,,48.18401,-114.3099,,"TRAINING MASSAGE THERAPISTS AS MEDICAL PROFESSIONALS!",,,"Primary Phone: (406) 407-7236",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://mtimontana.com/index.html,,,,,,,,,