business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
395847,133689,"2020-09-27 02:43:21","Tiara East",,,"(954) 427-6776","333 NE 21st Ave","Deerfield Beach",FL,33441,"333 NE 21st Ave,Deerfield Beach,FL 33441",Condominiums,,,,26.31756,-80.07613,,,,,"Phone: (954) 429-1288 Primary Phone: (954) 429-1288 Fax: (954) 427-1133",,,,"Tiara East Condo",,,,,,,,,,
395849,133690,"2020-09-27 02:43:21","Park Avenue Condominium",,,"(212) 879-0837","949 Park Ave","New York",NY,10028,"949 Park Ave,New York,NY 10028","Condominium Management, Condominiums, Real Estate Management",,,,40.77715,-73.9591,,,,,"Phone: (646) 891-0113 Phone: (646) 891-0072 Phone: (646) 891-0106 Phone: (646) 891-0064 Primary Phone: (646) 891-0113",,,,,,,,,,,,,,
395851,133691,"2020-09-27 02:43:21","Renaissance Lofts",http://rlofts.com,,"(508) 485-3802","406 Lincoln St",Marlborough,MA,01752,"406 Lincoln St,Marlborough,MA 01752",Condominiums,,,,42.34631,-71.55799,,,,,,,,,,http://rlofts.com,"Parking: Lot",,,,,,,,
395852,133692,"2020-09-27 02:43:21","N Washtenaw Condo",,,"(773) 944-0363","5746 N Washtenaw Ave",Chicago,IL,60659,"5746 N Washtenaw Ave,Chicago,IL 60659",Condominiums,,,,41.98624,-87.69716,,,,,,,,,,,,,,,,,,,
395853,133693,"2020-09-27 02:43:21","Hassan Manor",,,"(941) 362-9455","205 Golden Gate Pt",Sarasota,FL,34236,"205 Golden Gate Pt,Sarasota,FL 34236",Condominiums,,,,27.33432,-82.55044,,,,,,,,,,,,,,,,,,,
395855,133694,"2020-09-27 02:43:21","Ridgewood Condo Assoc",,,"(708) 788-5470","6421 Pershing Rd",Stickney,IL,60402,"6421 Pershing Rd,Stickney,IL 60402","Condominium Management, Condominiums, Real Estate Management",,,,41.82131,-87.78375,,,,,"Primary Phone: (708) 788-5468",,,,"Ridgewood Condominiums Ridgewood Condo Associates",,,,,,,,,,
395858,133695,"2020-09-27 02:43:21","Tamberlane Condo Association",,,"(561) 653-1333","5560 Tamberlane Cir","Palm Beach Gardens",FL,33418,"5560 Tamberlane Cir,Palm Beach Gardens,FL 33418","Condominium Management, Condominiums, Real Estate Management",,,,26.83508,-80.12237,,,,,"Phone: (561) 624-3747 Primary Phone: (561) 624-3556 Primary Phone: (561) 766-2371 Phone: (561) 766-2371 Phone: (561) 622-1766 Phone: (561) 624-3556",,,,"Tamberlaae Condo Assn",,,,,,,,,,
395860,133696,"2020-09-27 02:43:21","Le Faubourg St Honore Hoa",,,"(310) 271-9514","9233 Burton Way","Beverly Hills",CA,90210,"9233 Burton Way,Beverly Hills,CA 90210","Condominiums, Condominium Management, Real Estate Management",,,,34.07262,-118.39389,https://i3.ypcdn.com/blob/85f6db5d0a092e775391ebf236d3e640b21caa4b_100x100_crop.jpg?d9a04b5,,,"Monday-Sunday By Appointment","Primary Phone: (310) 273-7362 Phone: (310) 273-7362",,,,,,,,,,,,,,
395864,133697,"2020-09-27 02:43:21","Flagler Terrace Condo Association",,,"(305) 649-0154","2035 NW Flagler Ter",Miami,FL,33125,"2035 NW Flagler Ter,Miami,FL 33125","Condominium Management, Condominiums",,,,25.77411,-80.22876,,,,,,,,,,,,,,,,,,,
395865,133698,"2020-09-27 02:43:21","Bloedel Condo",,,"(541) 994-7167","3115 NW Inlet Ave","Lincoln City",OR,97367,"3115 NW Inlet Ave,Lincoln City,OR 97367",Condominiums,,,,44.98776,-124.01373,,,,,,,,,,,,,,,,,,,
395866,133699,"2020-09-27 02:43:21","Saint Michaels Square Homeowners Associates",,,"(312) 787-8322","1615 N Cleveland Ave",Chicago,IL,60614,"1615 N Cleveland Ave,Chicago,IL 60614","Condominiums, Condominium Management, Real Estate Management",,,,41.91157,-87.64085,https://i3.ypcdn.com/blob/963a8b925e9ec07dc15872ff361d0bb26c805cea_100x100_crop.jpg?d9a04b5,,,,,,,,"St Michaels Square Homeowners St Michaels Square Homeowners Assoc",,,,,,,,,,
395872,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395877,133701,"2020-09-27 02:43:21","933 Van Buren Condo Assoc",http://www.933vanburen.net,,"(312) 666-4579","933 W Van Buren St",Chicago,IL,60607,"933 W Van Buren St,Chicago,IL 60607","Condominium Management, Condominiums",,,,41.87652,-87.6514,,,,,"Phone: (312) 491-9972 Primary Phone: (312) 491-9972",,,,"933 Van Buren Condo Association",http://www.933vanburen.net,,,,,,,,,
395878,133702,"2020-09-27 02:43:21","Hamilton House Condominiums",,,"(609) 522-2661","1800 Atlantic Ave",Wildwood,NJ,08260,"1800 Atlantic Ave,Wildwood,NJ 08260","Condominiums, Condominium Management, Real Estate Management, Resorts",,,A+,38.9965,-74.80196,,,,"Mon - Sun: 8:00 am - 11:00 pm","TollFree: (800) 992-9732",,"visa, discover, mastercard, amex",,"Hamilton Motel",,"Parking: Lot Wi-Fi: Free",,,,,,,,
395883,133703,"2020-09-27 02:43:21","Carlton Manor Condominiums",,,"(314) 863-9990","515 N And South Rd","Saint Louis",MO,63130,"515 N And South Rd,Saint Louis,MO 63130","Condominium Management, Condominiums",,,,38.66394,-90.3219,,,,,"Primary Phone: (314) 863-2441 Phone: (314) 863-9796 Phone: (314) 863-2441 Primary Phone: (314) 863-9796",,,,,,,,,,,,,,
395884,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
395898,133705,"2020-09-27 02:43:21","Charles River Landing",http://www.crlanding.com,charlesriverlanding@udr.com,"(781) 247-5620","300 2nd Ave","Needham Heights",MA,02494,"300 2nd Ave,Needham Heights,MA 02494","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,42.30361,-71.21344,,,"Charles River Landing Luxury Apartment Homes offers one bedroom and two bedroom apartment homes for rent in Needham, MA. Blocks from I-95, Route 9, and Boston, Charles River Landing is located on the bank of the Charles River in the New England Business Center. Charles River Landing boasts easy access to the Charles River's scenic waterfront, as well as private courtyards with a resort style pool and dual sided fire place, premier resident services, a controlled access entry private garage, a multi-media gaming room, and HDTV sports lounge complete with billiards. Homes at Charles River Landing feature gourmet kitchens with granite slab countertops, stainless steel appliances, hardwood and travertine flooring, spacious bedrooms with oversized closets, high ceilings and custom color accent walls, and a full sized washer and dryer. Enjoy the quiet of living on the Charles River within steps of boutique shopping and bistro dining.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (781) 444-4611 TollFree: (866) 776-3360",,"amex, discover, master card, visa, all major credit cards",,"Lofts At Charles River Landing Llc Lofts At Charles River Landing",http://www.crlanding.com,,,,,,,,,
395901,133706,"2020-09-27 02:43:21","Pirate Cove Condominiums",http://pocrentals.com,,"(361) 983-4371","2245 W Adams St","Port O Connor",TX,77982,"2245 W Adams St,Port O Connor,TX 77982","Condominium Management, Condominiums, Real Estate Management",,,,28.43793,-96.42923,,,,,"Fax: (361) 983-4659",,,,,"http://pocrentals.com https://pocrentals.com",,,,,,,,,
395903,133707,"2020-09-27 02:43:21","Solana Beach & Tennis Club",,,"(858) 755-5322","441 S Sierra Ave","Solana Beach",CA,92075,"441 S Sierra Ave,Solana Beach,CA 92075",Condominiums,,,,32.9863,-117.27189,,,,,,,,,"Solana Beach and Tennis Club",,,,,,,,,,
395905,133708,"2020-09-27 02:43:21","Recency Park Condominium",,,"(972) 438-8814","1723 E Grauwyler Rd",Irving,TX,75061,"1723 E Grauwyler Rd,Irving,TX 75061","Condominium Management, Condominiums, Real Estate Management",,,,32.83076,-96.92359,,,,,,,,,"Regency Park Condominium",,,,,,,,,,
395907,133709,"2020-09-27 02:43:21","Westchester South Condominiums",,,"(303) 730-9809","4683 S Lowell Blvd",Denver,CO,80236,"4683 S Lowell Blvd,Denver,CO 80236",Condominiums,,,,39.63332,-105.03577,,,,,,,,,,,,,,,,,,,
395910,133710,"2020-09-27 02:43:21","Rivers II Condo Assoc Inc",,,"(239) 549-1606","4015 SE 20th Pl","Cape Coral",FL,33904,"4015 SE 20th Pl,Cape Coral,FL 33904","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.5755,-81.93214,,,,,"Phone: (239) 549-4778",,,,"Rivers I Condo Rivers II Condo Associates Inc",,,,,,,,,,
395912,133711,"2020-09-27 02:43:21","742 N19th St Condo Association",,,"(215) 763-3513","742 N 19th St",Philadelphia,PA,19130,"742 N 19th St,Philadelphia,PA 19130",Condominiums,,,,39.96864,-75.16852,,,,,,,,,,,,,,,,,,,
395913,133712,"2020-09-27 02:43:21","Amber Fields Condominium Inc",,,"(845) 356-4530","2 Meadow Ln",Nanuet,NY,10954,"2 Meadow Ln,Nanuet,NY 10954",Condominiums,,,,41.11737,-74.02699,,,,,"Primary Phone: (845) 425-4243 Primary Phone: (845) 352-4411",,,,,,,,,,,,,,
395914,133713,"2020-09-27 02:43:21","Lakewood Gardens",http://www.leinbach.com/community/lakewood-gardens,,"(918) 627-4335","3272 S Lakewood Ave",Tulsa,OK,74135,"3272 S Lakewood Ave,Tulsa,OK 74135","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,36.11606,-95.90832,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 350-2854 TollFree: (866) 271-1236",,"amex, discover, master card, visa, check",,"Lakewood Garden Condominiums","http://www.leinbach.com/community/lakewood-gardens http://lakewold.org https://www.apartmentguide.com/apartments/Oklahoma/Tulsa/Lakewood-Gardens/1638",,,,,,,,,
395922,133714,"2020-09-27 02:43:21","Condo Mini Inc",,,"(718) 435-8815","871 50th St",Brooklyn,NY,11220,"871 50th St,Brooklyn,NY 11220","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.6402,-74.00172,,,,,"Phone: (718) 851-2628 Primary Phone: (718) 851-2628",,,,"871 50 St Condominium Inc 871 Fifty Street Condo Inc",,,,,,,,,,
395924,133715,"2020-09-27 02:43:21","The Ranches Homeowners Assoc",,,"(631) 473-3692","2100 Nicole Dr","Port Jefferson Station",NY,11776,"2100 Nicole Dr,Port Jefferson Station,NY 11776",Condominiums,,,,40.89717,-73.05212,,,,,,,,,"Ranches Homeowners Associates",,,,,,,,,,
395927,133716,"2020-09-27 02:43:21","District Thirteen Condominium Association",,,"(617) 522-9063","28 Seaverns Ave","Jamaica Plain",MA,02130,"28 Seaverns Ave,Jamaica Plain,MA 02130","Condominium Management, Associations, Condominiums",,,,42.31205,-71.11243,https://i3.ypcdn.com/blob/4c45c0bbfc50c5dcd6037ae12e397cd475b91887_100x100_crop.jpg?d9a04b5,,,,,,,,"District Thirteen Cndmnm Assn",,,,,,,,,,
395928,133717,"2020-09-27 02:43:21","Jefferson Condo",,,"(954) 752-8419","8801 NW 38th Dr","Coral Springs",FL,33065,"8801 NW 38th Dr,Coral Springs,FL 33065",Condominiums,,,,26.27557,-80.24416,,,,,,,,,,,,,,,,,,,
395930,133718,"2020-09-27 02:43:21","IV Oaks Condominium Association",,,"(941) 743-3388","1520 Lee St","Fort Myers",FL,33901,"1520 Lee St,Fort Myers,FL 33901","Condominium Management, Condominiums",,,,26.64448,-81.86805,,,,,,,,,,,,,,,,,,,
395933,133719,"2020-09-27 02:43:21","Sky Tower",http://www.skywaikiki.com,,"(808) 533-3905","1515 Ward Ave Apt 103",Honolulu,HI,96822,"1515 Ward Ave Apt 103,Honolulu,HI 96822","Apartments, Condominium Management, Condominiums",,,,21.30747,-157.84776,,,,,"Phone: (808) 533-3922 Primary Phone: (808) 533-3922 Fax: (808) 533-3922",,,,,http://www.skywaikiki.com,,,,,,,,,
395934,133720,"2020-09-27 02:43:21","Vantage At Purves Street Condo",,,"(718) 472-4152","4427 Purves St","Long Island City",NY,11101,"4427 Purves St,Long Island City,NY 11101",Condominiums,,,,40.74708,-73.94114,,,,,,,,,,,,,,,,,,,
395936,133721,"2020-09-27 02:43:21","Calais At Pelican Bay Condominium Associates",http://www.pelicanbay.org,pelicanbay@mindspring.com,"(239) 566-2025","7064 Pelican Bay Blvd",Naples,FL,34108,"7064 Pelican Bay Blvd,Naples,FL 34108","Condominium Management, Condominiums, Real Estate Management",,,,26.23731,-81.81157,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (239) 566-3320 Phone: (239) 566-2487 Phone: (239) 566-8078 Primary Phone: (239) 597-1794 Primary Phone: (239) 593-8608 Phone: (239) 566-9381 Phone: (239) 597-1794",,"all major credit cards",,"Calais of Pelican Bay Calais At Pelican Bay Condominium Associates Inc",http://www.pelicanbay.org,,,,,,,,,
395939,133722,"2020-09-27 02:43:21","Costa Verano Condominiums",,,"(904) 247-0001","1031 1st St S","Jacksonville Beach",FL,32250,"1031 1st St S,Jacksonville Beach,FL 32250","Condominium Management, Condominiums, Real Estate Management",,,,30.27879,-81.38721,,,,,"Phone: (904) 242-9013 Phone: (904) 249-4049 Primary Phone: (904) 242-9013",,"all major credit cards",,,,,,,,,,,,
395941,133723,"2020-09-27 02:43:21","Steeple House Square",,,"(717) 394-0148","110 N Duke St",Lancaster,PA,17602,"110 N Duke St,Lancaster,PA 17602",Condominiums,,,,40.04008,-76.30428,,,,,,,,,,,,,,,,,,,
395943,133724,"2020-09-27 02:43:21","Webster Square",http://www.webstersquare.com,,"(773) 904-8603","540 W Webster Ave",Chicago,IL,60614,"540 W Webster Ave,Chicago,IL 60614","Condominium Management, Condominiums, Real Estate Management",,,,41.92196,-87.64247,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","Phone: (872) 333-9391 Phone: (773) 935-5706 Primary Phone: (773) 935-5706 Phone: (773) 791-0550",,"all major credit cards",,"Webster Square Condominiums LLC Webster Square Condominiums Webster Square Condos",http://www.webstersquare.com,,,,,,,,,
395946,133725,"2020-09-27 02:43:21","Condominium Association",http://hampdentowercondo.com,,"(312) 842-1891","475 W 24th St",Chicago,IL,60616,"475 W 24th St,Chicago,IL 60616","Condominium Management, Condominiums, Real Estate Management",,,,41.84892,-87.63976,,,,,"Phone: (312) 225-0549 Primary Phone: (312) 225-0549",,,,"Canal Crossing Condominium Association",http://hampdentowercondo.com,,,,,,,,,
395948,133726,"2020-09-27 02:43:21","Stjohns Square",http://www.stjohnsquare.com,,"(985) 867-1377","406 N Florida St",Covington,LA,70433,"406 N Florida St,Covington,LA 70433","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,30.47718,-90.09331,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (985) 893-4444",,,,"St John's Square Condo",http://www.stjohnsquare.com,,,,,,,,,
395953,133727,"2020-09-27 02:43:21","The Life at Laura Creek",,,"(470) 474-2770","3200 Lakeview Place","East Point",GA,30337,"3200 Lakeview Place,East Point,GA 30337","Apartments, Condominiums, Furnished Apartments",,,,33.644226,-84.460846,,,,,,,,,,,,,,,,,,,
395955,133728,"2020-09-27 02:43:21","Belle View Condo Unit Owners",http://www.belle-view.info,askus@cmc-management.com,"(703) 765-8775","1204 Belle View Blvd",Alexandria,VA,22307,"1204 Belle View Blvd,Alexandria,VA 22307",Condominiums,,,,38.77515,-77.05489,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (703) 765-7844 Primary Phone: (703) 765-7844 Primary Phone: (703) 765-7659 Phone: (703) 765-7659 Fax: (703) 765-6187",,,,"Belle View Condominium Belle View Condo-Unit Owners Association Belle View Condominium Hoa","http://www.belle-view.info http://www.belleviewcondo.com",,,,,,,,,
395956,133729,"2020-09-27 02:43:21","Caribbean Breeze Condominium Association Inc",,,"(305) 931-9816","250 180th Dr","Sunny Isles Beach",FL,33160,"250 180th Dr,Sunny Isles Beach,FL 33160","Condominiums, Condominium Management, Real Estate Management",,,,25.94263,-80.12382,,,,,,,,,,,,,,,,,,,
395959,133730,"2020-09-27 02:43:21","Landmark Union Square",http://www.landmarkunionsquare.com,,"(415) 677-9108","333 Grant Ave","San Francisco",CA,94108,"333 Grant Ave,San Francisco,CA 94108","Condominiums, Condominium Management, Real Estate Management",,,,37.79015,-122.40587,https://i3.ypcdn.com/blob/2660deaf5b468576e59e391659644f66af678812_100x100_crop.jpg?d9a04b5,,,,"Phone: (415) 391-7233 TollFree: (800) 400-2284",,,,"Union Square San Francisco The Landmark Union Square",http://www.landmarkunionsquare.com,,,,,,,,,
395962,133731,"2020-09-27 02:43:21","Twin Ponds",,,"(856) 722-1647","300 Birchfield Dr","Mount Laurel",NJ,08054,"300 Birchfield Dr,Mount Laurel,NJ 08054",Condominiums,,,,39.93545,-74.93157,,,,,,,,,,,,,,,,,,,
395965,133732,"2020-09-27 02:43:21","Gulf Towers Condo Association",,,"(239) 919-8425","1977 Gulf Shore Blvd N",Naples,FL,34102,"1977 Gulf Shore Blvd N,Naples,FL 34102","Condominium Management, Associations, Condominiums",,,,26.16902,-81.81174,,,,,,,,,"Gulf Towers Condo Assn",,,,,,,,,,
395966,133733,"2020-09-27 02:43:21","Carnegie Hill",http://www.carnegiehillbooks.com,ochleasing@related.com,"(212) 427-3860","215 E 96th St","New York",NY,10128,"215 E 96th St,New York,NY 10128","Condominiums, Condominium Management, Real Estate Management",,,,40.78504,-73.94838,,,,"Mon - Sun: 10:00 am - 6:00 pm","Primary Phone: (212) 828-8000 Phone: (212) 828-8000 Phone: (212) 289-9492 Primary Phone: (212) 289-9492 Phone: (212) 410-9600 Phone: (917) 720-2783",,"amex, discover, master card, no credit cards, visa",,"One Carnegie Hill Luxury Apartments One Carnegie Hill Valet One Carnegie Hill","http://www.carnegiehillbooks.com http://www.relatedrentals.com/apartment-rentals/new-york-city/upper-east-side/one-carnegie-hill","Parking: Garage Wi-Fi: Paid",,,,,,,,
395970,133734,"2020-09-27 02:43:21","Oakley Manor Condo Association",,,"(773) 278-2875","2259 W Wabansia Ave",Chicago,IL,60647,"2259 W Wabansia Ave,Chicago,IL 60647","Condominium Management, Condominiums, Real Estate Management",,,,41.91235,-87.68428,,,,,,,,,"Oakley Manor Condo Assn",,,,,,,,,,
395972,133735,"2020-09-27 02:43:21","Carriage Club Inc",,,"(239) 261-7191",,,,,,Condominiums,,,,,,,,,,,,,,,,,,,,,,,,
395974,133736,"2020-09-27 02:43:21","The Windsor On Lathrop Condo Association",,,"(708) 488-8367","411 Lathrop Ave","River Forest",IL,60305,"411 Lathrop Ave,River Forest,IL 60305","Condominium Management, Condominiums, Real Estate Management",,,,41.88724,-87.81465,,,,,"Phone: (708) 488-1439",,,,"Windsor On Lathrop Condo Associates",,,,,,,,,,
395977,133737,"2020-09-27 02:43:21","Curtiss Parkway Condominium Association Inc",,,"(305) 863-4291","709 Curtiss Pkwy","Miami Springs",FL,33166,"709 Curtiss Pkwy,Miami Springs,FL 33166","Condominium Management, Condominiums",,,,25.81219,-80.28887,,,,,,,,,,,,,,,,,,,
395979,133738,"2020-09-27 02:43:21","Highland Condominiums",,,"(773) 363-0539","7026 S Cregier Ave",Chicago,IL,60649,"7026 S Cregier Ave,Chicago,IL 60649","Condominium Management, Condominiums, Real Estate Management",,,,41.76704,-87.58159,,,,,,,,,,,,,,,,,,,
