pinpai_x_nvzhuang.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
1,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
2,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
3,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
4,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
5,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,5,"2018-08-05 23:29:48","【18秋冬】 BURBERRY/博柏利 女士大衣 100%棉 时尚 时尚 棕色 CT【会员享受税金补贴】",￥16068,,,,,,,,,100%棉,意大利、西班牙、越南等，批次不同产地不同,18年春夏,博柏利
6,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
7,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
8,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
9,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
10,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
11,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
12,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
13,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
14,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利
15,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
16,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
17,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
18,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
19,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
20,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
21,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,21,"2018-08-05 23:30:25","BURBERRY/博柏利 2018新款肯辛顿版型长款 Trench纯棉修身女士风衣",￥16625,3件,时尚休闲,系扣,长款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
22,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,22,"2018-08-05 23:30:29","【包税】BURBERRY/博柏利 女士大衣 4057518-042#180712ZKM",￥7931,,休闲,系扣,常规,,冬季,连帽,,80%羊毛，20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
23,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,23,"2018-08-05 23:30:32","【包税】BURBERRY/博柏利 中款女士双排扣风衣外套大衣 3900452 蜂蜜色",￥8345,3件,时尚休闲,系扣,常规,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
24,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,24,"2018-08-05 23:30:33",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽红色其他聚酯纤维轻盈防雨女士风衣国际码：4062462,￥5915,2件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
25,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,25,"2018-08-05 23:30:37","【包税】BURBERRY/博柏利 女士驼色羊毛大衣 3929740-042#180725WZJ",￥13641,,,,,,"秋季,冬季",,,20%羊绒，80%羊毛,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
26,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,26,"2018-08-05 23:30:37","BURBERRY/博柏利 18春夏 经典款女士风衣 39004551",￥16093,,,系扣,中长款,适中,"春季,秋季",翻领,,"外部面料:100 %棉，袖子里料:100 %粘胶纤维, 里衬面料:100 %棉",英国,18年春夏,博柏利
27,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,27,"2018-08-05 23:30:39","BURBERRY/博柏利 Burberry London系列 女士风衣 棉质混纺卡其色经典女士风衣",￥11999,,时尚休闲,系扣,常规,,"春季,秋季,冬季",翻领,,"65%聚酯纤维 35%棉",英国,18年春夏,博柏利
28,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,28,"2018-08-05 23:30:41",BURBERRY/博柏利Trench系列桑德林汉姆版英伦风尚修身款其他褐色纯棉轻盈防雨女士风衣国际码：3900452,￥13625,,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%棉 小牛皮装饰",英格兰,18年春夏,博柏利
29,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,29,"2018-08-05 23:30:44","BURBERRY/博柏利【18春夏】经典驼色涂鸦女士风衣 40664191",￥19893,,,系扣,中长款,适中,"春季,秋季",翻领,其他,"里衬面料:棉, 外部面料:棉 袖子里料:粘胶纤维",意大利,18年春夏,博柏利
30,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,30,"2018-08-05 23:30:44","BURBERRY/博柏利 2018新款桑德林汉姆版型中长款Trench 纯棉修身女士风衣",￥14905,,时尚休闲,系扣,中长款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
31,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,31,"2018-08-05 23:30:47","BURBERRY/博柏利 17年春夏新品 可拆卸羊毛皮双层领短款双排扣风衣 女士外套 4019213",￥20000,1件,时尚休闲,系扣,短款,修身,"春季,秋季,冬季",翻领,,"面料1:80%羊毛20%山羊绒 2:70%羊毛20%锦纶10%山羊绒 里料1:50%醋酯纤维50%粘胶纤维 2:100%粘胶纤维",波黑,17年春夏,博柏利
32,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,32,"2018-08-05 23:30:47","BURBERRY/博柏利 2018新款纯棉切尔西版型修身长款Trench 女士风衣",￥16308,1件,时尚休闲,系扣,长款,修身,"春季,秋季",翻领,,100%棉,英国（批次不同产地不同）,18年春夏,博柏利
33,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,33,"2018-08-05 23:30:49","BURBERRY/博柏利 秋冬翻领双排扣收腰棉质风衣 女士外套 3913363",￥10000,,商务休闲,系扣,长款,修身,"春季,秋季",翻领,,"100%棉 袖里100%粘胶纤维",英国,15年春夏,博柏利
34,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,34,"2018-08-05 23:30:51","BURBERRY/博柏利经典绗缝中央按扣与拉链开襟黑绿色聚酯纤维休闲舒适女士羽绒服 国际码：4061063",￥7485,1件,时尚休闲,拉链,中长款,修身,冬季,翻领,,"100%聚酯纤维 90%鹅绒10%鹅毛",泰国,18年春夏,博柏利
35,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,35,"2018-08-05 23:30:53","BURBERRY/博柏利 翻领两排扣修身风衣 3934319 女士风衣",￥8405,,欧美风格,系扣,,修身,"春季,秋季,冬季",翻领,,面料：100%棉。衬里：100%棉。衬里料：60%粗酯纤维，40%铜氨纤维。面料（辅料）：55%棉，45%聚氨酯,波兰,16年春夏,博柏利
36,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,36,"2018-08-05 23:30:54","BURBERRY/博柏利经典绗缝中央按扣与拉链开襟黑色聚酯纤维休闲舒适女士羽绒服 国际码：4061062",￥7485,1件,时尚休闲,拉链,中长款,修身,冬季,翻领,,"100%聚酯纤维 90%鹅绒10%鹅毛",泰国,18年春夏,博柏利
37,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,37,"2018-08-05 23:30:54","BURBERRY/博柏利 2018新款 肯辛顿版型短款Trench纯棉修身女士风衣",￥15068,,时尚休闲,系扣,短款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
38,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,38,"2018-08-05 23:30:55","【包税】BURBERRY/博柏利 Bird女士卡其色纯棉风衣 4066426卡其色 英码10",￥14008,,时尚休闲,系扣,长款,适中,"春季,秋季,冬季",翻领,其他,,英国(产地因批次不同而差异),18年春夏,博柏利
39,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,39,"2018-08-05 23:30:59","BURBERRY/博柏利 纯棉长袖中长款风衣 女士外套# 3761977",￥11333,,时尚休闲,系扣,长款,修身,秋冬,翻领,,面料：100%棉，衬里：100%棉,英国,16年春夏,博柏利
40,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,40,"2018-08-05 23:31:03","BURBERRY/博柏利 纤维格纹装饰菱形绗缝女士外套#4043598",￥5363,,,系扣,,适中,冬季,翻领,,100%聚酯纤维,罗马尼亚,17年春夏,博柏利
13155,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13155,"2018-08-06 07:38:02","【包税】BURBERRY/博柏利 女士全棉驼色风衣 4062463 -025#180510LLP",￥7390,1件,时尚休闲,系扣,中长款,适中,"春季,秋季,冬季",连帽,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13156,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13156,"2018-08-06 07:38:03",BURBERRY/博柏利纯棉双排扣外套女士风衣,￥12249,1件,欧美,系扣,中长款,适中,春季,翻领,,100%棉@内里100%棉,英国,17年春夏,博柏利
13157,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13157,"2018-08-06 07:38:07","【包税】BURBERRY/博柏利 18春夏女士新款红色双排扣风衣大衣 39970281-SA06",￥13851,,潮流时尚,系扣,中长款,修身,"春季,秋季,冬季",翻领,其他,棉、小牛皮、黏胶纤维,意大利（批次不同产地不同）,18年春夏,博柏利
13158,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13158,"2018-08-06 07:38:09","BURBERRY/博柏利 卡其色纯棉双排扣收腰外套女士风衣 BU2810428183 3944281",￥10130,,,系扣,中长款,,"春季,秋季,冬季",翻领,,100%棉,波斯尼亚,18年春夏,博柏利
13159,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13159,"2018-08-06 07:38:12","【包税】BURBERRY/博柏利 【18春夏】 女士米白色双排扣英伦风大衣外套 3913358",￥9825,,英伦风,系扣,中长款,修身,"秋季,冬季",立领,其他,100%棉,英国,18年春夏,博柏利
13160,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13160,"2018-08-06 07:38:15","【包税】BURBERRY/博柏利 中长款女士经典双排扣风衣 3900455 蜂蜜色",￥15424,,时尚休闲,系扣,中长款,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
13161,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13161,"2018-08-06 07:38:17","【18春夏】BURBERRY/博柏利 时尚修身连帽翻领双排扣中长款Trench女士风衣 4062463",￥5820,,时尚,系扣,中长款,修身,"春季,秋季,冬季",连帽,,100%聚酯纤维,泰国,18年春夏,博柏利
13162,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13162,"2018-08-06 07:38:19","【包税】BURBERRY/博柏利【18春夏】 女士黑色英伦风双排扣大衣外套 3900450",￥9825,,英伦风,系扣,中长款,修身,"秋季,冬季",翻领,其他,100%棉,英国,18年春夏,博柏利
13163,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13163,"2018-08-06 07:38:22","【包税】BURBERRY/博柏利 【18春夏】 女士红色双排扣英伦风大衣外套 4013313",￥10345,,英伦风,系扣,中长款,适中,"秋季,冬季",翻领,其他,100%棉,英国,18年春夏,博柏利
13164,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13164,"2018-08-06 07:38:26",BURBERRY/博柏利纯棉双排扣外套女士风衣,￥13205,,欧美,系扣,长款,适中,春季,翻领,,100%棉@内里100%棉,英国,17年春夏,博柏利
13165,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13165,"2018-08-06 07:38:30","【包税】BURBERRY/博柏利【18春夏】女士红色双排扣英伦风大衣外套 3993182",￥10345,,英伦风,系扣,中长款,修身,"秋季,冬季",翻领,其他,100%棉,英国,18年春夏,博柏利
13166,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13166,"2018-08-06 07:38:31","【包税】BURBERRY/博柏利 18年春款中长款女士风衣 3997028 红色",￥14516,,时尚休闲,系扣,中长款,修身,"春季,秋季",翻领,其他,100%棉,英国(由于生产批次不同，产地会有所不同),18年春夏,博柏利
13167,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13167,"2018-08-06 07:38:35","【18春夏】BURBERRY/博柏利 时尚系带修身翻领双排扣中长款木耳边长袖女士风衣 4051611",￥6565,,时尚,系扣,中长款,修身,"春季,秋季",翻领,,100%聚酰胺,泰国,18年春夏,博柏利
13168,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13168,"2018-08-06 07:38:39","【18春夏】 BURBERRY/博柏利 女士风衣 100% 棉 时尚 百搭 米色 CLU欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥10954,,,,,,,,,"100% 棉","意大利、西班牙、越南等,批次不同产地不同",18年春夏,博柏利
13169,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13169,"2018-08-06 07:38:42","【包税】BURBERRY/博柏利 女士牛角扣羊毛连帽长袖女大衣 4057519 -025#180510LLP",￥9310,,,系扣,中长款,适中,"春季,冬季",连帽,,80%羊毛，20%尼龙,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13170,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13170,"2018-08-06 07:38:46","【包税】BURBERRY/博柏利 女士黑色可拆式连帽风衣 4062461-042#180712ZEL",￥5866,,时尚,拉链,常规,修身,"春季,秋季,冬季",圆领,,100%锦纶,英国（因批次不同，产地也不同，请以实物为准）,18年春夏,博柏利
13171,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13171,"2018-08-06 07:38:47",BURBERRY/博柏利纯棉双排扣女士风衣外套,￥11712,,欧美,,中长款,适中,"春季,秋季",翻领,,"面料:100%棉 里料：100%棉",英国,17年春夏,博柏利
13172,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13172,"2018-08-06 07:38:50","BURBERRY/博柏利纯棉双排扣外套女士风衣 断码",￥13724,1件,欧美,系扣,长款,适中,春季,翻领,,100%棉@内里100%棉,英国,17年春夏,博柏利
13173,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13173,"2018-08-06 07:38:53","【包税】BURBERRY/博柏利【18春夏】女士杏色双排扣英伦风大衣外套 4013315",￥10345,,英伦风,系扣,中长款,,"秋季,冬季",翻领,其他,100%棉,英国,18年春夏,博柏利
13174,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13174,"2018-08-06 07:38:58","【包税】BURBERRY/博柏利 【18春夏】女士啡色英伦风连帽大衣外套 4061096",￥9490,1件,英伦风,系扣,中长款,适中,"秋季,冬季",翻领,其他,"77%羊毛 23%聚酯",英国,18年春夏,博柏利
13175,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13175,"2018-08-06 07:39:02","【包税】BURBERRY/博柏利 女士卡其色风衣 4023479 -025#180510LLP",￥7557,,时尚休闲,系扣,中长款,适中,"春季,秋季,冬季",立领,,100%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13176,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13176,"2018-08-06 07:39:02","BURBERRY/博柏利纯棉双排扣外套女士风衣 断码",￥12964,,欧美,系扣,中长款,适中,春季,翻领,,100%棉@内里100%棉,英国,17年春夏,博柏利
13177,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13177,"2018-08-06 07:39:03","【包税】BURBERRY/博柏利 【18春夏】 女士红色牛角扣英伦风连帽大衣外套 4057518",￥6735,,英伦风,系扣,中长款,适中,"秋季,冬季",连帽,其他,"80%羊毛 20%聚酯",英国,18年春夏,博柏利
13178,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13178,"2018-08-06 07:39:04",BURBERRY/博柏利纯棉双排扣外套女士风衣,￥14582,1件,欧美,系扣,长款,适中,春季,翻领,,100%棉@内里100%棉,英国,17年春夏,博柏利
13179,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13179,"2018-08-06 07:39:09",BURBERRY/博柏利LONDON桑蚕丝材质双排扣设计长款女士风衣,￥15623,1件,欧美,系扣,长款,适中,秋季,翻领,,100%桑蚕丝里衬@50%醋酯纤维50%粘胶纤维,波兰,17年春夏,博柏利
13180,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13180,"2018-08-06 07:39:09","BURBEERY/博柏利 纤维格纹装饰菱形绗缝女士外套#",￥4624,1件,时尚休闲,系扣,,适中,"春季,秋季",翻领,,100%聚酯纤维,罗马尼亚,17年春夏,博柏利
13181,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13181,"2018-08-06 07:39:13","【包税】BURBERRY/博柏利 女士黑色肯辛顿版型中长款 Trench 风衣 39004591-SA06",￥15020,1件,潮流时尚,系扣,中长款,修身,"春季,秋季,冬季",翻领,其他,棉、小牛皮、黏胶纤维,意大利（批次不同产地不同）,18年春夏,博柏利
13182,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13182,"2018-08-06 07:39:15","【包税】BURBERRY/博柏利 女士风衣棉质黑色经典中长款 3900459 -025#180510TB",￥16833,,时尚休闲,系扣,中长款,适中,"春季,秋季,冬季",翻领,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13183,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13183,"2018-08-06 07:39:15","【包税】BURBERRY/博柏利 中长款女士风衣 3913360 石头色",￥15424,,时尚休闲,系扣,中长款,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
13184,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13184,"2018-08-06 07:39:20","【包税】BURBERRY/博柏利 女士黑色纯棉长款风衣 4055696 -025#180510LLP",￥13819,,时尚休闲,,中长款,适中,冬季,翻领,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13185,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13185,"2018-08-06 07:39:24","BURBERRY/博柏利 时尚系带修身经典翻领双排扣中长款女士风衣 3913363",￥13960,,时尚,系扣,中长款,修身,"春季,秋季,冬季",翻领,,100%棉,英格兰,18年春夏,博柏利
13186,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13186,"2018-08-06 07:39:25","【包税】BURBERRY/博柏利 秋冬翻领双排扣收腰女士石色棉质风衣 3913363 -025#180510TB",￥17287,,时尚休闲,,常规,适中,冬季,翻领,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13187,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13187,"2018-08-06 07:39:29","【包税】BURBERRY/博柏利 女士酒红色翻领棉服 4042744-042#180712ZEL",￥4687,,时尚休闲,系扣,常规,适中,秋季,翻领,,100%聚脂纤维,英国（因批次不同，产地也不同，请以实物为准）,18年春夏,博柏利
13188,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13188,"2018-08-06 07:39:29","【包税】BURBERRY/博柏利 女士浅咖啡色棉质风衣 3900461-042#180725WZJ",￥13382,,,系扣,,,"秋季,冬季",,,棉100%,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13189,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13189,"2018-08-06 07:39:30","【包税】BURBERRY/博柏利 女士浅米色棉质风衣 3900550-042#180725WZJ",￥12344,,,绑带,,,"秋季,冬季",,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13190,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13190,"2018-08-06 07:39:32","【包税】BURBERRY/博柏利 女士黑色棉质风衣 3900846-042#180725WZJ",￥12648,,,绑带,,,"秋季,冬季",,,100%棉,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
13191,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13191,"2018-08-06 07:39:36","【18春夏】 BURBERRY/博柏利 女士大衣 81% 棉 19% 涤纶 logo装饰 刺绣 黑色 3268【会员享受税金补贴】",￥4108,3件,,,,,,,,"81% 棉 19% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13192,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13192,"2018-08-06 07:39:41","【18春夏】 BURBERRY/博柏利 女士大衣 100%锦纶 时尚 修身 米色 GiG【会员享受税金补贴】",￥7392,2件,,,,,,,,100%锦纶,意大利,,博柏利
13193,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13193,"2018-08-06 07:39:42","【18秋冬】 BURBERRY/博柏利 女士大衣 经典 斑马纹 2802",￥15925,,,,,,,,,78%初剪羊毛22%涤纶,意大利、西班牙、越南等批次不同产地不同,,博柏利
13194,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13194,"2018-08-06 07:39:44","【18秋冬】 BURBERRY/博柏利 女士大衣 经典 百搭 2802",￥23888,,,,,,,,,"100% 羊绒",意大利、西班牙、越南等批次不同产地不同,,博柏利
13195,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13195,"2018-08-06 07:39:46","【18春夏】 BURBERRY/博柏利 女士大衣 时尚 修身 3032",￥22624,,,,,,,,,羊毛,意大利、西班牙、越南等批次不同产地不同,,博柏利
13196,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13196,"2018-08-05 22:09:10","【18秋冬】 BURBERRY/博柏利 女士大衣 100% 棉 双排扣 时尚 红色 CTT【会员享受税金补贴】",￥16068,,,,,,,,,,,,
13197,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13197,"2018-08-06 07:39:48","【Carry over】 BURBERRY/博柏利 女士夹克 涤纶 logo装饰 印花 米色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥3481,,,,,,,,,"100% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13198,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13198,"2018-08-05 22:09:10","【18秋冬】 BURBERRY/博柏利 女士马甲 宽松 百搭 2802",￥12745,,,,,,,,,,,,
13199,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13199,"2018-08-06 07:39:56","【18秋冬】 BURBERRY/博柏利 女士大衣 刺绣 时尚 2802",￥12473,,,,,,,,,"100% 山羊绒",意大利、西班牙、越南等批次不同产地不同,,博柏利
13200,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13200,"2018-08-06 07:39:59","【18春夏】 BURBERRY/博柏利 女士大衣 粘胶纤维100 %棉100 %棉100 % 时尚 双排扣 驼色 3328欧洲假期，商品8月27号恢复发货",￥15243,,,,,,,,,"粘胶纤维100 %棉100 %棉100 %",意大利、西班牙、越南等，批次不同产地不同,,博柏利
13201,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13201,"2018-08-06 07:40:00","【18春夏】 BURBERRY/博柏利 女士大衣 62% 涤纶 38% 棉 时尚 格子 灰色 2842【会员享受税金补贴】",￥11781,,,,,,,,,"62% 涤纶 38% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13202,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13202,"2018-08-06 07:40:00","【Carry over】 BURBERRY/博柏利 女士大衣 棉 印花 时尚 蓝色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥10971,,,,,,,,,"100% 棉","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13203,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13203,"2018-08-06 07:40:01","【18春夏】 BURBERRY/博柏利 女士大衣 100%棉 腰带装饰 时尚 黑色 AL【会员享受税金补贴】",￥12281,,,,,,,,,100%棉,意大利，西班牙，批次不同产地不同,,博柏利
13204,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13204,"2018-08-05 22:09:10","【折扣】 BURBERRY/博柏利 女士大衣 粘胶纤维100%双排扣 百搭 黑色 DI欧洲假期，商品8月27号恢复发货",￥15243,,,,,,,,,,,,
13205,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13205,"2018-08-06 07:40:06","【18春夏】 BURBERRY/博柏利 女士大衣 81% 棉 19% 涤纶 宽松 时尚 浅灰色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥2821,,,,,,,,,"81% 棉 19% 涤纶","意大利、西班牙、越南等,批次不同产地不同",,博柏利
13206,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13206,"2018-08-06 07:40:06","【18秋冬】 BURBERRY/博柏利 女士大衣 条纹 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13207,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13207,"2018-08-06 07:40:08","【18秋冬】 BURBERRY/博柏利 女士大衣 时尚 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13208,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13208,"2018-08-06 07:40:09","【18秋冬】 BURBERRY/博柏利 女士大衣 Oversize 百搭 2802",￥9998,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13209,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13209,"2018-08-06 07:40:09","【折扣】 BURBERRY/博柏利 女士大衣 经典 百搭 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥5446,,,,,,,,,"60% 棉 40% 聚酰胺 (尼龙)",意大利、西班牙、越南等批次不同产地不同,,博柏利
13210,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13210,"2018-08-06 07:40:11","【18秋冬】 BURBERRY/博柏利 女士夹克 时尚 格纹 2802",￥5457,,,,,,,,,50%山羊绒-50%美丽奴羊毛,意大利、西班牙、越南等批次不同产地不同,,博柏利
13211,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13211,"2018-08-06 07:40:13","【18秋冬】 BURBERRY/博柏利 女士大衣 时尚 百搭 3186欧洲假期，发货延迟至8月16号",￥12480,,,,,,,,,"100% 棉",意大利、西班牙、越南等批次不同产地不同,,博柏利
13212,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13212,"2018-08-06 07:40:15","【18秋冬】 BURBERRY/博柏利 女士夹克 时尚 百搭 2802",￥7644,,,,,,,,,"40% 棉 - 60% 聚酰胺",意大利、西班牙、越南等批次不同产地不同,,博柏利
13213,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13213,"2018-08-06 07:40:17","【18秋冬】 BURBERRY/博柏利 女士大衣 条纹 时尚 3556",￥12764,,,,,,,,,100%棉,意大利、西班牙、越南等批次不同产地不同,,博柏利
13214,1,"2018-08-05 22:09:22",BURBERRY,女士外套,1,"2018-08-05 21:15:01",女士外套,13214,"2018-08-06 07:40:21","【折扣】 BURBERRY/博柏利 女士大衣 经典 百搭 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥4544,,,,,,,,,"100% 尼龙",意大利、西班牙、越南等批次不同产地不同,,博柏利
