business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21351,9090,"2020-09-27 02:31:12","AMES LAW GROUP",http://www.nynjfamilylaw.com,,"(888) 200-1270","3000 Atrium Way,Suite 200","Mount Laurel",NJ,08054,"3000 Atrium Way,Suite 200,Mount Laurel,NJ 08054","Divorce Attorneys, Credit Repair Service, Criminal Law Attorneys, Family Law Attorneys",,,,39.91772,-74.94936,https://i1.ypcdn.com/blob/d32a80546cefb0448ec4baec97c5ad35c3b835e6_100x100_crop.jpg?f832250,"Where We Aim To Give You The Best Results!","Tough, Experienced Family & Criminal Law Attorney Providing Aggressive Legal Representation At Affordable Rates!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"Aggressive Legal Representation!",,,,,,,,,
24547,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
25557,10753,"2020-09-27 02:31:17","OxMount Consolidated",http://abiloeza8.wix.com/oxmount,Abi.loeza@gmail.com,"(509) 237-9816","1121 2nd Ave NE",Ephrata,WA,98823,"1121 2nd Ave NE,Ephrata,WA 98823","Credit & Debt Counseling, Attorneys, Credit Repair Service, Criminal Law Attorneys, Debt Adjusters, General Practice Attorneys, Real Estate Attorneys, Resume Service, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,47.32389,-119.53543,,"A life lived in debt, is a life half lived.","I am a free Agent who will be glad to align you with the perfect candidate for your need of Debt Settlement, Attorney, Tax and Credit Repair.",,"Phone: (509) 429-3036",,,,,http://abiloeza8.wix.com/oxmount,,,,,,,,,
27710,11566,"2020-09-27 02:31:18","The Belmont Law Firm",,,"(832) 622-2231","2990 Richmond Avenue,# 100",houston,TX,77098,"2990 Richmond Avenue,# 100,houston,TX 77098","Criminal Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Family Law Attorneys",,,,29.73501,-95.4234,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (832) 553-3044",,"visa, amex, discover, check, mastercard",,,,,,,,,,,,
28076,11703,"2020-09-27 02:31:18","Law Office of Joseph P. McClelland, LLC",http://www.jacksonlaws.com,joseph@jacksonlaws.com,"(770) 775-0938","583 E 3rd St",Jackson,GA,30233,"583 E 3rd St,Jackson,GA 30233","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Criminal Law Attorneys, Identity Theft, Paralegals, Personal Injury Law Attorneys",,,A+,33.29486,-83.96018,https://i3.ypcdn.com/blob/4ca4ce9c1f88199224ab5f9bcfb3e17f94e36dbd_100x100_crop.jpg?f832250,"Your Georgia Consumer Lawyer",,"Mon - Fri: 8:00 am - 6:00 pm",,,"debit, financing available, invoicing available, cash, check",,,http://www.jacksonlaws.com,,,,,,,,,
34262,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34438,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
316673,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
398444,134750,"2020-09-27 02:43:24","Gavin, Mitchell E.",http://www.mitchgavinlaw.com,megavin@bellsouth.net,"(256) 414-4841","1258 Lee St","Alexander City",AL,35010,"1258 Lee St,Alexander City,AL 35010","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,A+,32.93486,-85.97035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mitchgavinlaw.com http://www.2mitchgavinlaw.com","Specialties: Criminal, Estate Planning, Child Support, Placements, Custody & Visitation, Divorce & Family, Real Estate",,,,,,,,
417098,142097,"2020-09-27 02:44:07","Klemeyer, Farley & Bernathy",http://www.klemeyerfarleyandbernathylaw.com,contact@kfblawoffice.com,"(570) 257-6032","2523 Route 6 Ste 1",Hawley,PA,18428,"2523 Route 6 Ste 1,Hawley,PA 18428","Family Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,41.4515,-75.1793,https://i4.ypcdn.com/blob/d994b93a4c039929511e94f2453a4acf99c78291_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","The Law Offices of Klemeyer Farley & Bernathy LLC offers professional attorney representation services for all clients in Hawley, PA and its surrounding areas. If you need dependable and caring legal representation, we can provide it for nearly any case for you or any other loved one. We understand the difficulties you may experience while experiencing the trouble of going to court, but The Law Offices of Klemeyer Farley & Bernathy LLC are sure to help you through it.","M-F 8am-5pm, Sa-Su Closed (Weekend & Evening Appointments Available)",,,"discover, amex, master card, visa",,,http://www.klemeyerfarleyandbernathylaw.com,,,,,,,,,
435303,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
451525,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,
956195,312828,"2020-09-27 03:01:11","Wells Marble & Hurst PLLC",http://www.wellsmarble.com,ksimpkins@wellsmarble.com,"(662) 236-1500","2091 Old Taylor Rd",Oxford,MS,38655,"2091 Old Taylor Rd,Oxford,MS 38655","Marble & Terrazzo Cleaning & Service, Appellate Practice Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Legal Service Plans, Medical Law Attorneys, Medical Malpractice Attorneys",,,,34.35407,-89.53385,https://i1.ypcdn.com/blob/0de8899c1b0cf4f9189e51ed82cc45a8c7c23ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 236-0063 Phone: (662) 236-2003",,,,"Wells Marble & Hurst Wells Marble & Hurst PLLC Wells Marble & Hurst Pllc Wells Marble & Hurst P",http://www.wellsmarble.com,,,,,,,,,
1041206,332972,"2020-09-27 03:03:06","Law Office of Karen Hayes Green, L.LC.",http://hayesgreenlaw.com,hayesgreen.law@gmail.com,"(225) 330-2976","3535 S Sherwood Forest Blvd Ste 201","Baton Rouge",LA,70816,"3535 S Sherwood Forest Blvd Ste 201,Baton Rouge,LA 70816","Criminal Law Attorneys, Family Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.42061,-91.05109,,"Giving you a voice!!!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards, debit",,,http://hayesgreenlaw.com,,,,,,,,,
1041654,333071,"2020-09-27 03:03:14","Harold L Swafford",,,"(803) 779-5057","1316 Richland St",Columbia,SC,29201,"1316 Richland St,Columbia,SC 29201","Real Estate Attorneys, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",,,,34.011,-81.03507,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 254-7223 Phone: (803) 252-7225",,,,"Swafford, Harold L Harold L Swafford Attorney Swafford Harold L Attorney",,,,,,,,,,
1042506,333267,"2020-09-27 03:03:14","The Law Office of Stephen P. Shepard, LLC",https://www.spslawoffice.com,admin@spslawoffice.com,"(410) 648-4008","303 W Pennsylvania Avenue",Towson,MD,21204,"303 W Pennsylvania Avenue,Towson,MD 21204","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Notaries Public, Traffic Law Attorneys",5,"1 Review",A+,39.40099,-76.60912,https://i2.ypcdn.com/blob/f9a6331289011f481742c6163188278c669cbd52_100x100_crop.jpg?f9d23e1,"Because Everyone Deserves a Champion","Located in the heart of Baltimore County, The Law Office of Stephen P. Shepard, LLC makes premier criminal defense and DUI/DWI defense representation available to everyone at a reasonable and affordable cost.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Open 24 Hours Holiday Hours 2020/11/26 Open 24 Hours Holiday Hours 2018/12/31 Open 24 Hours Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 Open 24 Hours","Fax: (410) 648-4045",,"mastercard, amex, cash, check, discover, visa",,,"Primary Website","Parking: Lot","Jordan T.",03/06/2017,five,"Mr. Shepard is an awesome attorney! When I first was charged with theft, I was scared of what could happen to me. I called Mr. Shepard's office and he saw me on a Saturday for a free consultation. Speaking with him immediately put my nerves at ease. He was knowledgeable, compassionate, asked the right questions, and seemed to genuinely care about me and my case. I hired Mr. Shepard on the spot. Prior to my court date, Mr. Shepard kept me informed about my case and never left me in the dark. On my court date, my case ended up going to trial and it was clear that Mr. Shepard had done his homework and was well prepared because we won. I cannot thank Mr. Shepard enough for all he did to help me and I highly recommend him.",,,,
1044564,333794,"2020-09-27 03:03:14","Leo Landry Attorney At Law",,,"(985) 384-4664","415 Everett St","Morgan City",LA,70380,"415 Everett St,Morgan City,LA 70380","Personal Injury Law Attorneys, Attorneys, Criminal Law Attorneys, Notaries Public",,,,29.69608,-91.20627,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Criminal, Personal Injury & Property Damage",,,,,,,,
1047145,334419,"2020-09-27 03:03:24","T & H Bail Bonds Agency LLC",,llseward@tandhbailbond.com,"(302) 777-4558","625 N King St",Wilmington,DE,19801,"625 N King St,Wilmington,DE 19801","Bail Bonds, Attorneys, Criminal Law Attorneys, Financial Services, Loans, Notaries Public, Skip Tracing",5,"4 Reviews",,39.74225,-75.54929,,,"* We have two location in the Wilmington, Delaware area* We have over 20 years of experience* We were the first bail bond agency to open in Delaware* We are bilingual, offering services in both English and Spanish* We are family owned and operated* Our main location is centrally located across the street from the court house* We offer free initial consultations* We provide notary services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (302) 777-7982 18556567876: (302) 777-7982",,"mastercard, visa, discover",,"T & H Bail Bonds",,,magbodine,06/22/2013,five,"I have used T & H Bail Bonds many times and each time was quick and easy. The people are friendly and work fast to free your loved one. They make a hard time easier. I would highly recommend them.","T. b& cc B.",11/25/2012,five,"I've been dealing with tandh Bail for over 15 years I don't know what they have done but things are so different my son had a high bill and I could've posted but they made sure I had the right lawyer to go in there and get a bill reduction and they took the time to make sure I was able to get my son out I saved over $100,000. They're very polite and I can tell that they really mean business. Even though I know my boy Ted is not in there anymore I would like to say thank you to the ladies that helped me."
1052078,335632,"2020-09-27 03:03:25","Chellie T. Thompson",,cthompson.legal@outlook.com,"(760) 962-1700","14298 St Andrews Dr Ste 5",Victorville,CA,92395,"14298 St Andrews Dr Ste 5,Victorville,CA 92395","Fingerprinting, Child Custody Attorneys, Criminal Law Attorneys, Eviction Service, Legal Document Assistance, Notaries Public, Process Servers",,,,34.51094,-117.3175,,"Live Scan Fingerprinting, Notary Public, Legal Document Assistant, & Supervised Visitation Provider","Assistance with preparation of court documents (Evictions, Criminal Records Expungement, Divorce, etc.), court approved supervised visitation, Live Scan Fingerprinting, and Notary Public Service","Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"all major credit cards, debit, visa, mastercard, amex, discover",,,,,,,,,,,,
1054762,336306,"2020-09-27 03:03:27","Capuano & DeSipio",,rich@cdtriallaw.com,"(215) 315-5539","239 S Camac St",Philadelphia,PA,19107,"239 S Camac St,Philadelphia,PA 19107","Criminal Law Attorneys, Civil Litigation & Trial Law Attorneys, Notaries Public, Paralegals",,,,39.94734,-75.16152,,"PHILADELPHIA TRAIL LAWYERS - WE FIGHT FOR YOU","CRIMINAL DEFENSE LAWYERS","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1058027,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1059195,337382,"2020-09-27 03:03:35","Griffith Steven F Sr LTD",,griffithlawfirm@aol.com,"(985) 764-6862","13358 River Rd",Destrehan,LA,70047,"13358 River Rd,Destrehan,LA 70047","Family Law Attorneys, Attorneys, Criminal Law Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Title & Mortgage Insurance",,,,29.94918,-90.37466,,,"Personal Injury, Divorce, Criminal Law, Custody & Support, Wills & Successions","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (985) 764-3692",,,,,,,,,,,,,,
1059362,337419,"2020-09-27 03:03:35","Hamilton Robert Lee Law Offices Of",http://www.legalsaint.com,robert@legalsaint.com,"(530) 244-1755","448 Redcliff Dr",Redding,CA,96002,"448 Redcliff Dr,Redding,CA 96002","Landlord & Tenant Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Notaries Public, Personal Injury Law Attorneys, Process Servers, Real Estate Attorneys",,,A+,40.57547,-122.36329,,"Call Me For A Free CONFIDENTIAL Consultation",,,,,"visa, mastercard",,,http://www.legalsaint.com,,,,,,,,,
1061449,337920,"2020-09-27 03:03:35","Baudry & Tabb LLC",http://www.abtabblaw.net/,jtabb.law@gmail.com,"(985) 255-4828","111 Wilson St",Franklin,LA,70538,"111 Wilson St,Franklin,LA 70538","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.79062,-91.50011,,"Attorneys: Michael Aloise Ryan Baudry Joseph A. Tabb","The Law Firm of Aloise, Baudry, & Tabb, LLC offers general legal services including work in the following areas of law:? Personal Injury Law (Auto Accidents, Maritime Law, Jones Act Cases) Family Law (Divorce, Custody, Adoptions, etc) Criminal Defense Real Estate Law (Sales, Mortgages, etc) Probate (Successions, Wills, etc) Corporate Formation If you have looked at the categories above, and you do not see the area listed that you need help in, please do not hesitate to contact us and if we can not help you, we can help find someone that can.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 828-0455",,check,,"Joseph Tabb Aloise Baudry & Tabb",http://www.abtabblaw.net,,johnbrouss12345,02/24/2011,five,"These attorneys are really good at what they do. They work fast and they really care about your case. They are prepared and very professional.",,,,