word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
101,"2021-11-23 10:42:05",Ope,3,,2,2,,,,,"Is ope a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","o | p | e",,,"second letter pthird letter is e"
102,"2021-11-23 10:42:19",Fun,3,,1,1,"You can use fun as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters f, n, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Fun starts with and ends in a consonant with the starting letters f, fu, and the ending characters are n, un, ..","Activities that are enjoyable or amusing; ""I do it for the fun of it""; ""he is fun to have around""","Middle English","Is fun a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","f | u | n",,,"second letter uthird letter is n"
103,"2021-11-23 10:43:08",Bow,3,,1,1,"You can use bow as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters b, o, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Bow starts with and ends in a consonant with the starting letters b, bo, and the ending characters are w, ow, ..","A stroke with a curved piece of wood with taut horsehair strands that is used in playing stringed instruments","Old English","Is bow a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","b | o | w",,,"second letter othird letter is w"
104,"2021-11-23 09:32:58",Ill,3,,1,1,,,,,,,,,
105,"2021-11-23 10:44:31",Eve,3,,2,2,"You can use eve as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters e, and v, 1 consonants, 2 vowels and 2 syllables with the middle letter v. Eve starts with and ends with a vowel with the starting letters e, ev, and the ending characters are e, ve, ..","(Old Testament) Adam''s wife in Judeo-Christian mythology: the first woman and mother of the human race; God created Eve from Adam''s rib and placed Adam and Eve in the Garden of Eden",,"Is eve a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","e | v | e",,,"second letter vthird letter is e"
106,"2021-11-23 10:45:02",Owl,3,,1,1,"You can use owl as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters l, o, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter w. Owl starts with a vowel and ends in a consonant with the starting letters o, ow, and the ending characters are l, wl, ..","Nocturnal bird of prey with hawk-like beak and claws and large head with front-facing eyes","Middle English","Is owl a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","o | w | l",,,"second letter wthird letter is l"
107,"2021-11-23 10:45:20",ADA,3,,2,2,"You can use ada as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, and d, 1 consonants, 2 vowels and 2 syllables with the middle letter d. Ada starts with and ends with a vowel with the starting letters a, ad, and the ending characters are a, da, ..",,,"Is ada a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","a | d | a",,,"second letter dthird letter is a"
108,"2021-11-23 09:32:58",Gen,3,,1,1,,,,,,,,,
109,"2021-11-23 10:46:23",Boo,3,,2,1,"You can use boo as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters b, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter o. Boo starts with a consonant and ends with a vowel with the starting letters b, bo, and the ending characters are o, oo, . Boo is also a double vowel (oo) word. View the double vowel words list.","A cry or noise made to express displeasure or contempt",Latin,"Is boo a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | o | o",,,"second letter othird letter is o"
110,"2021-11-23 10:46:36",Pig,3,,1,1,"You can use pig as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters g, i, and p, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Pig starts with and ends in a consonant with the starting letters p, pi, and the ending characters are g, ig, ..","Domestic swine","Middle English","Is pig a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","p | i | g",,,"second letter ithird letter is g"
111,"2021-11-23 10:47:10",GIA,3,,2,2,"You can use gia as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, g, and i, 1 consonants, 2 vowels and 2 syllables with the middle letter i. Gia starts with a consonant and ends with a vowel with the starting letters g, gi, and the ending characters are a, ia, ..",,,"Is gia a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","g | i | a",,,"second letter ithird letter is a"
112,"2021-11-23 10:47:24",ONI,3,,2,2,"You can use oni as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters i, n, and o, 1 consonants, 2 vowels and 2 syllables with the middle letter n. Oni starts with and ends with a vowel with the starting letters o, on, and the ending characters are i, ni, ..",,,"Is oni a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","o | n | i",,,"second letter nthird letter is i"
113,"2021-11-23 10:47:43",Con,3,,1,1,"You can use con as a noun, adverb or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters c, n, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Con starts with and ends in a consonant with the starting letters c, co, and the ending characters are n, on, ..","A swindle in which you cheat at gambling or persuade a person to buy worthless property","Middle English","Is con a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","c | o | n",,,"second letter othird letter is n"
114,"2021-11-23 10:48:09",Moo,3,,2,1,"You can use moo as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters m, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter o. Moo starts with a consonant and ends with a vowel with the starting letters m, mo, and the ending characters are o, oo, . Moo is also a double vowel (oo) word. View the double vowel words list.",,,"Is moo a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","m | o | o",,,"second letter othird letter is o"
115,"2021-11-23 10:48:41",Ken,3,,1,1,"You can use ken as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, k, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Ken starts with and ends in a consonant with the starting letters k, ke, and the ending characters are n, en, ..","The range of vision; ""out of sight of land""","Old English","Is ken a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","k | e | n",,,"second letter ethird letter is n"
116,"2021-11-23 10:49:02",DES,3,,1,1,"You can use des as a noun in a sentence.",,,,"Is des a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","d | e | s",,,"second letter ethird letter is s"
117,"2021-11-23 10:49:12",Ark,3,,1,1,"You can use ark as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, k, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter r. Ark starts with a vowel and ends in a consonant with the starting letters a, ar, and the ending characters are k, rk, ..","A boat built by Noah to save his family and animals from the Flood","Old English","Is ark a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","a | r | k",,,"second letter rthird letter is k"
118,"2021-11-23 10:49:25",Web,3,,1,1,"You can use web as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters b, e, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Web starts with and ends in a consonant with the starting letters w, we, and the ending characters are b, eb, ..","The flattened weblike part of a feather consisting of a series of barbs on either side of the shaft","Old English","Is web a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","w | e | b",,,"second letter ethird letter is b"
119,"2021-11-23 10:49:35",Ham,3,,1,1,"You can use ham as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, h, and m, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Ham starts with and ends in a consonant with the starting letters h, ha, and the ending characters are m, am, ..","Meat cut from the thigh of a hog (usually smoked)","Middle English","Is ham a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","h | a | m",,,"second letter athird letter is m"
120,"2021-11-23 10:49:55",Ape,3,,2,2,"You can use ape as a noun or as a verb in a sentence.","A 2 syllables noun and 3 letters with the letters a, e, and p, 1 consonants, 2 vowels and 2 syllables with the middle letter p. Ape starts with and ends with a vowel with the starting letters a, ap, and the ending characters are e, pe, ..","Any of various primates with short tails or no tail at all","Middle English","Is ape a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","a | p | e",,,"second letter pthird letter is e"
121,"2021-11-23 10:50:15",Ani,3,,2,2,"You can use ani as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, i, and n, 1 consonants, 2 vowels and 2 syllables with the middle letter n. Ani starts with and ends with a vowel with the starting letters a, an, and the ending characters are i, ni, ..","Black tropical American cuckoo",,"Is ani a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | n | i",,,"second letter nthird letter is i"
122,"2021-11-23 10:50:30",Ram,3,,1,1,"You can use ram as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, m, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Ram starts with and ends in a consonant with the starting letters r, ra, and the ending characters are m, am, ..","Uncastrated adult male sheep; ""a British term is `tup''""","Old English","Is ram a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","r | a | m",,,"second letter athird letter is m"
123,"2021-11-23 10:50:55",Lin,3,,1,1,"You can use lin as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters i, l, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Lin starts with and ends in a consonant with the starting letters l, li, and the ending characters are n, in, ..",,,"Is lin a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","l | i | n",,,"second letter ithird letter is n"
124,"2021-11-23 10:51:15",Pro,3,,1,1,"You can use pro as a article, noun or as a adverb in a sentence.","A 1 syllables article and 3 letters with the letters o, p, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter r. Pro starts with a consonant and ends with a vowel with the starting letters p, pr, and the ending characters are o, ro, ..","An argument in favor of a proposal",Latin,"Is pro a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","p | r | o",,,"second letter rthird letter is o"
125,"2021-11-23 10:52:27",Win,3,,1,1,"You can use win as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters i, n, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Win starts with and ends in a consonant with the starting letters w, wi, and the ending characters are n, in, ..","A victory (as in a race or other competition); ""he was happy to get the win""","Middle English","Is win a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","w | i | n",,,"second letter ithird letter is n"
126,"2021-11-23 10:53:17",Let,3,,1,1,"You can use let as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters e, l, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Let starts with and ends in a consonant with the starting letters l, le, and the ending characters are t, et, ..","A serve that strikes the net before falling into the receiver''s court; the ball must be served again","Middle English","Is let a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","l | e | t",,,"second letter ethird letter is t"
127,"2021-11-23 10:53:27",New,3,,1,1,"You can use new as a article, adverb or as a adjective satellite in a sentence.","A 1 syllables article and 3 letters with the letters e, n, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter e. New starts with and ends in a consonant with the starting letters n, ne, and the ending characters are w, ew, ..","(often followed by `to'') unfamiliar; ""new experiences""; ""experiences new to him""; ""errors of someone new to the job""","Middle English","Is new a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","n | e | w",,,"second letter ethird letter is w"
128,"2021-11-23 10:54:11",INS,3,,1,1,"You can use ins as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters i, n, and s, 2 consonants, 1 vowels and 1 syllables with the middle letter n. Ins starts with a vowel and ends in a consonant with the starting letters i, in, and the ending characters are s, ns, ..",,,"Is ins a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","i | n | s",,,"second letter nthird letter is s"
129,"2021-11-23 10:54:34",Ler,3,,1,1,"You can use ler as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, l, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter e. Ler starts with and ends in a consonant with the starting letters l, le, and the ending characters are r, er, ..",,,"Is ler a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","l | e | r",,,"second letter ethird letter is r"
130,"2021-11-23 10:54:47",Era,3,,2,2,"You can use era as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, e, and r, 1 consonants, 2 vowels and 2 syllables with the middle letter r. Era starts with and ends with a vowel with the starting letters e, er, and the ending characters are a, ra, ..","A major division of geological time; an era is usually divided into two or more periods","Late Latin","Is era a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | r | a",,,"second letter rthird letter is a"
131,"2021-11-23 10:55:21",Put,3,,1,1,"You can use put as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters p, t, and u, 2 consonants, 1 vowels and 1 syllables with the middle letter u. Put starts with and ends in a consonant with the starting letters p, pu, and the ending characters are t, ut, ..","The option to sell a given stock (or stock index or commodity future) at a given price before a given date","Middle English","Is put a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","p | u | t",,,"second letter uthird letter is t"
132,"2021-11-23 10:55:53",Mon,3,,1,1,"You can use mon as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters m, n, and o, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Mon starts with and ends in a consonant with the starting letters m, mo, and the ending characters are n, on, ..","The Mon-Khmer language spoken by the Mon people","Old Norse","Is mon a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","m | o | n",,,"second letter othird letter is n"
133,"2021-11-23 10:56:18",Tan,3,,1,1,"You can use tan as a noun, adjective satellite or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, n, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Tan starts with and ends in a consonant with the starting letters t, ta, and the ending characters are n, an, ..","A light brown",French,"Is tan a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","t | a | n",,,"second letter athird letter is n"
134,"2021-11-23 10:56:57",Dis,3,,1,1,"You can use dis as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters d, i, and s, 2 consonants, 1 vowels and 1 syllables with the middle letter i. Dis starts with and ends in a consonant with the starting letters d, di, and the ending characters are s, is, ..",,,"Is dis a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","d | i | s",,,"second letter ithird letter is s"
135,"2021-11-23 10:57:24",Com,3,,1,1,,,,"Vulgar Latin","Is com a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","c | o | m",,,"second letter othird letter is m"
136,"2021-11-23 10:58:08",Rio,3,,2,2,"You can use rio as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters i, o, and r, 1 consonants, 2 vowels and 2 syllables with the middle letter i. Rio starts with a consonant and ends with a vowel with the starting letters r, ri, and the ending characters are o, io, ..",,,"Is rio a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","r | i | o",,,"second letter ithird letter is o"
137,"2021-11-23 10:58:33",Bat,3,,1,1,"You can use bat as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, b, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Bat starts with and ends in a consonant with the starting letters b, ba, and the ending characters are t, at, ..","(baseball) a turn batting; ""he was at bat when it happened""; ""he got 4 hits in 4 at-bats""",Swedish,"Is bat a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | a | t",,,"second letter athird letter is t"
138,"2021-11-23 10:58:49",Aar,3,,2,1,"You can use aar as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, and r, 1 consonants, 2 vowels and 1 syllables with the middle letter a. Aar starts with a vowel and ends in a consonant with the starting letters a, aa, and the ending characters are r, ar, . Aar is also a double vowel (aa) word. View the double vowel words list.","A river in north central Switzerland that runs northeast into the Rhine","Middle High German","Is aar a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | a | r",,,"second letter athird letter is r"
139,"2021-11-23 10:59:06",Ara,3,,2,2,"You can use ara as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, and r, 1 consonants, 2 vowels and 2 syllables with the middle letter r. Ara starts with and ends with a vowel with the starting letters a, ar, and the ending characters are a, ra, ..",Macaws,,"Is ara a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","a | r | a",,,"second letter rthird letter is a"
140,"2021-11-23 10:59:31",Hat,3,,1,1,"You can use hat as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, h, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Hat starts with and ends in a consonant with the starting letters h, ha, and the ending characters are t, at, ..","An informal term for a person''s role; ""he took off his politician''s hat and talked frankly""","Middle English","Is hat a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","h | a | t",,,"second letter athird letter is t"
141,"2021-11-23 10:59:45",Ban,3,,1,1,"You can use ban as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, b, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Ban starts with and ends in a consonant with the starting letters b, ba, and the ending characters are n, an, ..","A decree that prohibits something","Middle English","Is ban a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | a | n",,,"second letter athird letter is n"
142,"2021-11-23 11:00:35",Cow,3,,1,1,"You can use cow as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters c, o, and w, 2 consonants, 1 vowels and 1 syllables with the middle letter o. Cow starts with and ends in a consonant with the starting letters c, co, and the ending characters are w, ow, ..","Mature female of mammals of which the male is called `bull''","Middle English","Is cow a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","c | o | w",,,"second letter othird letter is w"
143,"2021-11-23 11:00:51",Bad,3,,1,1,"You can use bad as a article, noun, adverb or as a adjective satellite in a sentence.","A 1 syllables article and 3 letters with the letters a, b, and d, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Bad starts with and ends in a consonant with the starting letters b, ba, and the ending characters are d, ad, ..","That which is below standard or expectations as of ethics or decency; ""take the bad with the good""","Middle English","Is bad a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","b | a | d",,,"second letter athird letter is d"
144,"2021-11-23 11:01:36",Bar,3,,1,1,"You can use bar as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, b, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Bar starts with and ends in a consonant with the starting letters b, ba, and the ending characters are r, ar, ..","The act of preventing; ""there was no bar against leaving""; ""money was allocated to study the cause and prevention of influenza""","Middle English","Is bar a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | a | r",,,"second letter athird letter is r"