business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12304,4803,"2020-09-27 02:30:50","Health Professional Medical Staffing, LLC",http://www.hpmstaffing.com,info.hpmstaffing@gmail.com,"(800) 901-6422","249 W Jackson St Suite 220",Hayward,CA,94544,"249 W Jackson St Suite 220,Hayward,CA 94544","Talent Agencies, Employment Consultants, Health & Wellness Products, Hospitals, Medical Centers, Medical Clinics, Medical Labs",,,,37.65179,-122.09094,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (866) 992-4847",,"all major credit cards",,,http://www.hpmstaffing.com,,,,,,,,,
29164,12230,"2020-09-27 02:31:22","Renee P. Madsen",http://www.askrenee.com,,"(503) 771-4510","4000 SE International Way Ste F201",Portland,OR,97222,"4000 SE International Way Ste F201,Portland,OR 97222","Medical Clinics, Alternative Medicine & Health Practitioners, Psychics & Mediums",,,,45.43912,-122.62078,https://i2.ypcdn.com/blob/72cf94b88b5182015c3d6e3a284b31d947f5a4d0_100x100_crop.jpg?f9d23e1,,"Renee P. Madsen is well known in the Portland area for her skills as a healer and psychic. She is a noted spiritual psychic medium, teacher, healer (Reiki Master), certified clinical hypnotherapist (CHT), and certified NLP practitioner. She has also appeared on many TV shows including AM Northwest, and has been heard on the popular radio stations Z100, KUPL, and KEX. Call us today for more details!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, cash, check, debit, discover, paypal, visa",,,http://www.askrenee.com,,,,,,,,,
32492,14012,"2020-09-27 02:31:28","Xiomara's Healing Center",http://lamistica.com,,"(201) 295-0006","450 73rd St","North Bergen",NJ,07047,"450 73rd St,North Bergen,NJ 07047","Medical Clinics, Clinics, Psychics & Mediums",5,"5 Reviews",,40.79779,-74.00905,,,,"Mon: 1:30 pm - 11:30 pm Tue Closed Wed - Fri: 1:30 pm - 11:30 pm Sat Closed",,,"cash only",,"Xiomara's Healing Ctr",http://lamistica.com,,"Isabel C.",10/05/2018,five,"I was really sick and I went to you for help, thanks for curing me and thanks saint Lazaro for everything!!","Lissy M.",12/24/2014,five,"I know Xiomara for 3 years now. She has helped and guided me with my health, work, love problems over this years. She is amazing, someone you can trust 100%"
70265,30612,"2020-09-27 02:32:42","Cobbler's Bench Foot Health Center",http://www.cobblersbench.org,,"(989) 652-2566","995 S Main St",Frankenmuth,MI,48734,"995 S Main St,Frankenmuth,MI 48734","Orthopedic Appliances, Custom Made Shoes & Boots, Medical Clinics, Orthopedic Shoe Dealers, Physicians & Surgeons, Podiatrists, Shoe Repair, Shoe Stores",,,,43.32184,-83.73997,,"""More Than Just a Shoe Store""","After working seven years for Rohde's Leather Shop and learning all about shoe and leather construction from two master craftsmen, John Ostermiller opened The Cobbler's Bench Shoe and Leather Repair in 1987 in Frankenmuth, MI. In 1989, John went to Ball State to get his certification as an Orthopedic Shoe Technician. He learned about different modifications that could be done to a shoe. These include short limb buildup, rocker soles to help with ambulation, different wedging techniques to help with balance, and orthopedic construction to help with foot structure. In 1999, John became a Board Certified Pedorthist where he learned bio-mechanics, gait analysis, foot assessment, foot anatomy and patient care. The following year, in 2000, The Cobbler's Bench Shoe and Leather Repair became The Cobbler's Bench Foot Health Center. Footwear was added, staff was increased from three to eight employeesmany being family members and friends who share the same mission to help people. With continuing growth, John asked his wife Patti, then a local retail manager, to come on board to manage the new facility. At that time the store became qualified as a DMERC supplier of medical goods which allowed the facility to dispense footwear to diabetics under the Medicare program. In 2004, The Cobbler's Bench was fortunate enough to have DeAnn McCulloch, who had been apprenticing under John for three years, become the facility's second Board Certified Pedorthist. Our mission statement: Together as a team, our goal is to improve the quality of life of an individual by improving their foot health.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,insurance,,,http://www.cobblersbench.org,,,,,,,,,
355913,116954,"2020-09-27 02:41:29","Mindfulness Center",http://www.themindfulnesscenter.org,,"(301) 986-1090","4963 Elm St Ste 101",Bethesda,MD,20814,"4963 Elm St Ste 101,Bethesda,MD 20814","Medical Clinics, Health & Wellness Products, Meditation Instruction, Physical Therapists, Yoga Instruction",5,"1 Review",,38.98219,-77.09824,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 2:00 pm","TollFree: (800) 544-8666",,"visa, mastercard, discover, amex",,"The Mindfulness Center","http://www.themindfulnesscenter.org https://www.themindfulnesscenter.org http://themindfulnesscenter.com","Parking: Paid, Garage Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Pediatrics, Adult Medicine, Internal Medicine, Internist, Children, Adult Health By Appointment Only: Yes","Kirby C.",07/30/2014,five,"I took meditation classes here. The instructors are kind and very knowledgeable. The place is really clean and I feel good after completing a class. Need after a stressful day.",,,,
356548,117216,"2020-09-27 02:41:40","Hullistic Health",http://www.hullistichealth.com,hullistichealth@gmail.com,"(781) 773-1352","175 George Washington Blvd",Hull,MA,02045,"175 George Washington Blvd,Hull,MA 02045","Health & Wellness Products, Colonic Irrigation, Herbs, Infrared Devices & Equipment, Medical Clinics, Yoga Instruction",,,,42.26299,-70.85924,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,,,,http://www.hullistichealth.com,,,,,,,,,
357121,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
359379,118395,"2020-09-27 02:41:48","Vibrant Health Clinic",,,"(719) 216-8367","313 N Tejon St Ste 11","Colorado Springs",CO,80903,"313 N Tejon St Ste 11,Colorado Springs,CO 80903","Medical Clinics, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Medical Centers, Yoga Instruction",,,,38.83875,-104.82317,https://i1.ypcdn.com/blob/a7e7aa96279051c959b2a447573d25b31f9eda25_100x100_crop.jpg?f832250,,"Our locally owned and operated Physician Clinic offers affordable alternative treatments such as massage therapy, and free yoga classes. Our fun and friendly atmosphere helps patients relax, enjoy local art, great music, and we have snacks! We offer free yoga classes every Saturday morning, and discounted massage therapy for our patients",,"Fax: (719) 218-9779",,"mastercard, visa",,,,,,,,,,,,
359793,118568,"2020-09-27 02:41:48","Funda M. Gulmen, N.D., M.S.",http://www.naturesourcecare.com,,"(203) 895-5534","2505 Main St Ste 224",Stratford,CT,06615,"2505 Main St Ste 224,Stratford,CT 06615","Medical Clinics, Alternative Medicine & Health Practitioners, Meditation Instruction, Physicians & Surgeons, Family Medicine & General Practice, Yoga Instruction",,,,41.19465,-73.13194,,"- empowering people to live their best lives -",,"Mon: 6:30 am - 7:30 pm Tue - Wed: 7:30 am - 8:30 pm Sat: 10:30 am - 11:30 am",,,"all major credit cards, check, debit, insurance",,,http://www.naturesourcecare.com,,,,,,,,,
360795,119006,"2020-09-27 02:41:57","Impact Functional & Sports",http://impactfast.com,,"(978) 261-5743","505 Boston Post Rd",Sudbury,MA,01776,"505 Boston Post Rd,Sudbury,MA 01776","Medical Clinics, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Clubs, Personal Fitness Trainers, Reducing & Weight Control, Sports Motivational Training, Yoga Instruction",,,,42.35991,-71.42909,https://i1.ypcdn.com/blob/db253bf20c031938e35130d0e855fa1d141c277b_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm",,,,,,http://impactfast.com,"Parking: Lot",,,,,,,,
363665,120204,"2020-09-27 02:42:07","Heart of Wellness",http://www.heartofwellness.org,,"(360) 570-0401","205 Clark Pl SE",Tumwater,WA,98501,"205 Clark Pl SE,Tumwater,WA 98501","Medical Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Yoga Instruction",,,A+,47.01611,-122.9011,,"Healing for the Whole You","We have dedicated our collaborative group practice to providing healing for the whole you ?В€В“ healing for your physical body, your emotional body, your mental and spiritual self ?В€В“ healing for the whole of you at all levels of your being. Healing is a natural process. Happiness and wellbeing are your birthrights. Our goal is to support, facilitate and empower you in your healing journey, so that you may reclaim these birthrights and live your life to its fullest potential. Come let us serve you in remembering and revitalizing your own innate connection to health, happiness and wellbeing. In support of this mission we have created Heart of Wellness as a truly integrative, collaborative and holistic group practice of the highest caliber and integrity, in order to provide you with effective solutions to all your needs. We are located in an urban oasis, surrounded by trees on a bluff overlooking Tumwater valley, just minutes from downtown Olympia. Easy access from I-5 makes our services convenient for everyone in Olympia, Tumwater, Lacey and throughout the entire South Sound.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","3605700401: (360) 570-2060",,"visa, master card, debit, check, cash, financing available, insurance",,,"Our Homepage","Parking: Lot By Appointment Only: Yes",,,,,,,,
363816,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
365027,120750,"2020-09-27 02:42:08","Cocoon Urban Day Spa",http://www.cocoonurbandayspa.com,,"(415) 777-0100","330 1st St","San Francisco",CA,94105,"330 1st St,San Francisco,CA 94105","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Fitness Program Consultants, Make-Up Artists, Massage Services, Massage Therapists, Medical Clinics, Nail Salons, Permanent Make-Up, Reducing & Weight Control, Skin Care, Tanning Salons, Yoga Instruction","4,5","6 Reviews",,37.78678,-122.39421,https://i1.ypcdn.com/blob/061ef36474b1b0e1819d811e473cd9ef7b4af29f_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:30 pm Sat - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.cocoonurbandayspa.com https://cocoonurbandayspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",pear,05/27/2011,one,"The spa is tired and worn out. floors are rubbed raw and need replacing (particularly in manicure area). Customer service is *not* stellar. For the prices they charge, they are more of a 2-3 star spa, not 4-5.",mayacoady,12/16/2009,five,"I recently had a full day of services at cocoon including a facial, brow and bikini wax, a lash tint and a mani/pedi. Everything was amazing!! I especially loved the facial and my skin felt great afterward. I was a little nervous about getting the lash tint, but I love it and will definitely get it done on a regular basis. The ambiance at Cocoon is very relaxing and inviting.I also recently received a thai massage from Priya and took a few of the yoga classes that they offer. Both were wonderful and I will be back!!"
365181,120814,"2020-09-27 02:42:08","Healing Directions",,,"(313) 618-6275","2898 Washtenaw Rd",ypsilanti,MI,48197,"2898 Washtenaw Rd,ypsilanti,MI 48197","Medical Clinics, Alternative Medicine & Health Practitioners, Massage Therapists, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,42.24995,-83.65703,,"Let us join you on your path to Health",,"Mon - Sun: 10:00 am - 7:00 pm","Phone: (313) 806-4574",,,,,,,,,,,,,,
368894,122377,"2020-09-27 02:42:16","World Taekwondo Academy-Rogers",http://www.worldtaekwondoacademy.com,,"(763) 248-0800","21135 S Diamond Lake Rd Ste 105",Rogers,MN,55374,"21135 S Diamond Lake Rd Ste 105,Rogers,MN 55374","Medical Clinics, Business Coaches & Consultants, Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,,45.19907,-93.54855,,,,,,,,,,http://www.worldtaekwondoacademy.com,,,,,,,,,
369532,122647,"2020-09-27 02:42:16","Active Life Acupuncture & Wellness Center, LLC",http://acupuncturefayetteville.com,,"(479) 358-7690","2592 N Gregg Ave Ste 10",Fayetteville,AR,72703,"2592 N Gregg Ave Ste 10,Fayetteville,AR 72703","Acupuncture, Health & Wellness Products, Herbs, Medical Clinics, Yoga Instruction",,,,36.09893,-94.16073,https://i1.ypcdn.com/blob/10618266f0476e4199b88488b5275033374e1dd0_100x100_crop.jpg?f832250,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:30 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,http://acupuncturefayetteville.com,"Pets Allowed: No Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
376695,125682,"2020-09-27 02:42:28","Mindful Women Spa",http://www.mindful-medical.com/contact-us,contact@mindful-medical.com,"(801) 337-5818","1525 E 6000 S Ste B",Ogden,UT,84405,"1525 E 6000 S Ste B,Ogden,UT 84405","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Massage Therapists, Medical Clinics, Nail Salons, Skin Care, Yoga Instruction",,,A+,41.1533,-111.94058,,"Mindulness - Awakening - Balance - Transformation","Welcome to Mindful Medical & Spa where we dedicate ourselves to the awakening, the balancing and transforming of ourselves, our clients and our community. We believe that we are all capable of naturally generating happiness and health. Through the integration of both eastern and western wisdom our treatments and classes are designed with a desire to eliminate stress and maximize comfort in the body, mind and spirit. Located in South Ogden, Utah - Mindful WomenВ’s professional staff of licensed massage therapists and estheticians brings you the best in traditional and non-traditional spa treatments, self-care, meditation and wellness retreats. Our services are comparable to expensive resort spaВ’s but without the high prices. Open six days a week, Mindful Women makes finding time away easy for everyone. This is your time to unwind. Our variety of spa treatments has been carefully selected to facilitate the improvement of your skin, reduction of stress and fatigue, and general development of well-being. When you walk through our doors, you will immediately feel a sense of relaxation. Soothing colors, soft music and lovely aromas transport you to a place of peace and serenity.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Primary Phone: (801) 337-5855 Phone: (801) 337-5855 Phone: (801) 337-5854 Fax: (801) 337-5819",,check,,"Mindful Medical Mindful Women Medical Spa","http://www.mindful-medical.com/contact-us http://mindfulwomenspa.com http://www.mindful-medical.com",,,,,,,,,
386099,129577,"2020-09-27 02:42:56","Gene Healy AP, DOM",http://roothealingcenter.com,,"(727) 437-8582","1130 Pinehurst Rd Ste D",Dunedin,FL,34698,"1130 Pinehurst Rd Ste D,Dunedin,FL 34698","Medical Clinics, Acupuncture, Herbs, Meditation Instruction, Yoga Instruction",5,"1 Review",,28.02034,-82.77207,,"Get to the root",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,"acupuncture, yoga, meditation","Parking: Lot Wheelchair Accessible: Yes","Amber J.",01/09/2014,five,"I have seen Dr. Healy for a couple of different issues and have been surprised how amazing acupuncture with him has helped me. First he helped me with a sprained ankle. It was painless and healed really fast. I found out that acupuncture can help with a variety of conditions, and we worked on my menstrual issues. Acupuncture with Chinese herbal medicine did a wonderful job. I feel great and trust him with my medical needs.",,,,
386450,129719,"2020-09-27 02:42:56","Root Healing Acupuncture",http://roothealingcenter.com,,"(727) 437-8582","1130 Pinehurst Rd Ste D",Dunedin,FL,34698,"1130 Pinehurst Rd Ste D,Dunedin,FL 34698","Medical Clinics, Acupuncture, Herbs, Meditation Instruction, Yoga Instruction",,,,28.02034,-82.77207,,"Get to the root",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, all major credit cards, insurance",,,"acupuncture, yoga, meditation",,,,,,,,,
388367,130539,"2020-09-27 02:43:05","Salt Room Millenia",http://www.saltroommillenia.net,,"(407) 418-2204","3840 Vineland Rd Ste 100",Orlando,FL,32811,"3840 Vineland Rd Ste 100,Orlando,FL 32811","Medical Clinics, Health & Wellness Products, Holistic Practitioners, Respiratory Therapists, Yoga Instruction",,,,28.50208,-81.43122,https://i1.ypcdn.com/blob/59e6ecb9ade78c92bf771645b41354a4ddee47c7_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"Salt Room Millenia Website","Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
390756,131576,"2020-09-27 02:43:12","Pura Vida",http://www.puravidaclub.com,keithm@puravidaclub.com,"(303) 321-7872","2955 E 1st Ave Ste 200",Denver,CO,80206,"2955 E 1st Ave Ste 200,Denver,CO 80206","Day Spas, Beauty Salons, Exercise & Physical Fitness Programs, Health Resorts, Medical Clinics, Nail Salons, Yoga Instruction",2,"3 Reviews",,39.71838,-104.95255,,"Feel Good Now!","Cherry Creek is a full-service resort-styled day spa complete with seven treatment rooms. We offer an assortment of massage, face, body and nail treatments designed to let guests take a recess from daily life. Our results oriented approach is ideal for an after-workout respite, a full-day spa experience, or a spur-of-the-moment spa fix.","Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (720) 386-1349 Phone: (720) 515-3907 Primary Phone: (303) 321-7872 Phone: (303) 999-2900",,"discover, master card, visa, all major credit cards",,,http://www.puravidaclub.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Certifications: Skin Ceuticals, Eminence, International Spa Association By Appointment Only: No",JenJenkin,10/15/2011,one,"I resigned from the gym for the following reasons (a) The towels often had blood stains, hair and other foreign matter on them and it was grossing me out. (b) The master key to unlock the lockers are handed out to anyone claiming they have locked themselves out of their locker with no supervision that they are not using it on other people's lockers. I once watch in amazement when someone came in with the master key and unlocked entire rows of lockers because, giving her the benefit of the doubt, she cannot remember which locker was hers. But the master key can unlock the lockers it cannot lock them again using the original user's combination so essentially the entire locker rooms contents were in unlocked lockers for anyone to take. (c) Management does not seem interested when these and other issues are brought to them so nothing is done about it. (d) The shower room, steam room, whirl pool are always under repair so not only can you not use them but in the ladies' locker room, you cannot even use the locker room unless you want to change in front of the repair personnel working in there for hours on end. (e) Staff members are unavailable to help when you need them e.g. when the TV is not working, there is no one to help you. The people there are only interested in taking care of the clients who had hired them fro personal training. And when I resigned, they sent an email acknowledging the resignation but then continued to charge my credit card for the monthly dues. Emails and phone calls all went unanswered. I was taking a long vacation in Italy and cannot go in to find someone to speak to about this. I'm still staring at the charges which has not been removed from my credit card!",Mkhogan,08/21/2011,four,"Pura Vida is nothing short of decadent. The club is beautiful, and the diversity of classes is the best in town. They have some of the top yoga teachers in Denver, and the studio is gorgeous. Indoor row and spin combo classes are a great change of pace to normal spin classes where you look at a wall. Instructors are friendly, and the location is convenient to downtown, wash park and cherry creek."
392362,132225,"2020-09-27 02:43:18",ThaiMassage-NYC,https://www.thaimassage-nyc.com,thaimassage.nyc@gmail.com,"(212) 444-8424","850 7th Ave Ste 606","New York",NY,10019,"850 7th Ave Ste 606,New York,NY 10019","Day Spas, Clinics, Health Resorts, Holistic Practitioners, Massage Services, Massage Therapists, Medical Clinics, Medical Spas, Yoga Instruction",,,,40.76402,-73.98136,https://i1.ypcdn.com/blob/b8f28517b1c79f827d213c0025dea121143e96f8_100x100_crop.jpg?f832250,,"massage therapist Thai Massage","Mon - Sun: 8:00 am - 10:00 pm",,,"paypal, amex, cash, discover, master card, visa",,,https://www.thaimassage-nyc.com,"Bike Parking: Yes Parking: Garage, Street By Appointment Only: Yes",,,,,,,,