business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27009993,4887083,"2020-09-27 10:30:00","Burrows Heating & Cooling",http://www.burrowsheating.com,burrowsheating@aol.com,"(801) 781-5662",,,,,,"Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Duct & Duct Fittings, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Steam Specialties, Ventilating Contractors, Ventilating Equipment",5,"1 Review",A+,,,,"Hottest cool guys in town","Professional Service & Installation You Can Afford / Family Owned Since 1949","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.burrowsheating.com,"Services: Heating, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Emergency Service: Yes Warranties: Yes",iveseenitall49,09/10/2008,five,"Thanks for the fast service call Burrows Heating & Cooling. I was worried that it would take a while for someone to come out and get my A/C working again. Your guys were at my house the same day I called. The air feels cool again & I did not have to pay a fortune to have it fixed. Your family name is a good one and I thank you for keeping the tradition alive and well.",,,,
27011122,4887475,"2020-09-27 10:30:00","Professional Air Systems",http://professional-air.com,profair@bellsouth.net,"(336) 969-1161","601 Clearbrook Dr","Rural Hall",NC,27045,"601 Clearbrook Dr,Rural Hall,NC 27045","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Duct & Duct Fittings, Duct Cleaning, Furnaces-Heating, General Contractors, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Professional Engineers, Refrigerators & Freezers-Repair & Service",,,A+,36.2167,-80.29771,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (336) 969-1159 Phone: (336) 399-7986 Fax Number: (336) 969-1159 Fax: (336) 969-1159",,,,"Professional Air Systems LLC",http://professional-air.com,,,,,,,,,
27024244,4892233,"2020-09-27 10:30:29","Johnson & Johnson Heating & Air Conditioning",http://www.jandjcomfort.com,johnson@jandjcomfort.com,"(304) 707-3426","124 Reliance Rd",Martinsburg,WV,25403,"124 Reliance Rd,Martinsburg,WV 25403","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Ventilating Contractors","3,5","6 Reviews",A+,39.50135,-77.96836,https://i3.ypcdn.com/blob/a7547dd07db6df351151504bf00e94a03fd3d3b3_100x100_crop.jpg?63f80dd,"""Welcome to Comfort""","Johnson & Johnson Heating & Air Conditioning, Inc. is a local heating and air conditioning contractor that has been serving the eastern panhandle of West Virginia for more than 20 years. We are also licensed to work in Pennsylvania, Maryland, and Virginia. Call us for all your residential and light commercial heating and air conditioning needs!","Mon - Fri: 7:30 am - 5:00 pm","Phone: (304) 754-7038 Fax: (681) 260-6012",,"financing available, check, visa, discover, mastercard, all major credit cards",,"Johnson & Johnson Heating and Air Conditioning",http://www.jandjcomfort.com,,"Samantha N.",03/01/2016,five,"My husband and I received several quotes from local HVAC businesses, and decided to go with Johnson and Johnson in Martinsburg. We had an oil unit and a 30 year old central air unit. We wanted to upgrade to all electric heat pump since natural gas is not available in our neighborhood. I am beyond thrilled with the whole process. They were professional and courteous. The entire process from the initial call and estimate to the end of the installation was easy and no stress. I was expecting a lot more of a headache for us, but I was pleasantly surprised. The Lennox unit works beautifully, and the customer service that we received was wonderful. We've had the unit since Spring of 2015, and we have no complaints! They even checked in after a few months to see how things were going. Thanks Jason and all of your crew for a wonderful job! I've given out several referrals. We are extremely satisfied with our new system AND our much, much, much lower heating and cooling bills!","Rob Y.",12/17/2015,one,"Not impressed. I asked the main office if they service and clean natural gas fireplaces and was told that they did. After having the head of the company come over, I was left with a $170 bill for a clean fireplace that I cleaned myself and a fireplace that still didn't work. The bill was for his diagnostics...Ouch!"
27024296,4892245,"2020-09-27 10:30:29","Cummings Heating Cooling Inc",http://www.cummingshna.com,cummingshna@sbcglobal.net,"(870) 970-0121","4860 N Washington St","Forrest City",AR,72335,"4860 N Washington St,Forrest City,AR 72335","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Materials-Wholesale & Manufacturers, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,A+,35.05619,-90.80624,https://i3.ypcdn.com/blob/3f2d74c4d6603c6e21e332d3f898b66908a016ed_100x100_crop.jpg?63f80dd,"Cummings Wholesale is committed to providing the most reliable products at the best prices.","Cummings Wholesale offers an extensive selection of wholesale products across the nation. Our products include, but are not limited to, heating and air conditioning systems and parts, appliance parts, and seasonal above ground pools.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa, all major credit cards",,,"http://www.cummingswholesale.com http://www.cummingswholesale.com http://ypdemo.everyscape.com/success/Success.aspx?vs=19115134","Specialties: Heating & Cooling, Commercial Grade, Coolers, Air Conditioning Systems",,,,,,,,
27027358,4893375,"2020-09-27 10:30:33","Blue Ridge Heating & Cooling",http://www.blueridgehvac.com,info@blueridgehvac.com,"(732) 341-5744","200 Grant Ave","Pine Beach",NJ,08741,"200 Grant Ave,Pine Beach,NJ 08741","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Repair & Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Plumbers, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Ventilating Contractors",,,A+,39.93206,-74.17847,,,,"Mon - Sun: Open 24 Hours","Phone: (732) 473-1018 Phone: (732) 228-7351 Primary Phone: (732) 228-7351 Fax: (732) 341-2392 Fax: (732) 473-1018 TollFree: (866) 666-5169 TollFree: (800) 431-4328",,"financing available, all major credit cards",,"Blue Ridge Heating and Cooling Inc Blue Ridge Heating & Cooling, Inc.",http://www.blueridgehvac.com,"Specialties: Vents, Air Ducts, Brick",,,,,,,,
27032807,4895387,"2020-09-27 10:30:46","Paris Air Conditioning And Sheet Metal Fabrication",http://www.parisairconditioning.com,,"(903) 784-8585","3460 Pine Mill Rd",Paris,TX,75460,"3460 Pine Mill Rd,Paris,TX 75460","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Sheet Metal Fabricators, Sheet Metal Work",,,,33.66566,-95.51258,https://i3.ypcdn.com/blob/5295ca19e9b903847f65af603f62c5a810fabc94_100x100_crop.jpg?63f80dd,,"If youВ’re looking for a heating and cooling expert in Paris, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.parisairconditioning.com http://www.americanstandardair.com",,,,,,,,,
27040833,4898400,"2020-09-27 10:31:09","Service Specialists Inc",http://www.service-specialists.com,greg@service-specialists.com,"(608) 255-6667","645 S Bird St","Sun Prairie",WI,53590,"645 S Bird St,Sun Prairie,WI 53590","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Food Processing Equipment & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Ice Making Equipment & Machines, Major Appliance Refinishing & Repair, Major Appliances, Plumbers, Refrigeration Equipment-Commercial & Industrial, Ventilating Contractors",,,A+,43.17344,-89.22611,https://i4.ypcdn.com/blob/e31a83c57c1f04a8091229e04ff0703f78bbd395_100x100_crop.jpg?63f80dd,"We challenge you to give us the opportunity to fix your biggest equipment problem.","Founded in 1984, Service Specialists offers a variety of heating, air conditioning, refrigeration, ice making and food service equipment related sales and service. It sells, services and maintains a wide range of furnaces, air conditioners, boilers, chillers, coolers and freezers, refrigerated food preparation, ice making and food service equipment. It serves various residential and commercial clients throughout southern Wisconsin, within a 100-mile range of Madison, WI. In addition, Service Specialists custom preventative maintenance programs.","Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards, mastercard, amex, discover, check, visa",,"Service Specialists",http://www.service-specialists.com,"Specialties: Commercial Grade, Ice Machines, Window Air Conditioning Units, Refrigeration Equipment, Commercial Equipment, Air Conditioners, Air Conditioning Systems, Ice Makers",,,,,,,,
27042015,4898844,"2020-09-27 10:31:09","Bowen Heating Air & Refrigeration",,bowenhvac@yahoo.com,"(833) 539-0509","1120 Tyner Rd",Williamston,NC,27892,"1120 Tyner Rd,Williamston,NC 27892","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Materials-Wholesale & Manufacturers, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Professional Engineers",,,A+,35.82692,-77.09827,,"Service and repair on all models!","Bowen provides heating, air, and refrigeration services for all models. We do all residential and commercial work including sales, furnaces, heat pumps, water source, gas packs, and installations. We also have a boom truck available. Give us a call today for your free estimate on all new equipment!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card",,,,,,,,,,,,
27046489,4900439,"2020-09-27 10:31:24","Gibson's Heating & Plumbing Inc",http://gibsonsheating.com,,"(517) 279-9898","160 W Van Vleek ST",Waterloo,IN,46793,"160 W Van Vleek ST,Waterloo,IN 46793","Professional Engineers, Air Conditioning Contractors & Systems, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Duct & Duct Fittings, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Refrigerating Equipment-Commercial & Industrial-Servicing, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors","2,5","5 Reviews",,41.43201,-85.0211,,"""Cleaner, Faster, Dependable""","*Licensed & Insured *We Accept: American Express Visa Discover Card Mastercard","Mon - Sun: Open 24 Hours","TollFree: (800) 896-8816",,"amex, check, debit, discover, financing available, visa, mastercard",,,http://gibsonsheating.com,,"Paula W.",05/17/2017,one,"They don't show up for appointments. We have been scheduled and rescheduled 9 times. Were even told they had more important customers. They don't return calls, and are rude.","Brian D.",03/02/2016,five,"Furnace quit running. Called Gibson's, they called back saying, Todd is on his way. When Todd arrived I went to basement with him. He worked and showed me everything that was wrong and the price, been dealing with them for 16 years, great Job Todd!!!!!"
27049416,4901530,"2020-09-27 10:31:28","Season Comfort Corp",http://www.seasoncomfortcorp.com/services.htm,seasoncomfortcorp@sbcglobal.net,"(630) 948-8071","107 W 61st St",Westmont,IL,60559,"107 W 61st St,Westmont,IL 60559","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Boiler Dealers, Boiler Repair & Cleaning, Construction Engineers, Duct & Duct Fittings, Fireplace Equipment, Fireplaces, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment Repair, Plumbers, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Sheet Metal Work, Ventilating Contractors, Water Heaters",,,A+,41.77717,-87.97757,,"Comfort For All Seasons.","Season Comfort Corp is a heating and air conditioning contractor serving Chicago's West and Near West Suburbs from their offices in Westmont, IL. Are you tired of high energy bills from an older, less efficient heating unit? Has your heater broken down and you need emergency service? If so, you should call Season Comfort's experienced HVAC specialists. Season Comfort Corp has trained technicians who are ready to help you install and repair heating and cooling units in the greater Chicago area. We can even help you with the duct work and installation on new construction as well. We've been helping people feel comfortable for over 20 years. Our extensive residential and commercial experience allows us to handle every phase of your HVAC design and installation process. At Season Comfort Corp. we have factory authorized sales and service for any application or need. Our HVAC technicians can help you with the sales, installation and repair of: В• Air conditioning * Humidifiers * Electronic Air Cleaners В• Heating systems В• Ductwork В• Ventilation В• Furnaces В• Commercial HVAC systems В• Water heaters From fixing water heaters to planning ductwork, we'll do everything necessary to make your home or office more comfortable for you. You can also be sure of quality work from our Season Comfort Corp. technicians and you don't have to break the bank as we offer competitive pricing. After all, heating and cooling can spell the difference between indoor comfort and torture, so be sure to get service from the people you can really trust. Call Season Comfort Corp for a free estimate today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, discover",,,http://www.seasoncomfortcorp.com/services.htm,"Specialties: Heating & Cooling, Commercial Grade, Window Air Conditioning Units, Commercial Equipment, Air Conditioning Contractors.Commercial HVAC Equipment.HVAC Duct Contractors., Air Conditioners Services: Duct Systems, Humidifying Apparatus, Gas Furnaces, Furnace Repair",,,,,,,,
27066532,4907932,"2020-09-27 10:36:34","Rkm Heating & Air Conditioning",http://www.rkmair.com,rkmheatingandair@gmail.com,"(951) 656-9970","6236 River Crest Dr",Riverside,CA,92507,"6236 River Crest Dr,Riverside,CA 92507","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors",5,"2 Reviews",,33.93893,-117.29212,,,"If you're looking for a heating and cooling expert, we're here to help. Keeping your H.V.A.C. systems in working order should be worry free, and should never be hassle. We have expert specialists to take care of all your H.V.A.C. needs. We are equipped to handle your routine maintenance and emergency repairs, so you're never left out in the cold-- or the heat. If you need air conditioning installation or repairs, heating system maintenance or someone to assess your indoor air quality, we have a specialist that can help. Contact us today to put your H.V.A.C. issues behind you.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (951) 435-1981 Phone: (951) 943-4714 TollFree: (888) 756-4255",,"amex, discover, master card, visa",,"RKM Heating and Air Conditioning","http://www.rkmair.com http://rkmheatingandair.com","Parking: Free Wheelchair Accessible: Yes","Robert K.",04/28/2014,five,"I was referred to RKM from a neighbor after another company told me my system could not be fixed, Technician cam out and did a very thorough check on the system and showed me my options. One was to get it running, the other was to fix it completely knowing the other parts were about to go. the showed me pictures and full check list of item and results of each. I choose the lesser of the two. I understood the choices i made knowing of future problems. i appreciate the honesty of this company the let me choose what was best for me at the time i needed. I will be calling them again for future service on my air conditioniner",rkmheatingandair,04/28/2014,five,"Parts and Service. Open to the public. Sales Capacitors, Circuit boards, Contactors, Gas valves, Motors (condenser and fan), igniters, safetys and more.... Parts and service for heating, air conditioning and indoor air quality."
27069577,4909076,"2020-09-27 10:36:41","Bruno's Heating & Cooling",http://www.brunosheatingandcoolingco.com,info@brunosheatingandcooling.com,"(719) 722-2981","1675 Tuskegee Pl","Colorado Springs",CO,80915,"1675 Tuskegee Pl,Colorado Springs,CO 80915","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Duct & Duct Fittings, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Solar Energy Equipment & Systems-Service & Repair, Steam Specialties, Ventilating Contractors",,,A+,38.85616,-104.71077,,,"Bruno's Heating and Cooling specializes in the service, repair and replacement of Residential and Commercial Heating and Cooling systems. We are locally family owned and have been operating for over 10 Years. We serve El Paso County, Douglas County, and Teller. Here at Bruno's, we can meet all your Heating and Cooling needs, 24 hours a day, 7 days a week. We will diagnose your problems accurately, give you all the available options and then, with your approval, make all the necessary repairs. You can rest assured that we fix things right the first time. We make repairs as cost effective as we can and keep the work area clean.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,http://www.brunosheatingandcoolingco.com,,,,,,,,,
27074507,4910869,"2020-09-27 10:36:44","R & J Electric Heating & Air",http://rj-hvac.com,tim@r-jelectricheatandair.com,"(812) 459-3815","1325 E Boonville New Harmony Rd",Evansville,IN,47725,"1325 E Boonville New Harmony Rd,Evansville,IN 47725","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Heating Contractors & Specialties, Professional Engineers",,,,38.09478,-87.53596,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 867-6583",,"master card, visa, discover, all major credit cards, amex",,"R & J Electrical Heating Air-Conditioning Inc.",http://rj-hvac.com,,,,,,,,,