business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21544,9180,"2020-09-27 02:31:12","ClearPoint Credit Counseling Solutions",http://www.clearpointccs.com,customer.service@clearpointccs.org,"(818) 545-8301","200 N Maryland Ave Ste 102",Glendale,CA,91206,"200 N Maryland Ave Ste 102,Glendale,CA 91206","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.14832,-118.25342,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,,,"CCCS CCCS Consumer Credit Counseling Service","http://www.clearpointccs.com http://clearpoint.org/office-locations/california/glendale http://www.clearpointccs.org https://www.clearpoint.org/office-locations/california/glendale",,,,,,,,,
21553,9184,"2020-09-27 02:31:12","That Credit Company",,johnd@thatcreditcompany.net,"(805) 587-1180",,"Simi Valley",CA,93063,"Simi Valley,CA 93063","Credit & Debt Counseling, Credit Repair Service",,,,,,,"That Credit Company is an Independent Agent for Financial Education Services. At FES, we offer the highest standard of service and professionalism in helping our representatives and clients achieve their goals.",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, debit, check",,,,,,,,,,,,
21556,9185,"2020-09-27 02:31:12","CSRA Credit Repair Nerds",,,"(706) 250-1929","3062 Damascus Rd",Augusta,GA,30909,"3062 Damascus Rd,Augusta,GA 30909","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service",1,"1 Review",,33.45914,-82.0481,,"Permanent Solutions to Temporary Problems","CSRA Credit Repair Nerds offers permanent removals of derogatory accounts, legal services, re-establishment of new credit, and real time credit tracking software. We show you everything we do. Give us a call to schedule your free credit consultation, the results speak for themselves.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, amex, visa, mastercard, financing available",,,,,"Eva C.",04/30/2018,one,"I called a couple weeks ago. All I got was voicemail. I left a message asking for a call back. Never heard back from them. Then I went to check their website for the hours they are open and the website no longer exists. Hmmmmm makes me glad I never heard back from them.",,,,
21561,9187,"2020-09-27 02:31:12","Consumer Credit Counseling Service",,,"(209) 937-9821","2291 W March Ln Ste A110",Stockton,CA,95207,"2291 W March Ln Ste A110,Stockton,CA 95207","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.98702,-121.33496,,,,,"Primary Phone: (209) 333-2476 TollFree: (800) 750-2227",,"all major credit cards",,"Consumer Credit Counseling Svc Consumer Credit Counseling Service of Los Angeles Clearpoint Credit Counseling Solutions",,"Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
21565,9188,"2020-09-27 02:31:12","Wise Financial LLC.",http://wisefinancial.com,,"(312) 714-7890","745 N Gilbert Rd",Gilbert,AZ,85234,"745 N Gilbert Rd,Gilbert,AZ 85234","Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Planning Consultants, Financial Services",,,,33.36322,-111.78965,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,http://wisefinancial.com,,,,,,,,,
21580,9195,"2020-09-27 02:31:12",Xtra-Credit,http://www.xtra-credit.com,nadmin@xtra-credit.com,"(305) 969-1338","12030 SW 128th Court Rd Suite 101",Miami,FL,33186,"12030 SW 128th Court Rd Suite 101,Miami,FL 33186","Credit & Debt Counseling, Credit Repair Service",,,,25.669437,-80.4085,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.xtra-credit.com,,,,,,,,,
21582,9196,"2020-09-27 02:31:12","Debt Settlement",,americandebtconsolidation@gmail.com,"(718) 235-8850","350 Fulton St",Brooklyn,NY,11201,"350 Fulton St,Brooklyn,NY 11201","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,40.69167,-73.9885,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 592-2796",,,,,,,,,,,,,,
21586,9197,"2020-09-27 02:31:12","B&E Credit Solutions, LLC",,,"(352) 293-3240",,"Spring Hill",FL,34609,"Spring Hill,FL 34609","Credit & Debt Counseling, Credit Investigators, Credit Repair Service",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (352) 610-9910",,"amex, check, financing available, master card, visa",,,,,,,,,,,,
21598,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
21642,9216,"2020-09-27 02:31:12","International Credit Consultants",http://www.internationalcreditconsultants.biz,thalia7337@sbcglobal.net,"(210) 525-9977","7800 W Interstate 10 Ste 626","San Antonio",TX,78230,"7800 W Interstate 10 Ste 626,San Antonio,TX 78230","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Financial Planning Consultants, Financial Services, Financing Consultants, Insurance Adjusters",4,"1 Review",A+,29.50878,-98.5521,,"Need Your Credit Repaired? We CAN Help!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.internationalcreditconsultants.biz,"Specialties: Credit Repair, Credit Restoration, Judgments, Stop Collection Calls, Regain Control, Re Establish Credit, Credit Improvement, Remove Negative Credit, Rebuild Credit","YPMobile User",03/07/2013,four,,,,,
21651,9220,"2020-09-27 02:31:12",ALLcreditFinancialServices,http://www.allcreditfinancialservices.com,loans@allcreditfinancialservices.com,"(877) 249-8548",,"Miami Beach",FL,33139,"Miami Beach,FL 33139","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Real Estate Loans",,,,,,,"Your one stop online financial services center.","ALLcreditFinancialServices.LLC been providing consumers with financial services and products for over 5 years,through our website consumers can access a wide range of financial services.","Mon - Fri: 10:00 am - 9:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Office: (516) 537-8175",,"all major credit cards",,,"online financial services",,,,,,,,,
21656,9221,"2020-09-27 02:31:12","EZ Credit & Loans",,,"(800) 691-6031",,"Daytona Beach",FL,32114,"Daytona Beach,FL 32114","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,,,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"cash, check, paypal, amex, company card, discover, master card, visa",,,,,,,,,,,,
21660,9222,"2020-09-27 02:31:12","Rocket Income Tax",https://www.rocketincometax.com,info@rocketincometax.com,"(302) 261-5888","101 N Maryland Ave",Wilmington,DE,19804,"101 N Maryland Ave,Wilmington,DE 19804","Tax Return Preparation, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives, Taxis",,,A,39.72958,-75.58493,,"Is Time to file your taxes","We love servicing clients in need of tax preparation services and bookkeeping if needed. Our business is licensed in DE, but we also help with taxes in many other states as well. We offer a broad range of services for small business owners, executives, and independent professionals and so on. We do lots income taxes because we are affordable, experienced, and friendly.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,,,,https://www.rocketincometax.com,,,,,,,,,
21666,9223,"2020-09-27 02:31:12","3D Enterprises",,jubileecredit3@gmail.com,"(334) 333-9720",,Dothan,AL,36301,"Dothan,AL 36301","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Financing Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"paypal, all major credit cards, financing available",,,,,,,,,,,,
21682,9230,"2020-09-27 02:31:12","United First Financial",,,"(248) 346-6718","19785 W 12 Mile Rd Suite 416",Southfield,MI,48076,"19785 W 12 Mile Rd Suite 416,Southfield,MI 48076","Financial Services, Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Financing Services",,,,42.502014,-83.23967,,"Become Debt Free Starting Today!","Helping consumers and homeowners alike pay off mortgages and debt in as little as 8 years without increasing their monthly budget. Call today to receive your FREE Analysis.",,,,"master card, check, amex, visa",,,,,,,,,,,,
21689,9232,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(618) 993-8495","1616 W Main St",Marion,IL,62959,"1616 W Main St,Marion,IL 62959","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.73124,-88.94431,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (618) 364-4869 Phone: (312) 380-1986 Phone: (618) 364-4521 Phone: (618) 380-1986 Toll Free: (800) 750-2227",,paypal,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21696,9236,"2020-09-27 02:31:12","Complete Debt Solutions",,,"(877) 676-5878",,"Los Angeles",CA,90048,"Los Angeles,CA 90048","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Debt Adjusters, Financing Services",,,,,,,"Debt settlement and free credit repair. Save UP to 80% of what YOU OWE!.","Struggling with debt? complete debt solutions CAN help YOU reduced your outstanding debt by UP to 80%. NO monthly FEE. NO upfront fees and free credit repair is available. LOS Angeles TEL: (213) 375-3933 DALLAS TEL: (210) 585-2131 TORONTO TEL: (416) 900-5594.","Mon - Fri: 8:00 am - 9:30 pm",,,,,,,,,,,,,,,
21702,9238,"2020-09-27 02:31:12","CMB DEBT SOLUTIONS",http://www.cmbdebtsolutions.info,cmbdebtsolutions@yahoo.com,"(512) 579-8652","10900 Research Blvd Ste 160c-79",Austin,TX,78759,"10900 Research Blvd Ste 160c-79,Austin,TX 78759","Credit & Debt Counseling, Credit Repair Service",,,A+,30.40191,-97.74628,,,"Debt Negotiations, and legal services","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit, visa, mastercard, amex, discover, all major credit cards",,,http://www.cmbdebtsolutions.info,,,,,,,,,
21716,9249,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,allie.vered@clearpointccs.org,"(619) 291-1390","2635 Camino Del Rio S Ste 101","San Diego",CA,92108,"2635 Camino Del Rio S Ste 101,San Diego,CA 92108","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,32.76898,-117.13586,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (619) 780-2943 Phone: (619) 821-2648 Phone: (619) 683-2689 Phone: (619) 342-9492 Phone: (619) 342-1374 Toll Free: (800) 750-2227 TollFree: (866) 216-2715 TollFree: (888) 216-2715",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21722,9250,"2020-09-27 02:31:12","Credit Repair Pros Mesa",,,"(480) 400-7638","1445 W Southern Ave",Mesa,AZ,85202,"1445 W Southern Ave,Mesa,AZ 85202","Credit Card Protection Service, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Debt Adjusters, Financing Consultants, Financing Services, Loans, Payday Loans",5,"1 Review",,33.39294,-111.86263,https://i3.ypcdn.com/blob/451ca45e359603c91afe666e4d07bd1283479c40_100x100_crop.jpg?f832250,"Lexington Law, The Credit Pros","Credit Repair in Phoenix, Credit Repair Mesa, Credit Repair Tempe, Credit Repair Chandler we cover all cities within the Phoenix east valley area within Arizona. Credit Repair Fix your credit now ! Make sure to check out our FREE CREDIT REPORT when you call into our excellent services we provide locally within the east valley of Phoenix yet cover and will service bad credit score services along with credit reporting and Credit Repair Services through out the valley and even all of Arizona if you give us a quick call!","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Call Today: (855) 408-6724",,"insurance, financing available, paypal, amex, carte blanche, jcb, diners club, discover, mastercard, visa, all major credit cards, check, debit, company card",,,,,"Jack K.",10/31/2015,five,"From Credit Repair services to credit restoration we do it all. We will fix you credit score and we even offer debt consolidation services. Need a Loan? We offer that as well. We specialize in personal financial credit restoration but we provide business credit score services as well",,,,
21730,9251,"2020-09-27 02:31:12","Approved Business Credit",,usfastcredit@gmail.com,"(602) 299-6116",,,,,,"Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Financial Services, Loans",,,,,,,"Business Credit Made Easy!","Obtaining Business Credit Made Easy. Even if you donВ’t have an existing Corporation or LLC, We will register one for you with the Secretary of State! Just follow the steps, and you WILL create a solid business profile showing that your company is a good credit risk. In addition to the Dun and Bradstreet business profile, you'll be building the specific credit lines you'll need to that report to DUNS so you can establish an on-time Paydex score. You need four reporting lines for the Paydex score to be generated. You will also be targeting Experian Business Solutions (another business credit bureau) so that your business establishes an Experian credit rating В– called an Intelliscore. If you don't have existing trade references that are giving you real credit, this will hamper you because almost every application for business credit will want ask you to list at least two trade references. Our program walks you through getting those initial trade references you'll need before you get your credit built up В– and the companies we connect you with will accept your application and grant you credit even if you're brand new and currently have NO credit at all.","Mon - Fri: 9:00 am - 9:00 pm Sat: 11:00 am - 9:00 pm Sun Closed",,,"check, master card, all major credit cards, debit, paypal",,,,,,,,,,,,
21746,9259,"2020-09-27 02:31:12","Community Credit Consultants",,,"(919) 904-9654","562 cayce olin cir","rock hill",SC,29730,"562 cayce olin cir,rock hill,SC 29730","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service",,,,34.98283,-80.97957,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","contact number: (919) 904-9654",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
21756,9261,"2020-09-27 02:31:12","Auto Credit Doctor",http://autocreditdoctor.com,egwion@creoneauto.com,"(701) 551-3310","217 38th St S",Fargo,ND,58103,"217 38th St S,Fargo,ND 58103","Used Car Dealers, Credit & Debt Counseling, Credit Repair Service",5,"1 Review",,46.87306,-96.84294,,"We help good people with bad credit!","We Make Bad Credit Car Loans & Financing Easy! No matter your current credit situation, the Auto Credit Doctor can help you get approved on a late-model vehicle today. We have helped thousands of people just like you get the credit they deserve. Don't fall into the ""Buy here, pay here"" trap! Get a real loan for a late-model, dependable vehicle. Apply online and get your easy credit approval going right away!","Mon - Thu: 8:30 am - 8:00 pm Fri - Sat: 8:30 am - 6:00 pm Sun Closed",,,"mastercard, all major credit cards, check, debit, financing available, amex, discover, visa",,,http://autocreditdoctor.com,,"Melissa K.",04/04/2016,five,"I was very pleased with the service and how quickly everything was finalized and I love my car would recommend them to anyone that I know",,,,
21768,9266,"2020-09-27 02:31:12","The Help Program: A Real Estate Co.",http://www.thehelpprogram.com,todd@thehelpprogram.com,"(208) 938-4032","842 E Winding Creek Dr",Eagle,ID,83616,"842 E Winding Creek Dr,Eagle,ID 83616","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,43.69478,-116.34338,,,"Boise real estate specialists. Ranked in top 1% of Boise real estate agents. The HELP Program can aid you in buying a home in Boise, Eagle, and Meridian or selling Boise real estate. Search the MLS and find homes for sale right from our website!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"Real Estate Company",,"Patrick I.",01/22/2014,five,"I deal with them professionally through my business. They offer a great service and are a very friendly team of specialists. Easy to communicate with, friendly whenever we talk, and prompt on their actions.",,,,
21773,9267,"2020-09-27 02:31:12","Montana Consumer Law Center",http://www.moolahlaw.com,info@lundberglawyer.com,"(406) 721-3000","415 N Higgins Ave",Missoula,MT,59802,"415 N Higgins Ave,Missoula,MT 59802","Credit & Debt Counseling, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Landlord & Tenant Attorneys",,,A+,46.87356,-113.99363,,,"The Montana Consumer Law Center represents individuals statewide in matters concerning debt and credit. We help people struggling with credit report errors and disputes, overwhelming debt, debt collectors, bankruptcy questions, and landlord-tenant disputes. With over a decade of experience in the field of consumer protection, we can give you expert advice regarding your best options for resolving your debt and credit problems. To schedule an appointment, call us at (406) 721-3000, or email info@lundberglawyer.com. To learn more about your legal rights and options when it comes to debt and credit, please visit our website, or check out our blog at www.moolahlaw.com. The MCLC is a service of Lundberg Law Office PLLC. ""tags: missoula mt bankruptcy attorney, consumer protection, landlord tenant rights, debt collection defense, credit repair, fair credit reporting act, foreclosure attorney, consumer law attorney, credit disputes, credit report, bankruptcy lawyer""","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lundberg Law Office, PLLC","Montana Consumer Law Center Blog",,,,,,,,,
21778,9268,"2020-09-27 02:31:12","Wealth Network Solution",,,"(360) 387-2808","662 Awa Ln","Camano Island",WA,98282,"662 Awa Ln,Camano Island,WA 98282","Credit & Debt Counseling, Credit Repair Service",,,,48.12097,-122.44862,,,"We specialize in helping people eliminate credit card debt.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 12:00 am Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
21783,9271,"2020-09-27 02:31:12","Circle City Credit Advocates",,,"(317) 574-0567",,,,,,"Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Financial Services, Loans",5,"1 Review",,,,,,"CCCA is a Advocate based (services that you can do for yourself) company that integrates the laws and regulations having to do with cleaning up your credit and uses them to getting you on the road to the financial freedom that you have always dreamed of. CCCA offers services that will not only start showing amazing results in as little as thirty days but we also offer Mortgage and Student Loan Assistance to get you where you want to be in life. Its a proven fact that people who live with in there means and break the chains that the Lenders have had you enslaved in live less stressful, carefree lives. I mean think about it for a second with all the changes in the economy with the bail outs, mortgage companies and the Wall Street mess having a good credit profile in this day in age is a necessity and your credit is closely looked at when getting anything whether it be a loan, a mortgage, a checking/savings account or even a job. CCCA provides advisory services so you can have a better credit score. We utilize a stringent research and due diligence process to minimize or eliminate your current debt and maximize your lack of credit. We take the leg work out of what you can do for yourself through a proven one to twelve month process involving validating a debt owed, making a settlement offer or setting up a payment option that you can afford after your life necessity expenses are taken care of first.",,,,"check, visa, master card",,,,,amanda1985,12/23/2008,five,"After calling these guys everything just came together, I improved my situation and now I am closing on my first home. Thank You",,,,
21791,9274,"2020-09-27 02:31:12","Financial Education Services - Antonio Moody",http://www.myfes.net/amoody,,"(404) 468-7898","1239 Russell Pkwy Ste C-15","Warner Robins",GA,31088,"1239 Russell Pkwy Ste C-15,Warner Robins,GA 31088","Credit Repair Service, Credit & Debt Counseling, Credit Card Companies, Credit Rating Correction Service, Wills, Trusts & Estate Planning Attorneys",,,,32.59365,-83.64796,,"""Creating Financial Stability""","Nearly 80% of credit reports contain inaccuracies or erroneous accounts. Your credit score is a major factor in any of your large financial investments: credit and loan approval, interest rates, the amount of down payment or mortgage type on your home, your premium on you auto and homeowners insurances, your ability to lease or purchase a vehicle and now it has even become a deciding factor in job qualification! There is no room for error, yet 8 out of 10 people are losing out on their hard earned money because of these mistakes! ""Creating Financial Stability""","Hours Appointment Only",,,"visa, discover, mastercard, all major credit cards",,,http://www.myfes.net/amoody,,,,,,,,,