word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
101,"2021-11-18 02:42:12",Fairness,8,5,3,2,"You can use fairness as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, f, i, n, r, and s, 5 consonants, 3 vowels and 2 syllables with the middle letters rn. Fairness starts with and ends in a consonant with the starting letters f, fa, fai, fair, fairn, and the ending characters are s, ss, ess, ness, rness, . Fairness is also a double consonant (ss) word. View the double consonant words list.",,,,"f | a | i | r | n | e | s | s","fai | air | irn | rne | nes | ess","fair | airn | irne | rnes | ness","second letter athird letter is ifourth letter is rfifth letter is nsixth letter is e"
102,"2021-11-18 02:42:22",Thinking,8,6,2,2,"You can use thinking as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters g, h, i, k, n, and t, 6 consonants, 2 vowels and 2 syllables with the middle letters nk. Thinking starts with and ends in a consonant with the starting letters t, th, thi, thin, think, and the ending characters are g, ng, ing, king, nking, ..",,,,"t | h | i | n | k | i | n | g","thi | hin | ink | nki | kin | ing","thin | hink | inki | nkin | king","second letter hthird letter is ifourth letter is nfifth letter is ksixth letter is i"
103,"2021-11-18 02:42:36",Pressure,8,5,3,2,"You can use pressure as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters e, p, r, s, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters ss. Pressure starts with a consonant and ends with a vowel with the starting letters p, pr, pre, pres, press, and the ending characters are e, re, ure, sure, ssure, . Pressure is also a double consonant (ss) word. View the double consonant words list.","The act of pressing; the exertion of pressure; ""he gave the button a press""; ""he used pressure to stop the bleeding""; ""at the pressing of a button""","Old French",,"p | r | e | s | s | u | r | e","pre | res | ess | ssu | sur | ure","pres | ress | essu | ssur | sure","second letter rthird letter is efourth letter is sfifth letter is ssixth letter is u"
104,"2021-11-18 02:42:43",Hydrogen,8,6,2,3,"You can use hydrogen as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters d, e, g, h, n, o, r, and y, 6 consonants, 2 vowels and 3 syllables with the middle letters ro. Hydrogen starts with and ends in a consonant with the starting letters h, hy, hyd, hydr, hydro, and the ending characters are n, en, gen, ogen, rogen, ..","A nonmetallic univalent element that is normally a colorless and odorless highly flammable diatomic gas; the simplest and lightest and most abundant element in the universe",,,"h | y | d | r | o | g | e | n","hyd | ydr | dro | rog | oge | gen","hydr | ydro | drog | roge | ogen","second letter ythird letter is dfourth letter is rfifth letter is osixth letter is g"
105,"2021-11-18 02:43:07",Alphabet,8,5,3,3,"You can use alphabet as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, e, h, l, p, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters ha. Alphabet starts with a vowel and ends in a consonant with the starting letters a, al, alp, alph, alpha, and the ending characters are t, et, bet, abet, habet, ..","The elementary stages of any subject (usually plural); ""he mastered only the rudiments of geometry""",,,"a | l | p | h | a | b | e | t","alp | lph | pha | hab | abe | bet","alph | lpha | phab | habe | abet","second letter lthird letter is pfourth letter is hfifth letter is asixth letter is b"
106,"2021-11-18 02:43:20",Aberdeen,8,4,4,3,"You can use aberdeen as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, d, e, n, and r, 4 consonants, 4 vowels and 3 syllables with the middle letters rd. Aberdeen starts with a vowel and ends in a consonant with the starting letters a, ab, abe, aber, aberd, and the ending characters are n, en, een, deen, rdeen, . Aberdeen is also a double vowel (ee) word. View the double vowel words list.","A city in northeastern Scotland on the North Sea",,,"a | b | e | r | d | e | e | n","abe | ber | erd | rde | dee | een","aber | berd | erde | rdee | deen","second letter bthird letter is efourth letter is rfifth letter is dsixth letter is e"
107,"2021-11-18 02:43:38",Pleasure,8,4,4,2,"You can use pleasure as a noun in a sentence.",,,"Middle EnglishCompound WordsA compound word, pleasure has more than one word within it. There's 2 words which are plea, and sure.",,"p | l | e | a | s | u | r | e","ple | lea | eas | asu | sur | ure","plea | leas | easu | asur | sure","second letter lthird letter is efourth letter is afifth letter is ssixth letter is u"
108,"2021-11-18 02:43:55",Internet,8,5,3,3,"You can use internet as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, i, n, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters er. Internet starts with a vowel and ends in a consonant with the starting letters i, in, int, inte, inter, and the ending characters are t, et, net, rnet, ernet, ..","A computer network consisting of a worldwide network of computer networks that use the TCP/IP network protocols to facilitate data transmission and exchange",,,"i | n | t | e | r | n | e | t","int | nte | ter | ern | rne | net","inte | nter | tern | erne | rnet","second letter nthird letter is tfourth letter is efifth letter is rsixth letter is n"
109,"2021-11-18 02:44:34",December,8,5,3,3,"You can use december as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters b, c, d, e, m, and r, 5 consonants, 3 vowels and 3 syllables with the middle letters em. December starts with and ends in a consonant with the starting letters d, de, dec, dece, decem, and the ending characters are r, er, ber, mber, ember, ..","The last (12th) month of the year","Middle EnglishCompound WordsA compound word, december has more than one word within it. There's 2 words which are dec, and ember.",,"d | e | c | e | m | b | e | r","dec | ece | cem | emb | mbe | ber","dece | ecem | cemb | embe | mber","second letter ethird letter is cfourth letter is efifth letter is msixth letter is b"
110,"2021-11-18 02:44:42",Learning,8,5,3,2,"You can use learning as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, g, i, l, n, and r, 5 consonants, 3 vowels and 2 syllables with the middle letters rn. Learning starts with and ends in a consonant with the starting letters l, le, lea, lear, learn, and the ending characters are g, ng, ing, ning, rning, ..",,,,"l | e | a | r | n | i | n | g","lea | ear | arn | rni | nin | ing","lear | earn | arni | rnin | ning","second letter ethird letter is afourth letter is rfifth letter is nsixth letter is i"
111,"2021-11-18 02:44:54",Wrenched,8,6,2,1,,,,,,"w | r | e | n | c | h | e | d","wre | ren | enc | nch | che | hed","wren | renc | ench | nche | ched","second letter rthird letter is efourth letter is nfifth letter is csixth letter is h"
112,"2021-11-18 02:45:16",Distress,8,6,2,2,"You can use distress as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters d, e, i, r, s, and t, 6 consonants, 2 vowels and 2 syllables with the middle letters tr. Distress starts with and ends in a consonant with the starting letters d, di, dis, dist, distr, and the ending characters are s, ss, ess, ress, tress, . Distress is also a double consonant (ss) word. View the double consonant words list.","The seizure and holding of property as security for payment of a debt or satisfaction of a claim; ""Originally distress was a landloard''s remedy against a tenant for unpaid rents or property damage but now the landlord is given a landlord''s lien""","Middle EnglishCompound WordsA compound word, distress has more than one word within it. There's 2 words which are dis, and tress.",,"d | i | s | t | r | e | s | s","dis | ist | str | tre | res | ess","dist | istr | stre | tres | ress","second letter ithird letter is sfourth letter is tfifth letter is rsixth letter is e"
113,"2021-11-18 02:45:30",Patience,8,4,4,3,"You can use patience as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, e, i, n, p, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters ie. Patience starts with a consonant and ends with a vowel with the starting letters p, pa, pat, pati, patie, and the ending characters are e, ce, nce, ence, ience, ..","A card game played by one person","Middle English",,"p | a | t | i | e | n | c | e","pat | ati | tie | ien | enc | nce","pati | atie | tien | ienc | ence","second letter athird letter is tfourth letter is ififth letter is esixth letter is n"
114,"2021-11-18 02:45:38",Creation,8,4,4,3,"You can use creation as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, e, i, n, o, r, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters at. Creation starts with and ends in a consonant with the starting letters c, cr, cre, crea, creat, and the ending characters are n, on, ion, tion, ation, ..",,,,"c | r | e | a | t | i | o | n","cre | rea | eat | ati | tio | ion","crea | reat | eati | atio | tion","second letter rthird letter is efourth letter is afifth letter is tsixth letter is i"
115,"2021-11-18 02:45:50",Equality,8,4,4,4,"You can use equality as a noun in a sentence.","A 4 syllables noun and 8 letters with the letters a, e, i, l, q, t, u, and y, 4 consonants, 4 vowels and 4 syllables with the middle letters al. Equality starts with a vowel and ends in a consonant with the starting letters e, eq, equ, equa, equal, and the ending characters are y, ty, ity, lity, ality, ..","The quality of being the same in quantity or measure or value or status",,,"e | q | u | a | l | i | t | y","equ | qua | ual | ali | lit | ity","equa | qual | uali | alit | lity","second letter qthird letter is ufourth letter is afifth letter is lsixth letter is i"
116,"2021-11-18 02:46:04",Maneuver,8,4,4,3,"You can use maneuver as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, m, n, r, u, and v, 4 consonants, 4 vowels and 3 syllables with the middle letters eu. Maneuver starts with and ends in a consonant with the starting letters m, ma, man, mane, maneu, and the ending characters are r, er, ver, uver, euver, ..","An action aimed at evading an opponent","Middle French",,"m | a | n | e | u | v | e | r","man | ane | neu | euv | uve | ver","mane | aneu | neuv | euve | uver","second letter athird letter is nfourth letter is efifth letter is usixth letter is v"
117,"2021-11-18 02:46:39",Advocate,8,4,4,3,"You can use advocate as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, d, e, o, t, and v, 4 consonants, 4 vowels and 3 syllables with the middle letters oc. Advocate starts with and ends with a vowel with the starting letters a, ad, adv, advo, advoc, and the ending characters are e, te, ate, cate, ocate, ..","A person who pleads for a cause or propounds an idea","Old French",,"a | d | v | o | c | a | t | e","adv | dvo | voc | oca | cat | ate","advo | dvoc | voca | ocat | cate","second letter dthird letter is vfourth letter is ofifth letter is csixth letter is a"
118,"2021-11-18 02:46:54",Harrison,8,5,3,3,"You can use harrison as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, h, i, n, o, r, and s, 5 consonants, 3 vowels and 3 syllables with the middle letters ri. Harrison starts with and ends in a consonant with the starting letters h, ha, har, harr, harri, and the ending characters are n, on, son, ison, rison, . Harrison is also a double consonant (rr) word. View the double consonant words list.",,,,"h | a | r | r | i | s | o | n","har | arr | rri | ris | iso | son","harr | arri | rris | riso | ison","second letter athird letter is rfourth letter is rfifth letter is isixth letter is s"
119,"2021-11-18 02:47:06",Hopeless,8,5,3,2,"You can use hopeless as a article or as a adjective satellite in a sentence.","A 2 syllables article and 8 letters with the letters e, h, l, o, p, and s, 5 consonants, 3 vowels and 2 syllables with the middle letters el. Hopeless starts with and ends in a consonant with the starting letters h, ho, hop, hope, hopel, and the ending characters are s, ss, ess, less, eless, . Hopeless is also a double consonant (ss) word. View the double consonant words list.",,,,"h | o | p | e | l | e | s | s","hop | ope | pel | ele | les | ess","hope | opel | pele | eles | less","second letter othird letter is pfourth letter is efifth letter is lsixth letter is e"
120,"2021-11-18 02:47:25",Exchange,8,5,3,3,"You can use exchange as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, e, g, h, n, and x, 5 consonants, 3 vowels and 3 syllables with the middle letters ha. Exchange starts with and ends with a vowel with the starting letters e, ex, exc, exch, excha, and the ending characters are e, ge, nge, ange, hange, ..","(chess) the capture by both players (usually on consecutive moves) of pieces of equal value; ""the endgame began after the exchange of queens""",,,"e | x | c | h | a | n | g | e","exc | xch | cha | han | ang | nge","exch | xcha | chan | hang | ange","second letter xthird letter is cfourth letter is hfifth letter is asixth letter is n"
121,"2021-11-18 02:47:37",Illusion,8,4,4,3,"You can use illusion as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters i, l, n, o, s, and u, 4 consonants, 4 vowels and 3 syllables with the middle letters us. Illusion starts with a vowel and ends in a consonant with the starting letters i, il, ill, illu, illus, and the ending characters are n, on, ion, sion, usion, . Illusion is also a double consonant (ll) word. View the double consonant words list.","An illusory feat; considered magical by naive observers","Old French",,"i | l | l | u | s | i | o | n","ill | llu | lus | usi | sio | ion","illu | llus | lusi | usio | sion","second letter lthird letter is lfourth letter is ufifth letter is ssixth letter is i"
122,"2021-11-18 02:47:49",Thoughts,8,6,2,1,,,,,,"t | h | o | u | g | h | t | s","tho | hou | oug | ugh | ght | hts","thou | houg | ough | ught | ghts","second letter hthird letter is ofourth letter is ufifth letter is gsixth letter is h"
123,"2021-11-18 02:48:00",Flamingo,8,5,3,3,"You can use flamingo as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, f, g, i, l, m, n, and o, 5 consonants, 3 vowels and 3 syllables with the middle letters mi. Flamingo starts with a consonant and ends with a vowel with the starting letters f, fl, fla, flam, flami, and the ending characters are o, go, ngo, ingo, mingo, ..","Large pink to scarlet web-footed wading bird with down-bent bill; inhabits brackish lakes",Portuguese,,"f | l | a | m | i | n | g | o","fla | lam | ami | min | ing | ngo","flam | lami | amin | ming | ingo","second letter lthird letter is afourth letter is mfifth letter is isixth letter is n"
124,"2021-11-18 02:48:16",Sapphire,8,5,3,2,"You can use sapphire as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, h, i, p, r, and s, 5 consonants, 3 vowels and 2 syllables with the middle letters ph. Sapphire starts with a consonant and ends with a vowel with the starting letters s, sa, sap, sapp, sapph, and the ending characters are e, re, ire, hire, phire, . Sapphire is also a double consonant (pp) word. View the double consonant words list.","A light shade of blue",,,"s | a | p | p | h | i | r | e","sap | app | pph | phi | hir | ire","sapp | apph | pphi | phir | hire","second letter athird letter is pfourth letter is pfifth letter is hsixth letter is i"
125,"2021-11-18 02:48:25",Canadian,8,4,4,4,"You can use canadian as a article or as a noun in a sentence.","A 4 syllables article and 8 letters with the letters a, c, d, i, and n, 4 consonants, 4 vowels and 4 syllables with the middle letters ad. Canadian starts with and ends in a consonant with the starting letters c, ca, can, cana, canad, and the ending characters are n, an, ian, dian, adian, ..",,,,"c | a | n | a | d | i | a | n","can | ana | nad | adi | dia | ian","cana | anad | nadi | adia | dian","second letter athird letter is nfourth letter is afifth letter is dsixth letter is i"
126,"2021-11-18 02:48:46",Savannah,8,5,3,3,"You can use savannah as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, h, n, s, and v, 5 consonants, 3 vowels and 3 syllables with the middle letters an. Savannah starts with and ends in a consonant with the starting letters s, sa, sav, sava, savan, and the ending characters are h, ah, nah, nnah, annah, . Savannah is also a double consonant (nn) word. View the double consonant words list.",,,,"s | a | v | a | n | n | a | h","sav | ava | van | ann | nna | nah","sava | avan | vann | anna | nnah","second letter athird letter is vfourth letter is afifth letter is nsixth letter is n"
127,"2021-11-18 02:48:59",Watching,8,6,2,2,"You can use watching as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, c, g, h, i, n, t, and w, 6 consonants, 2 vowels and 2 syllables with the middle letters ch. Watching starts with and ends in a consonant with the starting letters w, wa, wat, watc, watch, and the ending characters are g, ng, ing, hing, ching, ..",,,,"w | a | t | c | h | i | n | g","wat | atc | tch | chi | hin | ing","watc | atch | tchi | chin | hing","second letter athird letter is tfourth letter is cfifth letter is hsixth letter is i"
128,"2021-11-18 02:49:12",Caroline,8,4,4,3,"You can use caroline as a article in a sentence.","A 3 syllables article and 8 letters with the letters a, c, e, i, l, n, o, and r, 4 consonants, 4 vowels and 3 syllables with the middle letters ol. Caroline starts with a consonant and ends with a vowel with the starting letters c, ca, car, caro, carol, and the ending characters are e, ne, ine, line, oline, ..","Of or relating to the life and times of kings Charles I or Charles II of England",,,"c | a | r | o | l | i | n | e","car | aro | rol | oli | lin | ine","caro | arol | roli | olin | line","second letter athird letter is rfourth letter is ofifth letter is lsixth letter is i"
129,"2021-11-18 02:49:34",Struggle,8,6,2,2,"You can use struggle as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters e, g, l, r, s, t, and u, 6 consonants, 2 vowels and 2 syllables with the middle letters ug. Struggle starts with a consonant and ends with a vowel with the starting letters s, st, str, stru, strug, and the ending characters are e, le, gle, ggle, uggle, . Struggle is also a double consonant (gg) word. View the double consonant words list.","Strenuous effort; ""the struggle to get through the crowd exhausted her""","Middle English",,"s | t | r | u | g | g | l | e","str | tru | rug | ugg | ggl | gle","stru | trug | rugg | uggl | ggle","second letter tthird letter is rfourth letter is ufifth letter is gsixth letter is g"
130,"2021-11-18 02:49:53",Coughing,8,5,3,2,"You can use coughing as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters c, g, h, i, n, o, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters gh. Coughing starts with and ends in a consonant with the starting letters c, co, cou, coug, cough, and the ending characters are g, ng, ing, hing, ghing, ..",,,,"c | o | u | g | h | i | n | g","cou | oug | ugh | ghi | hin | ing","coug | ough | ughi | ghin | hing","second letter othird letter is ufourth letter is gfifth letter is hsixth letter is i"
131,"2021-11-18 02:50:06",Graduate,8,4,4,3,"You can use graduate as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, d, e, g, r, t, and u, 4 consonants, 4 vowels and 3 syllables with the middle letters du. Graduate starts with a consonant and ends with a vowel with the starting letters g, gr, gra, grad, gradu, and the ending characters are e, te, ate, uate, duate, ..","A measuring instrument for measuring fluid volume; a glass container (cup or cylinder or flask) whose sides are marked with or divided into amounts",Latin,,"g | r | a | d | u | a | t | e","gra | rad | adu | dua | uat | ate","grad | radu | adua | duat | uate","second letter rthird letter is afourth letter is dfifth letter is usixth letter is a"
132,"2021-11-18 02:50:19",Diamonds,8,5,3,3,,,,,,"d | i | a | m | o | n | d | s","dia | iam | amo | mon | ond | nds","diam | iamo | amon | mond | onds","second letter ithird letter is afourth letter is mfifth letter is osixth letter is n"
133,"2021-11-18 02:50:31",Congress,8,6,2,2,"You can use congress as a noun in a sentence.",,,,,"c | o | n | g | r | e | s | s","con | ong | ngr | gre | res | ess","cong | ongr | ngre | gres | ress","second letter othird letter is nfourth letter is gfifth letter is rsixth letter is e"
134,"2021-11-18 02:50:46",Skeleton,8,5,3,3,"You can use skeleton as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, k, l, n, o, s, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters le. Skeleton starts with and ends in a consonant with the starting letters s, sk, ske, skel, skele, and the ending characters are n, on, ton, eton, leton, ..","The internal supporting structure that gives an artifact its shape; ""the building has a steel skeleton""","Ancient Greek",,"s | k | e | l | e | t | o | n","ske | kel | ele | let | eto | ton","skel | kele | elet | leto | eton","second letter kthird letter is efourth letter is lfifth letter is esixth letter is t"
135,"2021-11-18 02:50:54",Meanness,8,5,3,2,"You can use meanness as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, m, n, and s, 5 consonants, 3 vowels and 2 syllables with the middle letters nn. Meanness starts with and ends in a consonant with the starting letters m, me, mea, mean, meann, and the ending characters are s, ss, ess, ness, nness, . Meanness is also a double consonant (nn), and double consonant (ss) word. View the double consonant words list.",,,,"m | e | a | n | n | e | s | s","mea | ean | ann | nne | nes | ess","mean | eann | anne | nnes | ness","second letter ethird letter is afourth letter is nfifth letter is nsixth letter is e"
136,"2021-11-18 02:51:10",Katakana,8,4,4,4,,,,,,"k | a | t | a | k | a | n | a","kat | ata | tak | aka | kan | ana","kata | atak | taka | akan | kana","second letter athird letter is tfourth letter is afifth letter is ksixth letter is a"
137,"2021-11-18 02:51:35",Stranger,8,6,2,2,"You can use stranger as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, g, n, r, s, and t, 6 consonants, 2 vowels and 2 syllables with the middle letters an. Stranger starts with and ends in a consonant with the starting letters s, st, str, stra, stran, and the ending characters are r, er, ger, nger, anger, ..","Anyone who does not belong in the environment in which they are found",,,"s | t | r | a | n | g | e | r","str | tra | ran | ang | nge | ger","stra | tran | rang | ange | nger","second letter tthird letter is rfourth letter is afifth letter is nsixth letter is g"