business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1661556,507312,"2020-09-27 03:20:30","Straight Line Fence",,straightlinefence@yahoo.com,"(864) 801-0664","223 Oneal Rd Lot 14",Greer,SC,29651,"223 Oneal Rd Lot 14,Greer,SC 29651","Home Improvements, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Home Repair & Maintenance",4,"10 Reviews",A+,34.94567,-82.25997,,"Serving South Carolina for over 35 years","Best Priced Fence Company in upstate sc","Mon - Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,,,manholemanny,03/03/2012,five,"I would highly recommend them for all your fence needs. I have used them for two installations.Ginger and the men at Straight Line,are very professional and knowledgeable about doing the job right and on time. In fact they are coming back to repair a couple of sections of fence that my neighbor accidentally burned down!!If you need any kind of fence at the best prices give Ginger at Straight Line a call.",Travis253,02/26/2012,five,"I would highly recomend them for any type fence work. They came to my house yesterday and installed a chainlink fence for my dogs. The crew was very profesional. If you need a fence at some of the best prices call Ginger and the guys at Straight Line,you want be disappointed."
1662722,507489,"2020-09-27 03:20:30","Diamond Jack Construction & Home Services, LLC",,djchs@suddenlink.net,"(501) 533-3113",,Jacksonville,AR,72076,"Jacksonville,AR 72076","Deck Builders, Fence Repair, Home Improvements, House Washing, Painting Contractors",5,"1 Review",,,,,"Customer Satisfaction Is Priority One","We are a family owned and operated business with over 20 yrs combined experience. We offer prompt service, attention to detail and flat rate pricing. We strive to provide only the best service for all our customers.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Mobile: (501) 319-5778",,"check, cash",,,,,sarahmcknight,02/28/2012,five,"Great workmanship, great personel, and very conscientious",,,,
1664192,507743,"2020-09-27 03:20:30","B & T Handyman Service",,gkslewis91@gmail.com,"(510) 355-7978",,,,,,"Handyman Services, Electricians, Fence Repair, Home Improvements",,,A+,,,,,"Experienced and friendly personnel to get the job done right the first time. Call us for all your home repair needs, best prices available with quality work.","Mon - Fri: 9:00 am - 7:00 pm","Phone: (510) 485-4810 Fax: (510) 652-3406",,"mastercard, amex, visa, discover, all major credit cards",,"Handyman For You Service",,,,,,,,,,
1667462,508269,"2020-09-27 03:20:35","Bulldog Fence Of Florida",http://www.bulldogfencecompany.com,office@bulldogfencecompany.com,"(561) 278-1717","1300 SW 10th St","Delray Beach",FL,33444,"1300 SW 10th St,Delray Beach,FL 33444","Fence Repair, Building Materials, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Ornamental Metal Work, Rails, Railings & Accessories Stairway",4,"4 Reviews",A+,26.44684,-80.08668,https://i1.ypcdn.com/blob/8d697a639de0142effc60fa29f58458699e581f0_100x100_crop.jpg?f832250,"Proudly Serving South Florida For Over 35 Years!",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (561) 278-1723",,"discover, amex",,,http://www.bulldogfencecompany.com,"Services: Residential & Commercial Fences, fencing materials, custom welding, wood fences, aluminum fences, chain link, PVC , Gates, Fences, & Railings","Laura K.",10/01/2015,five,"We hired Bulldog Fence to secure a fence we installed ourselves. They did an excellent job, were pricewise reasonable and very pleasant to deal with. I would definitely recommend them. Laura K.","Susan H.",03/04/2015,one,"Poor workmanship, and not reliable. We were left with poorly installed fencing. Buyer beware."
1671697,508953,"2020-09-27 03:20:36","Genuine Exteriors, LLC",http://www.genuineext.com,Genuineexteriorsllc@gmail.com,"(806) 281-7715","1515 Wabash St",Lubbock,TX,79403,"1515 Wabash St,Lubbock,TX 79403","Gutters & Downspouts, Altering & Remodeling Contractors, Carpenters, Deck Builders, Door Repair, Fence Repair, Fence-Sales, Service & Contractors, Garages-Building & Repairing, General Contractors, Home Improvements, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,33.62278,-101.85205,https://i3.ypcdn.com/blob/35236dab2818f9ed23565a55bcbc5c3dfbb8210b_100x100_crop.jpg?f832250,"A genuinely good construction company.","We specialize in exterior construction work including installation of seamless gutters, siding, windows, doors, porches, decks, soffit and fascia, metal roofs and buildings. We also can make services calls for repairs of any exterior project you need looked at.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, invoicing available",,,http://www.genuineext.com,,,,,,,,,
1672079,509018,"2020-09-27 03:20:41","Berkeley Handyworks",http://www.berkeleyhandyworks.com,jason@berkeleyhandyworks.com,"(843) 408-6505",,"Moncks Corner",SC,29461,"Moncks Corner,SC 29461","Fence Repair, Handyman Services, Home Improvements, Power Washing, Water Pressure Cleaning",,,,,,https://i1.ypcdn.com/blob/7d6a83071eef67012807f9d3d59df7d4e0de95a6_100x100_crop.jpg?f832250,"A local and dependable handyman service!","Hi, I'm Jason Anderson, owner and skilled technician of Berkeley Handyworks. I am also a native to the area. We are a Moncks Corner based handyman service that strives to provide the friendliest service, at the highest quality, at the most affordable price. We provide a wide variety of services including repairs, installations, replacements, custom woodworks, and the list could go on. So, if you need a skilled handyman at an affordable price, contact us!","Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 3:30 pm",,,,,,"Serving Moncks Corner and surrounding areas.",,,,,,,,,
1673426,509247,"2020-09-27 03:20:41","Mr Handyman of Papillion",,daniel.johnson@mrhandyman.com,"(402) 502-5212","1260 Royal Dr",Papillion,NE,68046,"1260 Royal Dr,Papillion,NE 68046","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Carpenters, Deck Cleaning & Treatment, Drywall Contractors, Fence Repair, Flooring Contractors, General Contractors, Gutters & Downspouts Cleaning, Handyman Services, Home Repair & Maintenance",,,A+,41.17526,-96.0395,,"Mr. Handyman. On time. Done right.","Mr. Handyman of Papillion is your one-stop shop for a wide range of home maintenance and repair solutions! When you need a skillful, trustworthy handyman for home repairs, choose our locally owned and operated service. We perform a wide range of improvement, repair, and maintenance services for both commercial and residential locations. Mr. Handyman service technicians are highly skilled craftsmen, so you know they will get the job done right the first time. Our staff are company employees, not sub-contractors. We scrutinize them well, performing thorough background checks, subjecting them to drug screenings, and fit them in a well-marked van and uniform to identify them as a safe contact representing Mr Handyman. Each service technician has a minimum of 15 years of trades experience in multiple disciplines. No more calling multiple specialist contractors! Whether youВ’re looking to improve the value of your home before putting it on the market, taking care of a small but nagging issue, or beginning a small remodeling job, Mr. Handyman of Papillion can help. Trust the team of Papillion home repair professionals at Mr. Handyman to deliver efficient, high-quality, no-hassle results at a price you can afford. Serving the areas of Bellevue, Bennington, Boys Town, Elkhorn, Gretna, Lavista, Omaha, Papillion, Ralston and Waterloo. What can we cross off of your ""to-do"" list? Give us a call and get your В“to-doВ” list under control today! So why Choose Mr. Handyman? -We're trustworthy. -Locally owned & managed company. -Convenient, one-call solution. -Safe, worry free experience. -Fully insured with general liability and workers' compensation. -We'll clean up when we're done. -Employee technicians, not subs. -Our workmanship is guaranteed.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (402) 509-2403",,,,"Mr. Handyman of Papillion","https://www.mrhandyman.com/papillion http://www.mrhandyman.com/papillion","Services: Commercial Maintenance Handyman Projects Home Repairs Maintenance Repairs",,,,,,,,
1673453,509249,"2020-09-27 03:20:41","Mr Handyman of East Marietta",,jeff.hayes@mrhandyman.com,"(404) 471-3922","3225 Shallowford Rd Ste 1000a",Marietta,GA,30062,"3225 Shallowford Rd Ste 1000a,Marietta,GA 30062","Home Improvements, Door Repair, Fence Repair, Handyman Services, Home Repair & Maintenance",,,,34.0375,-84.45534,,"The Safe, Guaranteed Solution to Your Home Repair and Maintenance Needs","Mr. Handyman of East Marietta offers professional repair services for your home or business. We are your one-stop shop for a wide range of home maintenance and repair solutions. Mr. Handyman service technicians are highly skilled craftsmen, so you know they will get the job done right the first time. Our uniformed, fully insured technicians arrive on time in a marked van and clean up when they've finished the job. When you need professional handyman services you can trust and depend on to get it done right, you can count on Mr. Handyman. Get your estimate today! Why Choose Mr. Handyman? We're trustworthy. Convenient one-call solution. Safe, worry-free experience. Fully insured with general liability and workers' compensation. We'll clean up when weВ’re done. Our workmanship is guaranteed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,https://www.mrhandyman.com/east-marietta,,,,,,,,,
1673955,509324,"2020-09-27 03:20:41","Maryland Professional Restorations",,swmeyers@verizon.net,"(301) 502-6268","2012 Glenallan Ave","Silver Spring",MD,20902,"2012 Glenallan Ave,Silver Spring,MD 20902","Fence Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Roof Decks",,,,39.06001,-77.04433,,"Maryland Professional Restorations is your В“one call, and you've got it allВ”!","Our staff takes pride in completing a well designed project. The professionalism on their work speaks for itself, not only in craftsmanship, but awareness of customer consideration. Expert carpenters can accomplish anything from repairs to restoration. Maryland Professional Restorations staff does all the finishing processes themselves from plaster repair to hanging, finishing, and painting. We pride ourselves on our ability to educate customers as well as take a customerВ’s ideas and make them reality through our experience and knowledge of the construction industry.","Mon - Sat: 8:00 am - 7:00 pm",,,"check, all major credit cards",,,,,,,,,,,,
1674967,509495,"2020-09-27 03:20:41","Hinesville Fence",http://www.hinesvillefencega.com,brookeguyett@hotmail.com,"(912) 368-3314",,,,,,"Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Fence Materials, Fence Repair, Home Improvements",,,,,,https://i1.ypcdn.com/blob/def13862f5f1a1c2e42f60d0076cf7db85f02324_100x100_crop.jpg?f832250,,"Taking on commercial and residential fencing projects of all sizes, Hinesville Fence is Liberty CountyВ’s most trusted fence contractor. Family-owned and operated in the community since 1982, this company has a reputation for delivering consistent results with high attention to detail and expert craftsmanship. Hinesville Fence takes pride in their ability to deliver unique fencing solutions to meet the needs of all property owners. Exquisite wooden fence designs are available to help homeowners enhance their homeВ’s aesthetic while creating safe, secure spaces for children and pets to play. Designed steel fencing is another option for those looking to add a touch of elegance to their homeВ’s perimeter or driveway gate. This contractor also offers extensive fence repair services in Hinesville in cases where existing fences are falling over, broken, or aging. Commercial fencing is also offered to business customers that need to define boundaries or take security to the next level. Well-versed in all types of fencing, Hinesville Fence can deliver fencing solutions common for businesses, including metal fencing, such as steel, iron, aluminum, or chain link. For more temporary needs, this Hinesville fence contractor can also supply and set-up rental materials that are perfect for corporate parties, weddings, and more. New fences from Hinesville Fence are designed with long-lasting durability in mind. If you have any questions or concerns after fence installation, this team is just a quick call away and ready to offer assistance. And while all fencing is made from high-quality materials, this companyВ’s rates are extremely affordableВ—they will even give you a free fence estimate so youВ’ll be able to budget accordingly. Starting the process for new fencing in the Greater Hinesville area couldnВ’t be any easierВ—just call (912) 208-2672 to speak to a specialist. You can also visit the Hinesville Fence website to see examples of their work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, amex, discover",,,website,,,,,,,,,
1675301,509555,"2020-09-27 03:20:41","HandyGreen Home Solutions LLC",http://www.handygreenreno.com,,"(775) 525-1255",,Reno,NV,89502,"Reno,NV 89502","Door Repair, Fence Repair, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,,,,"Live Green, Live Happy.","We've been proudly serving Reno, Sparks, and the surrounding areas since 2011. As a fairly new company, we are eager to gain your business by providing you with excellent service every step of the way. Our customers are very important to us, which is why we go the extra mile to ensure your complete satisfaction. We have two primary goals: Provide quality work and excellent service. This means answering the phone, showing up on time, being professional, and taking pride in each job we do. Being Green. We understand our responsibility to the environment and we take it very seriously. We can help save you money by making your house more energy efficient! We recycle everything we can and use non-toxic and renewable materials whenever possible. If this is the kind of quality and service you desire, call us today or visit our website for a free quote.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"no credit cards, check",,,"Reno Handyman Services",,,,,,,,,
1675506,509594,"2020-09-27 03:20:41","Home Repair Service",,,"(561) 488-4663",,,,,,"Drywall Contractors, Carpenters, Doors, Frames, & Accessories, Fence Repair, Handyman Services, Home Improvements, Wood Products",,,,,,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,"Home Repair Svc",,,,,,,,,,
1675570,509611,"2020-09-27 03:20:41","Aaron Fence Co",,Aaronfence@frontiernet.net,"(928) 368-5360",,Lakeside,AZ,85929,"Lakeside,AZ 85929","Home Improvements, Fence Repair, Fence-Sales, Service & Contractors, Home Repair & Maintenance",,,,,,,,"Fence Supplies, Fence Contractor for commercial or residential.",,,,,,,,,,,,,,,,
1676194,509716,"2020-09-27 03:20:41",Handyman,http://handytimes.blogspot.com,dbeanmail@gmail.com,"(405) 473-8642",,"Oklahoma City",OK,73118,"Oklahoma City,OK 73118","Fence Repair, Bathroom Remodeling, Home Improvements, Insulation Contractors, Painting Contractors",,,,,,,"Is it broken? Call me. I can fix it!","Offering a wide range of home and light commercial interior and exterior repairs and improvements. With many years in the business, there's not much we can't do!",,"3476 Handy: (347) 674-2639",,"check, paypal, all major credit cards, debit",,Handybean,Blog,,,,,,,,,
1676381,509751,"2020-09-27 03:20:41","Mike's Fencing",http://mikesfencing.com/,,"(574) 862-6643",,,,,,"Home Improvements, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories",,,,,,,,,,,,,,,http://mikesfencing.com,,,,,,,,,
1676938,509834,"2020-09-27 03:20:41","Fence Pro Company",,estimates@fenceproli.com,"(631) 957-2205","274 W Hoffman Ave",Lindenhurst,NY,11757,"274 W Hoffman Ave,Lindenhurst,NY 11757","Fence Repair, Fence-Sales, Service & Contractors, Home Improvements, Landscape Contractors",,,,40.68503,-73.38154,,"Go with a Pro!","Fence Pro is a Fence sales and installation company. Commercial, Retail, Licensed and Insured. Serving all of Long Island.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, discover, debit, check, cash",,,,,,,,,,,,
1678716,510125,"2020-09-27 03:20:49","Heavenly Gates Fence",http://www.heavenlygatefence.com,heavenlygatefence@yahoo.com,"(214) 994-3244",,Duncanville,TX,75137,"Duncanville,TX 75137","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Building Contractors, Building Materials, Concrete Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, General Contractors, Home Improvements, Home Repair & Maintenance",,,,,,,,"Our goal is simple, provide excellent customer service and satisfy our client's. Our fences add value, practical safety and security for your home. We purchase and install #1, #2, #3 Red Wood Cedar as well as Pressure Treated Pine. Whether you need wood fencing, chain link, vinyl, wrought iron or pool fencing. We are here to get the job done right!","Mon - Sun: 7:30 am - 7:30 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (318) 762-8215",,"amex, discover, debit, check, cash, visa, mastercard",,"Heavenly Gates Fence & Construction",http://www.heavenlygatefence.com,,,,,,,,,
1679091,510190,"2020-09-27 03:20:49","The Affordable Handyman",https://www.theaffordablehandyman.net/home.html,theaffordable_handyman@yahoo.com,"(337) 509-8914","157 Ohara Rd",Leesville,LA,71446,"157 Ohara Rd,Leesville,LA 71446","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Concrete Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Foundation Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Masonry Contractors, Painting Contractors, Roofing Contractors, Tree Service",5,"1 Review",,31.04894,-93.27738,https://i1.ypcdn.com/blob/b4a217bcf4985fe3ab8e2f084fc98121989a0828_100x100_crop.jpg?f832250,"Quality service at an affordable price","The Affordable Handyman is a leading handyman service provider, general contractor and roofing contractor in Leesville and Deridder, and as such, it is important to us to provide you with friendly and professional service, no matter how big or small your project may be. We have the best roofers in Leesville!","Mon - Sat: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"company card, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"Bathroom remodels, home improvement",,"Mike S.",12/20/2016,five,"I had a leaking basement for years. I talked to multiple contractors and none of them specialized in waterproofing. Finally I called Linkous Enterprises. They gave me multiple options and finished my basement two weeks later. My basement has been bone dry ever since!",,,,
1679617,510279,"2020-09-27 03:20:49","Yarberry Construction",,,"(501) 258-8973","11016 wilder rd",Mabelvale,AR,72103,"11016 wilder rd,Mabelvale,AR 72103","Floor Materials, Deck Builders, Fence Repair, Home Improvements, Vinyl Windows & Doors",,,,34.5647,-92.40662,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1681201,510542,"2020-09-27 03:20:49","All Pro Home Improvement",,,"(701) 645-1552","1817 2nd Ave NW",Minot,ND,58703,"1817 2nd Ave NW,Minot,ND 58703","Fence Repair, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Home Improvements",,,,48.23805,-101.32169,,,,,,,,,,,,,,,,,,,
1682014,510685,"2020-09-27 03:20:49","Fence Professional LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785907140.bb44a7fc&ADID=11561001&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FqZneKgCBQgs&C=home%20improvements&T=New%20Bloomfield&S=MO&PH=(573)%20606-6716&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=bb44a7fc-e2bc-4554-99ef-f92950292c93&REF=&IP=91.104.245.120&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(573) 606-6716","3409 State Road Tt","New Bloomfield",MO,65063,"3409 State Road Tt,New Bloomfield,MO 65063","Fence-Sales, Service & Contractors, Fence Repair, Home Improvements, Home Repair & Maintenance",,,,38.67532,-92.05656,https://i3.ypcdn.com/blob/ba34db8f048cd8d07f4678ef9a41ff826bbe4bb3_100x100_crop.jpg?f832250,"Bloomfield's Fence Specialist.","Fence Pro LLC is one of the best local companies in Bloomfield, MO area to supply and construct your fence. We are dedicated to providing you with the best service and products. Fence Pro has 30 years plus of experience, when you hire our company rest assured your fence and/or gate will be installed correctly. We service both Residential and commercial customers fencing needs. Fence Pro services: В• Wood fencing В• Iron Fencing В• Chain-link fencing В• Stone retaining walls В• Pool fencing В• Dumpster enclosures В• Fence & driveway gates To us, you aren't just another paying customer-you're a part of our family and your satisfaction is our personal concern. Call Fence Pro today to schedule your free estimate.","Mon - Sun: Open 24 Hours",,,"cash only",,,"http://superpages.mydex.com/qZneKgCBQgs http://www.midmofencepro.com https://www.midmofencepro.com",,,,,,,,,
1682868,510826,"2020-09-27 03:20:49","Clery Fence Co",,fence@triton.net,"(517) 623-6910","1430 Johnson St",Dansville,MI,48819,"1430 Johnson St,Dansville,MI 48819","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Rails, Railings & Accessories Stairway",5,"3 Reviews",,42.54924,-84.30098,https://i1.ypcdn.com/blob/d12167fb56b4e4dcea22a961a38a52d9f7426be8_100x100_crop.jpg?f832250,,"Please Contact us for More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, financing available",,,,"Specialties: Farms, Business, Homes","Carolyn S.",04/17/2019,five,"Just finished installing new fence. Beautiful job. Attention to detail, professionalism and workmanship exceded our expectations. Competitive pricing. Neighbors stop by to see it, love it!","Andy K.",09/22/2018,five,"Very professional crew and very easy to work with. Very competitive prices. The fence is plenty strong and the dogs are safe and have plenty of room to run."