business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29546254,5933633,"2020-09-27 12:14:00","Affordable Appliance Repair",,,"(954) 652-8422","9040 NW 33rd Court Rd",Miami,FL,33147,"9040 NW 33rd Court Rd,Miami,FL 33147","Small Appliance Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,25.85638,-80.25511,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
29557862,5938746,"2020-09-27 12:14:24","Anytime Appliance Repair LLC",http://www.anytimeappliancerepair.biz,AnytimeAppliance.1129@oh-biz.com,"(513) 335-8246","2860 Byrneside Dr",Cincinnati,OH,45239,"2860 Byrneside Dr,Cincinnati,OH 45239","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Range & Oven Repair, Small Appliance Repair",5,"9 Reviews",,39.20588,-84.58186,,"Lowest rates in the Tri-State area",,"Mon - Sun: Open 24 Hours","Phone: (859) 240-0500",,"visa, master card, amex, discover, all major credit cards",,,http://www.anytimeappliancerepair.biz,,adkns45,10/04/2011,five,"I called on a Sunday afternoon about my GE refrigerator and to my surprise not only did they answer the phone but they were able to be out within the hour! Anytime repaired my refrigerator and charged nothing extra for coming out on a Sunday. The technicians were knowledgeable, courteous and took care of a separate issue at no additional cost. If you have ever had a bad customer service experience this company will renew your faith in the industry. I will definitely recommend Anytime to my friends and family. 5 stars!",tiffanyrodgers40,09/29/2011,five,"They came the same day. I was happy with the price. Very professional."
29574005,5945924,"2020-09-27 12:15:26","Chicago Appliance Repair",http://chicagoappliancerepairchicago.com,chicagoappliancerepairus@gmail.com,"(773) 754-8179","6422 N Hamilton Ave",Chicago,IL,60645,"6422 N Hamilton Ave,Chicago,IL 60645","Small Appliance Repair, Appliances-Major-Wholesale & Manufacturers, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Gas Equipment-Service & Repair, Major Appliance Refinishing & Repair, Range & Oven Repair, Small Appliances",,,A+,41.9985,-87.68416,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Phone: (847) 909-5622",,"amex, discover, master card, visa",,"AAJ Appliance Repair Chicago Appliance Repair Incorporated","http://chicagoappliancerepairchicago.com http://chicagoilappliancerepair.com","Services: Landscape Lighting, Electrical Wiring, Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Ice Maker Repair, Room AC Unit Repair, Trash Compactor Repair, Door Repair",,,,,,,,
29576158,5946887,"2020-09-27 12:15:36","Antonic Appliance Repair",,,"(619) 792-3849","3834 Pendiente Ct","San Diego",CA,92124,"3834 Pendiente Ct,San Diego,CA 92124","Small Appliance Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Range & Oven Repair","2,5","3 Reviews",,32.8151,-117.08476,,,,,,,"all major credit cards",,,,,"Jennifer W.",02/24/2014,one,"Do not use this place they are a scam located out of maryland and they will steal your money!! Beware!",service,02/28/2012,five,"I used antonic appliance once guy came in and fiks drayer ,overall pritty good service . He charged me for heating element $139 ,I'm not shure how much they normally charge but I ""m happy with service and the price."
29590737,5953265,"2020-09-27 12:16:05","Budget Appliance Repair & Electrical Services",http://www.budgetappliancerepairinvallejo.com,budgetappliancerepair707@gmail.com,"(707) 342-2460",,,,,,"Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electricians, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,"All work guaranteed!",,"Mon - Sun: 7:00 am - 7:00 pm",,,"debit, discover, visa, mastercard, check, cash",,,http://www.budgetappliancerepairinvallejo.com,,,,,,,,,
29594505,5954917,"2020-09-27 12:16:16","All Access Appliance Repair Service",,,"(702) 280-1061",,"Las Vegas",NV,89115,"Las Vegas,NV 89115","Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",5,"16 Reviews",,,,,"We are not only priced just right, our quality is flawless","Greetings, welcome to All Access Appliance Repair Service. We are the absolute most affluent family owned and operated Appliance Repair Service Company throughout the Las Vegas Metro Area. We have more than 18 yearsВ’ experience as certified technicians for Maytag and our customer service abilities are beyond extraordinary. Our master technician has the capability and knowledge to fix absolutely anything appliance related, however, toasters, blinders and small similar appliances unfortunately are not a part of the awesome repair services we offer. We specialize in all makes and models and with both residential and commercial customers. We are not only priced just right, our quality is flawless!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,"Karina R.",10/25/2019,five,"Prompt and Efficient. Reasonably Priced. The Only Appliance Repair Guy You Will Ever Need ! Whoa there are some bad ones out there. The ones that keep you searching for the HONEST, no BS, appliance repair service company. Look no further.","Susan F.",09/02/2019,five,"Great service. Came out same day and knew exactly how to solve the problem. Very friendly guy. We will call him again."
29598206,5956486,"2020-09-27 12:16:24","America's Same Day Svc",,sdsronbass@gmail.com,"(417) 781-1717",,,,,,"Electricians, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Automobile Parts & Supplies, Computers & Computer Equipment-Service & Repair, Construction Engineers, Dishwasher Repair & Service, Garbage Disposal Repair, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Plumbers, Professional Engineers, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair, Water Heater Repair",,,,,,,"One Call Does it all!","Ron Bass started the company with an idea to offer superior home repair service to the Springfield, Missouri community. In 1998, America's Same Day Service expanded into areas outside of Springfield. It is our hope that with the addition of quality service people that we can continue to expand while maintaining the good reputation we have worked so hard to build. Service has been our goal for over 20 years, and we take pride in the fact that we have grown in experience and excellence without changing our core principles -- a full refund guarantee policy, no overtime charges, and senior citizen discounts. Our reputation for service is taken seriously. When you call Same Day Service, that's what you'll get. Our dedicated service people are committed to your satisfaction. They pledge to be courteous and to provide the highest degree of excellence in home repair. You'll never get a recorded message or a delay in response. We'll be there when you need us most. We are at your service 7 days a week, 24 hours a day for all of your AC/Heating, Plumbing, and Appliance Repair needs.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 6:30 am - 4:30 pm",,,"discover, visa, amex, cash, mastercard",,"Same Day Service America",http://www.samedayservice.com/services,,,,,,,,,
29609757,5961317,"2020-09-27 12:16:52","ACA Appliance",http://www.acaappliance.com,acaappliance@yahoo.com,"(512) 379-5607","325 E State Highway 29",Bertram,TX,78605,"325 E State Highway 29,Bertram,TX 78605","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Laundry Equipment, Major Appliance Parts, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,30.74311,-98.05352,,"ACA fixesevery problm for a fair price","ACA Appliance and Air Conditioning services, maintains and repairs household appliances found in the kitchen, garage, laundry room and the rest of your home. We also specialize in the Repair & Replacement of Air Conditioning and Heating Units. Fully Insured, HVAC licensed, EPA and NATE Certified Air Conditioning, Heating and Appliance Repair company in the State of Texas (TACLB26813E) Appliance, AC and Heating Repair in Austin, Cedar Park and surrounding areas is our business! We are a BBB Member, maintain an office in Liberty Hill, are radio dispatched, and service the entire Austin area so we always have a truck in your area ready to serve you. ACA Appliance, Heating and AC is the company you can trust to do the job right. At our office in Liberty Hill, we have a full showroom with new and used appliances, some appliance parts and A/C filters. We also can order appliance parts for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.acaappliance.com,"Same Day Service: No Free Estimates: No",,,,,,,,
29616532,5964116,"2020-09-27 12:17:14","A Plus Appliance Repair",http://www.applianceappointment.com/profile/ace-appliance-repair-specialists-sussex-wisconsin.html,aplusappliancerepair@gmail.com,"(414) 610-6700","510 E Garfield Ave",Milwaukee,WI,53212,"510 E Garfield Ave,Milwaukee,WI 53212","Small Appliance Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,43.05926,-87.90488,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.applianceappointment.com/profile/ace-appliance-repair-specialists-sussex-wisconsin.html,"Services: Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Door Repair, Electrical Wiring",,,,,,,,
29619020,5965202,"2020-09-27 12:17:16","JRs Refrigeration",,,"(347) 558-0115","10006 93rd Ave","Richmond Hill",NY,11418,"10006 93rd Ave,Richmond Hill,NY 11418","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Range & Oven Repair, Small Appliance Repair",1,"1 Review",,40.69012,-73.84429,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, mastercard, visa",,,,,NYCSmartgirl2010,08/17/2010,one,"It is a terrible experience to deal with JR refrigeration when my dryer stopped working. I made appointment with them, the service people did not show up, he finally showed up the next day after 4-5 phone calls. His manner was very rude. He charged $165 for a 10 minutes work. After 3 month 4 days, the dryer stopped working again, I tried to contact the guy to take a look. He claimed warranty only covers 3 months, he would not want to touch the machine unless I paid him all over again!",,,,
29639259,5973887,"2020-09-27 12:18:03","A-1 Appliance Repair",,a1appliancerepair@aol.com,"(352) 593-8180","9146 Gibralter St","Spring Hill",FL,34608,"9146 Gibralter St,Spring Hill,FL 34608","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Range & Oven Repair, Small Appliance Repair, Used Major Appliances",5,"1 Review",A+,28.45939,-82.57057,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (727) 226-0832",,"all major credit cards",,,,,"Adele D.",09/17/2019,five,"I am a big review reader I feel as a community we should be able to help and advise others. I have seen nothing but wonderful things about A-1 appliance and repair. I called their office on Thursday told them my schedule is a bit crazy, the gentleman on the phone was nothing but caring and understanding, I was offered for a tech to come out on Saturday there was no extra charge. Jim (tech) came to my house checked my ac. He was very clean, professional and honest. I need to get something replaced on my unit the office ordered the part right away. I was told as soon as the part is in their hands, they will be sending someone out to fix it. I would/will recommend A-1 appliance and repair to everyone.",,,,
29640080,5974239,"2020-09-27 12:18:07","A.B.C. Appliance",,,"(901) 575-2092","1519 Union Ave",Memphis,TN,38104,"1519 Union Ave,Memphis,TN 38104","Small Appliance Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,35.13629,-90.01103,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"all major credit cards",,,,,,,,,,,,
29644238,5976053,"2020-09-27 12:18:26","Gary Allen's Appliance Repair",http://allensappliancerepair.net,allensrepair@windstream.net,"(740) 891-0318","8788 Somerset Rd",Thornville,OH,43076,"8788 Somerset Rd,Thornville,OH 43076","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Major Appliances, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,39.9435,-82.38148,,,,,"Phone: (740) 315-4400",,"all major credit cards",,"Allen's Appliance Allen's Appliance Repair LLC Gary Allen's Appliance Repair LLC Allen's Appliance Repair Allen's Appliance Repair Llc",http://allensappliancerepair.net,,,,,,,,,
29646093,5976824,"2020-09-27 12:18:26","Arrowhead Appliance",,,"(816) 812-0751","6741 W 138th Ter","Overland Park",KS,66223,"6741 W 138th Ter,Overland Park,KS 66223","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Range & Oven Repair, Small Appliance Repair",4,"4 Reviews",,38.87759,-94.66296,,,,,"Phone: (816) 256-5828 TollFree: (888) 625-6310",,"all major credit cards",,,,,"Bryan M.",08/11/2018,five,"Called Arrowhead to troubleshoot a problem with my dishwasher. Technician identified the problem (debris blocking the circulation pump impeller). Technician resolved the problem by removing the debris in under 1/2 hour while training a new technician. Only charged for the service call, no parts. Great and honest service. Will call again.",me40311,04/30/2011,one,"Incorrectly serviced my dryer on 2/13. $142 for a replacement thermostat. Issue not resolved. Called back in a month, due to overheating issues, to set up appointment (covered by thier supposed 1 year warranty). Never showed/no call for 1st appointment. set up new appointment. never showed or called again. set up third appointment. you guessed it, no call, no show and now my calls are avoided and messages are not returned. Office phone number is 816-812-0751. do NOT use these guys. Waste of time."
29654974,5980743,"2020-09-27 12:18:59","Halls Appliance Repair",http://hallsappliancerepair.com,rshall@wyoming.com,"(307) 856-1888","910 N 8th St W",Riverton,WY,82501,"910 N 8th St W,Riverton,WY 82501","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliances, Range & Oven Repair, Small Appliance Repair, Used Major Appliances",,,,43.03451,-108.40085,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (307) 856-6877",,"all major credit cards",,,http://hallsappliancerepair.com,"Specialties: Vacuum Cleaners, Appliances Services: Landscape Lighting, Electrical Wiring, Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Ice Maker Repair, Trash Compactor Repair, Vacuum Repair, Door Repair",,,,,,,,
29658922,5982401,"2020-09-27 12:19:12","Sunrise 2 Sunset Appliance Repair",http://www.chicagorepairman.com,service@sunrise2sunset.net,"(773) 599-7882","7005 S Campbell Ave",Chicago,IL,60629,"7005 S Campbell Ave,Chicago,IL 60629","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties, Major Appliances, Microwave Ovens, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio Stores, Used Major Appliances, Washers & Dryers-Dealers",,,,41.76627,-87.68538,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (773) 424-5142",,"all major credit cards, cash, check",,"Sunrise Two Sunset Appliance Repair",http://www.chicagorepairman.com,,,,,,,,,
29672693,5988378,"2020-09-27 12:19:48","Panza Refrigeration & Appliance Repair",http://local.yp.com/Listings/Details.aspx?NUM=a%3a10003207%3a13%3a4859924%3a14%3a0%3a7,joepanza1@hotmail.com,"(203) 494-5795","134 2nd Ave","West Haven",CT,06516,"134 2nd Ave,West Haven,CT 06516","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Appliances-Major-Wholesale & Manufacturers, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Gas Equipment-Service & Repair, Heating Contractors & Specialties, Range & Oven Repair, Ranges & Ovens-Supplies & Parts, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Small Appliance Repair, Small Appliances, Washers & Dryers-Dealers",1,"1 Review",A+,41.26708,-72.93421,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards",,,"http://local.yp.com/Listings/Details.aspx http://www.applianceappointment.com/p/citygrid2/panza-refrigeration-air-cond-west-haven-connecticut.html",,"Lborgunks Y.",04/12/2014,one,"After 4 months, he is still unsuccessful in repairing our washer. Do not do business with him!!!! He's a one-man shop and does not stand behind his service guarantee even after one day. He doesn't take credit cards so you have no recourse when you are dissatisfied with his service. At the beginning he was very responsive and came right away to diagnose the problem. After he ""fixed"" washer, we found out that he didn't accept credit cards so we paid with a check. When the thumping noise came back he had a family emergency which we understood and gave him time to deal with it. He finally came back 2 months later to try to fix it again. But it was still unsuccessful. Weeks went by before we finally were able to reach him again. He said he was taking 3 week class out of town. Why didn't he just talk to us even though he was taking a class? Anyway when we finally reached him on the phone, he said we need to change a part and would only charge us parts and labor. We thought that was reasonable and agreed. However that was over 2 weeks ago and he's been unreachable again. Very disappointed. We wanted to support the small mom and pop businesses but this experience has taught us not to deal with any vendor that does not take credit cards. If a vendor stands behind his work, he will accept credit cards. We are taking the time to post our experience so others don't have to suffer through this. Good luck in choosing a repair technician. Check the Better Business Bureau website. There are already 2 complaints against him that went unanswered. (We didn't check with BBB before we hired him. Lesson learned.) He's not accredited with BBB. And BBB gave him a score of F. We'll file a complaint with BBB even though that probably won't be answered either. So far the postal office has been unsuccessful in delivering our certified letter to him. So buyer beware if you want to do business with him.",,,,
29681954,5992327,"2020-09-27 12:20:07","AB Appliance",,,"(713) 393-9517","14610 Stuebner Airline Rd",Houston,TX,77069,"14610 Stuebner Airline Rd,Houston,TX 77069","Small Appliance Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,29.99639,-95.50446,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
29689442,5995608,"2020-09-27 12:20:19","Priority Appliance Repair",http://www.priority-appliance-repair.com,,"(847) 362-4343","872 S Milwaukee Ave",Libertyville,IL,60048,"872 S Milwaukee Ave,Libertyville,IL 60048","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Range & Oven Dealers, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers-Dealers",,,,42.27346,-87.95119,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 5:00 pm","Phone: (847) 327-0288 Primary Phone: (847) 327-0288 TollFree: (800) 890-1777",,"discover, master card, visa, all major credit cards",,,"http://www.priority-appliance-repair.com http://same-day-repair.com https://www.priority-appliance-repair.com",,,,,,,,,
29690731,5996158,"2020-09-27 12:20:19","North Shore Repair",http://www.4nst.com,,"(847) 716-1600","540 W Frontage Rd Ste 3185",Northfield,IL,60093,"540 W Frontage Rd Ste 3185,Northfield,IL 60093","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,42.10664,-87.77255,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (847) 940-0999 Phone: (847) 940-0999",,"all major credit cards",,"Sub Zero Repair North Shore","http://www.4nst.com http://nsosinc.com http://www.nsautomotive.com",,,,,,,,,
29707066,6003443,"2020-09-27 12:21:03","Affordable Appliance Repair",http://www.applianceappointment.com/p/citysearch/affordable-appliance-repair-aurora-illinois.html,,"(630) 901-1525","3124 Johnsbury Ln",Aurora,IL,60504,"3124 Johnsbury Ln,Aurora,IL 60504","Major Appliance Refinishing & Repair, Appliances-Major-Wholesale & Manufacturers, Dishwasher Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Gas Equipment-Service & Repair, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Dealers, Small Appliance Repair, Small Appliances",,,,41.72632,-88.23989,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (630) 352-0332",,"all major credit cards",,,"http://www.applianceappointment.com/p/citysearch/affordable-appliance-repair-aurora-illinois.html http://applianceappointment.com/profile/affordable-appliance-repair-aurora-illinois","Services: Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Generator Repair, Landscape Lighting, Electrical Wiring, Door Repair",,,,,,,,