business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2200005,684424,"2020-09-27 03:38:12","Butler Park Self Storage",http://butlerpark.com,,"(570) 421-4730","10 Pocono Park Dr",Stroudsburg,PA,18360,"10 Pocono Park Dr,Stroudsburg,PA 18360","Storage Household & Commercial, Boat Storage, Movers, Moving Equipment Rental, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage",,,,40.987698,-75.24852,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (570) 421-5752",,"amex, discover, master card, visa",,,http://butlerpark.com,,,,,,,,,
2203112,685282,"2020-09-27 03:38:21","Cass Road Self Storage",http://www.blairstorage.com,cassroadselfstorage@yahoo.com,"(231) 421-6146","2620 Cass Rd","Traverse City",MI,49684,"2620 Cass Rd,Traverse City,MI 49684","Self Storage, Automobile Storage, Boat Storage, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Storage Household & Commercial, Truck Rental",3,"2 Reviews",,44.72433,-85.62497,,,,,,,"mastercard, visa",,,http://www.blairstorage.com,,"Michele H.",10/28/2016,one,"Beware. rented a unit for one month. vacated promptly and still can not get my deposit refund returned despite repeated promises to send it. it's been more than 7 weeks since we emptied our unit. Telephone number given to contact has been disconnected. Phone calls to main line rollover to UHaul who claims to know nothing about it and have no way to help.","Jesse D.",03/15/2013,five,
2203550,685410,"2020-09-27 03:38:21","U-Haul Moving & Storage at Phillips & Emerson",http://www.uhaul.com/Locations/Truck-Rentals-near-Jacksonville-FL-32207/885010,885010_GM@uhaul.com,"(904) 398-3016","3435 Phillips Hwy",Jacksonville,FL,32207,"3435 Phillips Hwy,Jacksonville,FL 32207","Storage Household & Commercial, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Truck Rental",,,,30.29212,-81.63607,https://i4.ypcdn.com/blob/dc10e2c44f08d5e3cb5b4098627b6e5335eac52a_100x100_crop.jpg?63f80dd,"Moving Made Easier","U-Haul has everything for your local or long-distance move, including truck rentals, trailers, cargo vans, pickup trucks, and self-storage. Other available moving solutions include portable U-Box containers, Moving HelpВ® providers, hitch installations, moving and shipping boxes, propane and online reservations.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","TollFree: (800) 468-4285 TollFree: (800) 468-4285",,"all major credit cards",,,http://www.uhaul.com/Locations/Truck-Rentals-near-Jacksonville-FL-32207/885010,,,,,,,,,
2203671,685443,"2020-09-27 03:38:21","Byrd's Mini Storage",http://www.byrdsministorage.com,cbyrd@byrdsministorage.com,"(706) 403-3548","6326 Highway 52 E",Murrayville,GA,30564,"6326 Highway 52 E,Murrayville,GA 30564","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,34.51508,-83.88966,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (770) 531-7582 Primary Phone: (706) 303-0625 Phone: (706) 864-8672 TollFree: (877) 785-3911",,"amex, cash, discover, master card, visa",,"Byrd's Mini Storage - Dahlonega","http://www.byrdsministorage.com http://byrdsstorage.com https://www.byrdsministorage.com/6326-hwy-52-e-murrayville-ga-30564 https://www.byrdsministorage.com https://www.byrdsministorage.com/self-storage-murrayville-ga-149005#utm_source=GoogleLocal&utm_medium=WRLocal&utm_campaign=149005",,,,,,,,,
2204592,685701,"2020-09-27 03:38:21","Ace Rental PLace",,,"(707) 465-5865","840 E Washington Blvd","Crescent City",CA,95531,"840 E Washington Blvd,Crescent City,CA 95531","Moving Equipment Rental, Construction & Building Equipment, Contractors Equipment Rental, Rental Service Stores & Yards",5,"1 Review",,41.77367,-124.19227,https://i4.ypcdn.com/blob/283029e079125d6be051ba2e07425a233966d0a0_100x100_crop.jpg?63f80dd,,,,,,,,,,,"Jesse R.",04/19/2016,five,"Rented some hand tools and mini excavator. Equipment was nice and service was great. The guys helped me get into the right equipment.",,,,
2204830,685757,"2020-09-27 03:38:21","Four Star Rentals",http://www.fourstarrentals.com,fourstarrentals@aol.com,"(305) 294-7171","5216 Us Highway 1","Key West",FL,33040,"5216 Us Highway 1,Key West,FL 33040","Forklifts & Trucks, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks-Rental, Moving Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Sporting Goods, Tents-Rental, Wheelchair Rental, Wheelchairs",4,"4 Reviews",A+,24.57225,-81.74378,https://i4.ypcdn.com/blob/98b5a665e81c0f95f77ce6542a645748056a293f_100x100_crop.jpg?63f80dd,,"Best Choice for Florida Keys & Key West tool, construction equipment, & party rentals","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"debit, all major credit cards, check, travelers checks",,"Four Star Rentals, Inc.","http://www.fourstarrentals.com http://www.floridakeyspartyrental.com",,"Nick M.",07/24/2017,five,"HAD ONE HECK OF A 4TH OF JULY PARTY. FAST SETUP GOOD SERVICE AND ONE HELL OF A PARTY... GOD BLESS AMERICA AND THIS COMPANY","Jj J.",08/27/2015,five,"Great company, everyone is really nice easy to do business with."
2206057,686121,"2020-09-27 03:38:30","Jarms ACE Hardware",http://www.acehardware.com,tom@jarmshardware.com,"(509) 235-4410","6 Cheney Spokane Rd",Cheney,WA,99004,"6 Cheney Spokane Rd,Cheney,WA 99004","Hardware Stores, Building Materials, Moving Equipment Rental, Paint, Plumbing Fixtures, Parts & Supplies, Rental Service Stores & Yards",5,"1 Review",,47.49949,-117.56275,https://i3.ypcdn.com/blob/50bce6cac6025a973e6180c3783d458330d9065e_100x100_crop.jpg?63f80dd,,"Garden & Lawn Equipment & Supplies, Paint-Retail, Plumbing Fixtures & Supplies-New-Retail, Moving Equipment-Retail U-Haul Rental Vehicles.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, cash, check, master card, visa, discover",,,http://www.acehardware.com,,"Gayle N.",05/04/2017,five,"I hope you will accept my apologies for my lateness in giving my review! My cousin and my son directly interacted with Jarms Ace Hardware. All the arrangements went super smoothly. The truck was clean and comfortable. Jarms apologized for not having the size truck I'd asked for. instead, they arranged for us to have the next sized larger truck at no extra cost! Gosh...what lovely people!! I believe I spoke early on with a couple of people at the UHaul national phone #, and their demeanor was very accommodating and helpful! I don't believe there was ANYTHING that could be improved upon, at Jarms Ace Hardware nor at the national level. This was my introduction to using this service, and I will not hesitate to recommend UHaul whole heartedly in the future. Thank you, Jarms and thank you, UHaul! Gayle Nyce, Everett, WA",,,,
2206803,686329,"2020-09-27 03:38:30","Economy Storage Of Fort Pierce",,economystorage@gmail.com,"(772) 882-9536","6070 S US Highway 1","Fort Pierce",FL,34982,"6070 S US Highway 1,Fort Pierce,FL 34982","Storage Household & Commercial, Boat Storage, Local Trucking Service, Movers, Movers & Full Service Storage, Moving Equipment Rental, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Truck Rental",,,,27.35462,-80.32484,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Martin Self Storage Economy",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2206926,686363,"2020-09-27 03:38:30","Van Rental Center",http://www.vanrentalcenter.com,,"(310) 568-8230","9841 Airport Blvd Ste 102","Los Angeles",CA,90045,"9841 Airport Blvd Ste 102,Los Angeles,CA 90045","Van Rental & Leasing, Car Rental, Moving Equipment Rental, Rental Service Stores & Yards, Truck Rental",1,"1 Review",,33.94616,-118.38653,,,,"Mon - Sun: 8:00 am - 8:00 pm","Fax: (310) 568-9882 TollFree: (855) 267-8267",,"cash, check, travelers checks",,,http://www.vanrentalcenter.com,,alexander.jonm,02/19/2013,one,"Warning do not get blind sided with this rental place. They are dishonest and will rip you off just like they did to me. $99.00 overcharge they said for insurance that I never signed... I provided my own insurance but will not listen. Also requires 300$ deposit (extra). That they never mentioned when I called them first to inquire. Don't look for saving go to known car rental places... Very bad experience will not recommend...",,,,
2207629,686560,"2020-09-27 03:38:30","The Storage Place",http://thestorageplacemt.com,,"(406) 206-1637","5504 King Ave E",Billings,MT,59101,"5504 King Ave E,Billings,MT 59101","Storage Household & Commercial, Automobile Storage, Movers, Moving Equipment Rental, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Warehouses-Merchandise",,,A+,45.75526,-108.551315,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 1:00 pm Fri Closed Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm","Phone: (406) 245-2266",,"check, amex, discover",,,http://thestorageplacemt.com,,,,,,,,,
2208087,686682,"2020-09-27 03:38:30","Safe-T Storage",http://safetstorage.squarespace.com,,"(419) 822-4343","6500 Us Highway 20a Ste A",Delta,OH,43515,"6500 Us Highway 20a Ste A,Delta,OH 43515","Storage Household & Commercial, Automobile Storage, Movers, Movers & Full Service Storage, Moving Equipment Rental, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,A+,41.57428,-83.98874,https://i3.ypcdn.com/blob/fc6a1aa771b32431b97ae1729ef79f204b66d49c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 8:00 am - 4:30 pm Sun: 8:30 am - 4:30 pm","Phone: (419) 822-0461",,,,,http://safetstorage.squarespace.com,,,,,,,,,
2208136,686694,"2020-09-27 03:38:30","Ac Storage Of ST Cloud",https://www.uwebconnect.com/acstorageofstcloud,,"(407) 593-8301","340 E 13th St","Saint Cloud",FL,34769,"340 E 13th St,Saint Cloud,FL 34769","Storage Household & Commercial, Movers, Moving Equipment Rental, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",1,"1 Review",,28.2464,-81.26465,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, amex, mastercard, all major credit cards, discover",,"AC Storage of Saint Cloud",https://www.uwebconnect.com/acstorageofstcloud,"Parking: Paid, Self",lnj4ever,07/17/2013,one,"Beware at first the owner was at first cordial and appeared helpful. I rented a 26' U-Haul through the website a week prior, picked up the truck on Friday, and paid approximately $200.00 for a drop of in Cooper City. That night, as I packed the truck, I realized I would need more room, so I looked online for my options, and saw that I could rent a 14 or 17' truck for almost the same price as a trailer, so I called him to see if he had these available. He assured me he did, and when I asked if I should make the reservation online, he said no that he would take care of it for me, and simply copy all the information from the first rental. When I arrived to pick up the truck, or course the size I wanted, that he had promised would be there, was not. He told me not to worry. he would charge me the same as the 17' truck, for a 20В’ truck which was available. I thanked him and left with the 20'. When I arrived home, I looked at the receipt, and noticed he had actually not only charged me almost double what I was quoted, but even over $100 more than the 26' truck that I had just rented from the same place, and going to the same place. When I called him asking for help, he essentially told me it was not his fault, that I was the one who was wrong, and when I asked if there was a number I could call at U-Haul as I believed there was possibly an error with the system, he told me to call whomever I wanted and then hung up on me. I then searched online and found the number for U-Haul customer service, explained the issue, and they are escalating the issue to the regional manager for that area. When I contacted U-Haul, I found that he had not only overcharged me, taking advantage of me at an already stressful time, he also entered the wrong drop-off information, and had me scheduled to drop off the truck over a half an hour away. Being over charged is bad, being lied to is worse, and having to deal with this horrible situation during an already difficult time, especially when the man met me two young children and knew my situation, is truly unbelievable. Save yourself the headache, stay away. I wish I did.",,,,
2210949,687485,"2020-09-27 03:38:41","U-Box of Wichita",http://uhaul.com,,"(866) 877-3523","3708 W Mccormick St",Wichita,KS,67213,"3708 W Mccormick St,Wichita,KS 67213","Truck Rental, Movers, Moving Equipment Rental, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial",,,,37.6731,-97.38541,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 am Sun Closed","Phone: (316) 765-4380",,"amex, debit, discover, master card, visa",,,http://uhaul.com,,,,,,,,,
2211614,687663,"2020-09-27 03:38:41","Best Florida Storage",http://www.uhaul.com,Comments@bestfloridastorage.com,"(954) 763-8701","1900 NW 19th St","Fort Lauderdale",FL,33311,"1900 NW 19th St,Fort Lauderdale,FL 33311","Storage Household & Commercial, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Truck Rental",,,,26.151352,-80.16603,https://i3.ypcdn.com/blob/a2a65f9e9c31248fe6c754e2bebeea8f32bd5a61_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.uhaul.com,,,,,,,,,
2211899,687740,"2020-09-27 03:38:41","Bell Avenue Self Storage",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583543582537.76e08516&ADID=134709&DEST=http%3A%2F%2Fbellavenuestorage.mydex.com%2FLXkWnCei0mA&C=rental%20service%20stores%20yards&T=Denton&S=TX&PH=(940)%20208-1964&FL=url&TL=off&position=175&PS=30&PI=6&Results=FEED_CLCK&uid=76e08516-77ed-4f26-adb7-a2e1f6dd0f0d&REF=&IP=45.4.109.20&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,llcatbellave@verizon.net,"(940) 208-1964","304 E Sycamore St",Denton,TX,76201,"304 E Sycamore St,Denton,TX 76201","Self Storage, Boat Storage, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Storage Household & Commercial, Truck Rental",1,"1 Review",,33.21194,-97.1299,https://i4.ypcdn.com/blob/6c11709ea43c5a4a13b449f142c7c8f7d8c63276_100x100_crop.jpg?63f80dd,"BEST PLACE IN TOWN","Bell Storage offers all types of storage, we are easy to find, with a excellent location. We offer boat, RV, and a various size storage buildings as well as moving boxes. Give us a call today for prices, and specials. We look forward to speaking with you.","Mon - Sat: 7:00 am - 7:00 pm Sun: 1:30 pm - 7:00 pm",,,"discover, amex",,,"http://www.BellAvenueStorage.com http://www.bellavenuestorage.com","Wheelchair Accessible: Yes Parking: Lot",emancipated09,08/09/2014,one,"This place is a scam! first it rained my items they were soaking wet and they wanted to do nothing about it. The other thing is my items were eventually sold without my notification before or after it happened. I only found out when I made my next payment. when I called the storage to find out what happened and when my items were sold. The guy said ""he didn't know and I needed to talk to the manager"" when I called back later to talk to the manager I was put on hold!! I had to seek legal advice about my situation so be careful this place will give you a crocodile smile.",,,,
2212773,687975,"2020-09-27 03:38:41","Tenafly Self Storage",http://www.tenaflyselfstorage.com,,"(201) 541-7230","83 N Summit St",Tenafly,NJ,07670,"83 N Summit St,Tenafly,NJ 07670","Storage Household & Commercial, Movers, Moving Equipment Rental, Rental Service Stores & Yards, Self Storage",,,,40.93547,-73.95916,,,,"SA 10:00-14:00",,,"master card, visa",,,http://www.tenaflyselfstorage.com,"Specialties: Trailers",,,,,,,,
2213382,688131,"2020-09-27 03:38:42","Roy's Enterprise",http://roysenterprise.net,,"(336) 249-7697","729 S Main St",Lexington,NC,27292,"729 S Main St,Lexington,NC 27292","Major Appliances, Furniture Stores, Lamps & Shades, Lighting Fixtures, Mattresses, Motor Homes-Rent & Lease, Movers, Moving Equipment Rental, Outlet Stores, Personal Services & Assistants, Rental Service Stores & Yards, Self Storage, Small Appliances, Storage Household & Commercial, Truck Rental",,,A+,35.82977,-80.246284,https://i4.ypcdn.com/blob/e618e4da0bf4b36d23f34a7737e5134846863258_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa, amex, cash, check, discover, financing available",,,http://roysenterprise.net,,,,,,,,,
2213409,688139,"2020-09-27 03:38:42","Storage King USA",http://www.storagekingusa.com/locations/florida/fort-myers/fort-myers,ftmyers@storagekingusa.com,"(239) 337-3030","7600 Alico Rd","Fort Myers",FL,33912,"7600 Alico Rd,Fort Myers,FL 33912","Self Storage, Movers, Movers & Full Service Storage, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial, Trailer Renting & Leasing, Warehouses-Merchandise",,,,26.49136,-81.82747,https://i4.ypcdn.com/blob/760e6f166bf0b7a984918a673ea34d144aeada77_100x100_crop.jpg?63f80dd,"Come in for your free tour today!","At Storage King USA, we are dedicated to meeting all of your self-storage needs. Our professional & knowledgeable staff, convenient locations, modern facilities, free truck rental and competitive pricing are the keys to customer satisfaction. At Storage King USA the customer is always King! Come in for your free tour today! Storage King USA provides state-of-the-art security and a variety of unit sizes to fit every need. We offer a full line of boxes, packing supplies, and locks, along with the convenience of online transactions for reservations and payments.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun: 10:00 am - 3:00 pm Labor Day 2020/09/07 Closed",,,"master card, visa, amex, check, discover, mastercard, all major credit cards, debit",,,http://www.storagekingusa.com/locations/florida/fort-myers/fort-myers,,,,,,,,,
2214826,688528,"2020-09-27 03:38:42","U-Haul Moving & Trailer Hitch Center of Las Vegas",https://www.uhaul.com/Locations/Truck-Rentals-near-Las-Vegas-NV-89102/838069,,"(702) 251-9250","1900 S Decatur Blvd","Las Vegas",NV,89102,"1900 S Decatur Blvd,Las Vegas,NV 89102","Moving-Self Service, Boxes-Corrugated & Fiber, Moving Equipment Rental, Propane & Natural Gas, Rental Service Stores & Yards, Self Storage, Trailer Hitches, Trailer Renting & Leasing, Truck Rental",5,"1 Review",,36.15084,-115.20838,https://i4.ypcdn.com/blob/a4a25343f0534c325cf5400ae9adc484cbbbab28_100x100_crop.jpg?63f80dd,"Moving Made Easier","U-Haul has everything for your local or long-distance move, including truck rentals, trailers, cargo vans, pickup trucks, and self-storage. Other available moving solutions include portable U-Box containers, Moving HelpВ® providers, hitch installations, moving and shipping boxes, propane and online reservations.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"cash, amex, check, discover, master card, visa, debit",,,https://www.uhaul.com/Locations/Truck-Rentals-near-Las-Vegas-NV-89102/838069,,taz7194,01/22/2009,five,"I have used this store many of times and I have always been satisfied with them. I always receive good customer service and clean trucks. The staff is well trained and knowledgable in what they do. I would recommend this place over the rest of them in town.",,,,
2215571,688730,"2020-09-27 03:38:42","Old Farm Road Self Storage",http://www.oldfarmroadstorage.com,office@oldfarmroadselfstorage.com,"(252) 535-4356","460 Old Farm Rd","Roanoke Rapids",NC,27870,"460 Old Farm Rd,Roanoke Rapids,NC 27870","Storage Household & Commercial, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,A+,36.45032,-77.63754,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (252) 535-4957 Phone: (252) 535-4301 Fax: (252) 535-4301",,,,"Old Farm Road Self Storage, LLC",http://www.oldfarmroadstorage.com,,,,,,,,,
2218378,689491,"2020-09-27 03:38:47","Superior Self Storage",http://www.superiorselfstorage.net,,"(916) 927-1300","1300 El Camino Ave",Sacramento,CA,95815,"1300 El Camino Ave,Sacramento,CA 95815","Storage Household & Commercial, Movers, Movers & Full Service Storage, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental","4,5","2 Reviews",,38.61018,-121.43755,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,,"http://www.superiorselfstorage.net http://www.asuperiorstorage.com","Parking: Lot, Free Wheelchair Accessible: Yes",jmod111,12/03/2013,four,"I have been very satisfied with Superior Self Storage and the people that work there have been very nice. In the year or so ive had my unit ive not had any problems.",customer69,02/09/2013,five,"Wow! This storage facility really had everything i needed. Super clean too. Glad i chose this facility over the others i researched. I got to use the moving truck free and i got a free lock from the website coupon. 5 stars for this place!"