business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
330486,109363,"2020-09-27 02:40:50","Boise Packaging",http://www.boisepaper.com,,"(503) 315-8978","2121 Madrona Ave SE",Salem,OR,97302,"2121 Madrona Ave SE,Salem,OR 97302","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Building Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,A+,44.90657,-123.01681,,,,,"Phone: (503) 364-2216",,"master card, visa",,"Boise Cascade Corporation Boise Cascade Boise Packaging & Newsprint Boise Cascade Corp",http://www.boisepaper.com,,,,,,,,,
330495,109365,"2020-09-27 02:40:50","Efforts Products and Distribution",,,"(979) 921-6655","745 12th St",Hempstead,TX,77445,"745 12th St,Hempstead,TX 77445","Paper Products, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service",,,,30.09777,-96.08103,,,,"Mon: 10:00 am - 5:00 pm Tue - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Efforts Products & Distribution",,,,,,,,,,
330569,109383,"2020-09-27 02:40:50","International Paper",,,"(609) 819-8153","35 Thatcher Rd",Dayton,NJ,08810,"35 Thatcher Rd,Dayton,NJ 08810","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.35043,-74.48325,,,,,"Primary Phone: (609) 860-8016 Phone: (609) 860-8016",,,,"International Paper Warehouse",,,,,,,,,,
330590,109387,"2020-09-27 02:40:50","International Paper",http://internationalpaper.com,,"(814) 459-0467","32 E 14th St",Erie,PA,16501,"32 E 14th St,Erie,PA 16501","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,42.1221,-80.07936,,,,,,,"visa, master card",,"International Paper Co International Paper Company",http://internationalpaper.com,,,,,,,,,
330621,109396,"2020-09-27 02:40:50","International Paper Co",,,"(813) 621-3011","6706 N 53rd St",Tampa,FL,33610,"6706 N 53rd St,Tampa,FL 33610","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,28.00823,-82.39896,,,,,"Primary Phone: (813) 621-7358",,,,,,,,,,,,,,
331060,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
331148,109547,"2020-09-27 02:40:50","International Paper",,,"(559) 651-1338","811 N Kelsey St",Visalia,CA,93291,"811 N Kelsey St,Visalia,CA 93291","Paper Products, Packaging Materials, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,36.33631,-119.3873,,,,,,,,,,,,,,,,,,,
331202,109562,"2020-09-27 02:40:50","International Paper",http://www.xpedx.com,micaela.coleman@xpedx.com,"(630) 801-0769","901 Bilter Rd Ste 101",Aurora,IL,60502,"901 Bilter Rd Ste 101,Aurora,IL 60502","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.80651,-88.29541,,,,,"Phone: (630) 429-2800 TollFree: (800) 323-1003",,"master card, visa",,"International Paper Xpedx",http://www.xpedx.com,,,,,,,,,
331312,109589,"2020-09-27 02:40:50","International Paper",http://internationalpaper.com,internationalpaper.comm@ipaper.com,"(817) 338-4000","2400 Shamrock Ave","Fort Worth",TX,76107,"2400 Shamrock Ave,Fort Worth,TX 76107","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,32.76324,-97.35112,https://i4.ypcdn.com/blob/7e762a10bbf2a783b6bd33ae718165bdf280a499_100x100_crop.jpg?63f80dd,,"International Paper Company is a privately held paper and packaging company that has manufacturing operations in North America, Europe, Latin America, Asia and North Africa. Incorporated in 1941, the company employs more than 58,000 people in over 20 countries and serves customers worldwide. It distributes printing, packaging, maintenance and industrial products through several distribution branches in the United States. International Paper Company s subsidiaries include Southeast Timber and International Paper Investments. The company has annual sales of nearly $25 billion. In addition, it operates approximately 15 pulp, paper and packaging mills and more than 85 converting and packaging plants in the U.S. International Paper Company serves the agriculture, automotive, beverage, pharmaceutical, food service and cosmetics industries. The company s clients include print producers, office products resellers and graphics designers.",,"Phone: (817) 820-0432 Primary Phone: (817) 820-0432 Phone: (817) 877-3761 Fax: (817) 877-3761 TollFree: (888) 338-4001",,"master card, visa",,"International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,
331471,109632,"2020-09-27 02:40:50","International Paper",https://www.internationalpaper.com,webfeedback@ipaper.com,"(253) 833-0648","1002 15th St SW Ste 200",Auburn,WA,98001,"1002 15th St SW Ste 200,Auburn,WA 98001","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,47.29481,-122.24619,,,,,"Phone: (253) 288-4769 Phone: (253) 833-9176 Phone: (253) 924-4500",,"visa, all major credit cards, check, amex, mastercard, discover",,"International Paper Co","https://www.internationalpaper.com http://internationalpaper.com",,,,,,,,,
331493,109638,"2020-09-27 02:40:50","Earlville Paper Box Co Inc",http://www.earlvillepaperbox.com,paperbox22@hotmail.com,"(315) 691-2131","19 Clyde St",Earlville,NY,13332,"19 Clyde St,Earlville,NY 13332","Boxes-Corrugated & Fiber, Boxes-Paper, Mail & Shipping Services, Packaging Service, Paper Manufacturers",,,A+,42.741,-75.54196,,,,,"Phone: (315) 691-2050 Fax: (315) 691-2050 TollFree: (800) 275-8777",,,,,"http://www.earlvillepaperbox.com https://www.earlvillepaperbox.com","Specialties: Gifts",,,,,,,,
331624,109675,"2020-09-27 02:40:50","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 346-5390","7008 Topanga Canyon Blvd","Canoga Park",CA,91303,"7008 Topanga Canyon Blvd,Canoga Park,CA 91303","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.19771,-118.60548,https://i4.ypcdn.com/blob/2816273d85ebf1a067660f621641c0116ff0a83e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Welcome to Box City Canoga Park, located on Topanga Canyon Boulevard, between Sherman Way and Vanowen Street. You now have access, under one roof, to all the boxes you ever imagined: Corrugated boxes, Shipping and Mailing boxes, Moving boxes, Gift boxes, Jewelry boxes, Styrofoam boxes, and more. As well as all the packaging, we offer shipping and moving supplies to make it a one stop shopping trip.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (818) 746-2323 Phone: (818) 346-5397 Fax: (818) 346-5397 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/Scripts/default.asp","Price Range : Below Average Specialties: Art, Gifts, Fragile Items, Jewelry Bike Parking: No",,,,,,,,
331660,109685,"2020-09-27 02:40:50","International Paper",,,"(623) 478-0551","660 S 83rd Ave",Tolleson,AZ,85353,"660 S 83rd Ave,Tolleson,AZ 85353","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.44231,-112.2398,,,,,"Phone: (623) 478-0400",,"master card, visa",,"International Paper Co",,,,,,,,,,
331739,109707,"2020-09-27 02:40:50","International Paper Company",http://www.internationalpaper.com,webfeedback@ipaper.com,"(724) 745-2288","10 Wilson Rd","Eighty Four",PA,15330,"10 Wilson Rd,Eighty Four,PA 15330","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.21619,-80.13537,,,"International Paper Company is a global paper and packaging business with manufacturing operations in North America, Europe, Latin America, Russia, Asia and North Africa. It has a work force of more than 51,000 employees with over 33,000 located in the United States. With annual sales of nearly $20 billion, the company distributes printing, graphic arts, maintenance and industrial products through approximately 250 branches in the U.S. International Paper Company operates more than 15 pulp and paper mills, over 80 converting and packaging plants and nearly four wood product facilities. Its North American distribution company, xpedx, specializes in uncoated paper products and industrial and consumer packaging. The company additionally manages more than 300,000 acres of forestland. International Paper Company serves the agriculture, food service, cosmetics, pharmaceutical, automotive, beverage and hospitality industries. It markets a selection of land available for investment, forest management and recreation.",,"Phone: (724) 745-2281 Phone: (724) 745-2268 Fax: (724) 745-2268",,"master card, visa",,,http://www.internationalpaper.com,,,,,,,,,
331992,109778,"2020-09-27 02:40:50","EZ Pack N Ship ETC",http://www.ampc.org/store/525,,"(262) 654-8000","8032 22nd Ave",Kenosha,WI,53143,"8032 22nd Ave,Kenosha,WI 53143","Delivery Service, Boxes-Corrugated & Fiber, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Shipping Services",,,A+,42.55784,-87.83542,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.ampc.org/store/525,"Parking: Lot",,,,,,,,
332140,109827,"2020-09-27 02:40:50","International Paper",http://internationalpaper.com,,"(920) 684-4454","2000 S 18th St",Manitowoc,WI,54220,"2000 S 18th St,Manitowoc,WI 54220","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,44.07462,-87.67359,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.",,"Primary Phone: (920) 684-8829 Phone: (920) 684-8829 Fax: (920) 684-7608 TollFree: (800) 242-7606",,"master card, visa",,"International Paper Co International Paper Company","http://internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
332657,109969,"2020-09-27 02:40:50","Bemis Co Inc",http://bemis.com,,"(708) 547-4620","62 Davis Dr",Bellwood,IL,60104,"62 Davis Dr,Bellwood,IL 60104","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,41.89061,-87.89778,,,,,,,,,"Bemis Company Inc. Bemis Company",http://bemis.com,,,,,,,,,
332765,109992,"2020-09-27 02:40:50","D K Sales Inc",http://www.dk-sales.com,info@dk-sales.com,"(262) 820-3535","N64w23916 Main St",Sussex,WI,53089,"N64w23916 Main St,Sussex,WI 53089","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products",,,A+,43.13402,-88.22265,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (262) 820-3333 Fax: (262) 820-3333",,"mastercard, visa, discover",,,http://www.dk-sales.com,,,,,,,,,
332776,109994,"2020-09-27 02:40:50",Unisource,http://unisourcelink.com,unisource.media@unisourceworldwide.com,"(512) 448-9300","210 E Saint Elmo Rd",Austin,TX,78745,"210 E Saint Elmo Rd,Austin,TX 78745","Paper-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,30.21715,-97.76508,,,,,"Phone: (512) 442-6878 Phone: (512) 448-9347 Phone: (512) 448-9333",,,,,http://unisourcelink.com,,,,,,,,,
332893,110028,"2020-09-27 02:40:53","Boise Inc. Tharco",,,"(562) 699-0962","11600 Los Nietos Rd","Santa Fe Springs",CA,90670,"11600 Los Nietos Rd,Santa Fe Springs,CA 90670","Paper Products, Packaging Materials, Packaging Service",,,,33.95832,-118.07418,,,,,"Phone: (562) 699-1102",,,,"Tharco Boise Inc",,,,,,,,,,
333031,110068,"2020-09-27 02:40:53","Box Stop",http://www.boxstoplexington.com,info@boxstop.net,"(859) 271-2393","3521 Lansdowne Dr",Lexington,KY,40517,"3521 Lansdowne Dr,Lexington,KY 40517","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Notaries Public, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,37.9882,-84.51655,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (859) 271-0312 Phone: (859) 271-0312 Fax Number: (859) 271-0312 Fax: (859) 271-0312",,discover,,,"http://www.boxstoplexington.com http://boxstop.net",,,,,,,,,
333060,110077,"2020-09-27 02:40:53","Multifab Inc",http://multifab.com,markh@multifab-inc.com,"(503) 794-9026","10018 NE 72nd Ave Ste 115",Vancouver,WA,98686,"10018 NE 72nd Ave Ste 115,Vancouver,WA 98686","Packaging Materials, Mail & Shipping Services, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products",,,,45.69381,-122.60187,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (503) 682-6202 Primary Phone: (503) 682-3978 Phone: (503) 682-3978 Phone: (360) 448-7857 Phone: (360) 397-4414 Primary Phone: (360) 397-4414",,,,"Multifab Packaging Multifab Inc Packing Products",http://multifab.com,,,,,,,,,
333097,110091,"2020-09-27 02:40:53","Cloud Packaging Equipment",http://cloudeg.com,,"(847) 390-9410","424 Howard Ave","Des Plaines",IL,60018,"424 Howard Ave,Des Plaines,IL 60018","Packaging Materials, Mail & Shipping Services, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products, Shipping Services",,,A+,42.01702,-87.91217,,,,,,,,,"Cloud Packaging Solutions Roberts Packaging Equipment Cloud Packaging Solutions Llc","http://cloudeg.com http://robertspackaging.com",,,,,,,,,
333190,110119,"2020-09-27 02:40:53","International Paper",http://internationalpaper.com,,"(810) 234-3519","2211 Lapeer Rd",Flint,MI,48503,"2211 Lapeer Rd,Flint,MI 48503","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,43.00998,-83.66722,,,,"Mon - Sun: Open 24 Hours","Phone: (810) 234-0391 Primary Phone: (810) 234-0391",,"master card, visa",,"Triwall International Paper International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,
333259,110135,"2020-09-27 02:40:53","Warehouse Equipment And Supply Co",http://www.warehouseequipment.com/,sales@warehouseequipment.com,"(205) 719-3125",,,,,,"Loading Dock Equipment, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Specialty & Fancy, Building Materials, Casters & Glides, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Doors, Frames, & Accessories, Fans-Industrial & Commercial, First Aid Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Mailing Machines & Equipment, Material Handling Equipment, Mats & Matting, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Overhead Doors, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products, Partitions, Plastic Bags, Racks, Sawmills, Shelving, Shipping Room Supplies, Slings, Staplers & Nailers, Store Fixtures, Strapping & Equipment, Tapes-Industrial, Tools, Trucks-Industrial, Warehouses-Merchandise",,,A+,,,//i2.ypcdn.com/videos/BS940309392452/BS940309392452.png?63f80dd,,"We are dedicated to matching our customers needs with the best products. If there is something that you don't see here, please contact us, and we will help match the correct product for your needs.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Warehouse Equipment And Supply",http://www.warehouseequipment.com,,,,,,,,,
333393,110172,"2020-09-27 02:40:53","Green Bay Packaging Inc",http://www.gbp.com,webmaster@gbp.com,"(920) 337-6900","2001 American Blvd","De Pere",WI,54115,"2001 American Blvd,De Pere,WI 54115","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Gift Wrapping Materials, Packaging Materials, Packaging Service, Paper Manufacturers, Paper-Wholesale & Manufacturers",,,,44.42389,-88.10211,,,,,"Fax: (920) 337-6969",,,,,http://www.gbp.com,,,,,,,,,
333495,110207,"2020-09-27 02:40:53","Jeanette Paper",http://www.jeannettepaper.com,mail@jeannettepaper.com,"(412) 696-0050","1330 Old Freeport Rd Ste 3br",Pittsburgh,PA,15238,"1330 Old Freeport Rd Ste 3br,Pittsburgh,PA 15238","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.48819,-79.87451,,,,,,,,,,http://www.jeannettepaper.com,,,,,,,,,
333534,110218,"2020-09-27 02:40:53","Milwaukee Paper & Packaging",,,"(262) 293-9630","W163n5495 Westwind Dr","Menomonee Falls",WI,53051,"W163n5495 Westwind Dr,Menomonee Falls,WI 53051","Paper Products, Packaging Materials, Packaging Service",,,A+,43.11733,-88.11415,,,,,,,,,"Milwaukee Paper & Packaging Co",,,,,,,,,,
333780,110277,"2020-09-27 02:40:53","Innovative Industries",,,"(417) 358-6891","421 W Centennial Ave",Carthage,MO,64836,"421 W Centennial Ave,Carthage,MO 64836","Document Destruction Service, Career & Vocational Counseling, Cleaning Contractors, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Executive Search Consultants, Janitorial Service, Packaging Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,37.16205,-94.31523,https://i3.ypcdn.com/blob/f2b79052f6f5074d029dea7649eb219c7358be58_100x100_crop.jpg?63f80dd,,"In operation for more than 30 years, Innovative Industries is a nonprofit, educational charity organization that offers a range of rehabilitative services. It provides a variety of job training services and work opportunities for individuals with mental and physical disabilities. Innovative Industries administers a sheltered workshop program that is licensed by the Missouri State Department of Elementary & Secondary Education. The organization also offers a range of assembling and packaging services. Innovative Industries is a member of the Missouri Association of Sheltered Workshop Managers and the Carthage Chamber of Commerce.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Collectors, Credit & Collections",,,,,,,,
333833,110289,"2020-09-27 02:40:53","International Paper",http://internationalpaper.com,,"(612) 788-7359","2924 Anthony Ln Ste 109",Minneapolis,MN,55418,"2924 Anthony Ln Ste 109,Minneapolis,MN 55418","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,45.02245,-93.20889,,,,,,,"master card, visa",,"International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,