college_x_campus_life.id,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio,campus_life.id,campus_life.ts,campus_life.title
117,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",1,"2018-03-30 03:18:22",Housing
118,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
119,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
120,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
121,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
122,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",1,"2018-03-30 03:18:22",Housing
123,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",4,"2018-03-30 03:19:37","Student Activities"
124,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",5,"2018-03-30 03:19:37","Student Services"
125,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",6,"2018-03-30 03:19:37","Student Organizations"
126,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
127,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,1,"2018-03-30 03:18:22",Housing
128,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
129,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,5,"2018-03-30 03:19:37","Student Services"
130,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
131,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
132,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",1,"2018-03-30 03:18:22",Housing
133,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
134,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
135,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
136,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
1,1001,"2018-03-30 03:18:22","Gwinnett Technical College - Lawrenceville","5150 Sugarloaf Parkway Lawrenceville, GA 30043-5702 United States",,,,,,,,,,1,"2018-03-30 03:18:22",Housing
3,1001,"2018-03-30 03:18:22","Gwinnett Technical College - Lawrenceville","5150 Sugarloaf Parkway Lawrenceville, GA 30043-5702 United States",,,,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
4,1001,"2018-03-30 03:18:22","Gwinnett Technical College - Lawrenceville","5150 Sugarloaf Parkway Lawrenceville, GA 30043-5702 United States",,,,,,,,,,5,"2018-03-30 03:19:37","Student Services"
5,1001,"2018-03-30 03:18:22","Gwinnett Technical College - Lawrenceville","5150 Sugarloaf Parkway Lawrenceville, GA 30043-5702 United States",,,,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
6,1001,"2018-03-30 03:18:22","Gwinnett Technical College - Lawrenceville","5150 Sugarloaf Parkway Lawrenceville, GA 30043-5702 United States",,,,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
147,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",1,"2018-03-30 03:18:22",Housing
148,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",4,"2018-03-30 03:19:37","Student Activities"
149,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",5,"2018-03-30 03:19:37","Student Services"
150,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",6,"2018-03-30 03:19:37","Student Organizations"
151,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
152,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",1,"2018-03-30 03:18:22",Housing
153,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",4,"2018-03-30 03:19:37","Student Activities"
154,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",5,"2018-03-30 03:19:37","Student Services"
155,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",6,"2018-03-30 03:19:37","Student Organizations"
156,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
157,1007,"2018-03-30 03:26:17","Lanier Technical College - Oakwood","2990 Landrum Education Drive PO Box 58 Oakwood, GA 30566 United States",,,,,,,,,,1,"2018-03-30 03:18:22",Housing
158,1007,"2018-03-30 03:26:17","Lanier Technical College - Oakwood","2990 Landrum Education Drive PO Box 58 Oakwood, GA 30566 United States",,,,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
159,1007,"2018-03-30 03:26:17","Lanier Technical College - Oakwood","2990 Landrum Education Drive PO Box 58 Oakwood, GA 30566 United States",,,,,,,,,,5,"2018-03-30 03:19:37","Student Services"
160,1007,"2018-03-30 03:26:17","Lanier Technical College - Oakwood","2990 Landrum Education Drive PO Box 58 Oakwood, GA 30566 United States",,,,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
161,1007,"2018-03-30 03:26:17","Lanier Technical College - Oakwood","2990 Landrum Education Drive PO Box 58 Oakwood, GA 30566 United States",,,,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
162,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",1,"2018-03-30 03:18:22",Housing
163,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",4,"2018-03-30 03:19:37","Student Activities"
164,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",5,"2018-03-30 03:19:37","Student Services"
165,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",6,"2018-03-30 03:19:37","Student Organizations"
166,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
167,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",1,"2018-03-30 03:18:22",Housing
168,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",4,"2018-03-30 03:19:37","Student Activities"
169,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",5,"2018-03-30 03:19:37","Student Services"
170,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",6,"2018-03-30 03:19:37","Student Organizations"
171,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
172,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",1,"2018-03-30 03:18:22",Housing
173,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
174,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
175,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
176,1011,"2018-03-30 03:26:41","Medical College Of Georgia - Augusta","1120 15th Street Augusta, GA 30912 United States",,,,"1,482",65%,35%,44%,56%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
177,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",1,"2018-03-30 03:18:22",Housing
178,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",4,"2018-03-30 03:19:37","Student Activities"
179,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",5,"2018-03-30 03:19:37","Student Services"
180,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",6,"2018-03-30 03:19:37","Student Organizations"
181,1013,"2018-03-30 03:26:53","Mercer University - Macon","1501 Mercer University Drive Macon, GA 31207 USA",478-301-5125,478-301-2828,holloway_kl@mercer.edu,743,52%,48%,53%,47%,"13:1 or 6,414 students to 605 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
182,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",1,"2018-03-30 03:18:22",Housing
183,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",4,"2018-03-30 03:19:37","Student Activities"
184,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",5,"2018-03-30 03:19:37","Student Services"
185,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",6,"2018-03-30 03:19:37","Student Organizations"
186,1015,"2018-03-30 03:27:03","Morehouse College - Atlanta","830 Westview Drive, SW Atlanta, GA 30314 United States",,,,204,76%,24%,36%,64%,"12:1 or 2,045 students to 172 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
187,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",1,"2018-03-30 03:18:22",Housing
188,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",4,"2018-03-30 03:19:37","Student Activities"
189,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",5,"2018-03-30 03:19:37","Student Services"
190,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",6,"2018-03-30 03:19:37","Student Organizations"
191,1017,"2018-03-30 03:27:14","North Georgia College And State University - Dahlonega","82 College Circle Oakwood, GA 30597 USA",678-717-3849,,molly.potts@ung.edu,897,69%,31%,53%,47%,"21:1 or 14,463 students to 688 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
192,1019,"2018-03-30 03:27:24","Ogeechee Technical College - Statesboro","One Joe Kennedy Boulevard Statesboro, GA 30458 United States",,,,,,,,,,1,"2018-03-30 03:18:22",Housing
193,1019,"2018-03-30 03:27:24","Ogeechee Technical College - Statesboro","One Joe Kennedy Boulevard Statesboro, GA 30458 United States",,,,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
194,1019,"2018-03-30 03:27:24","Ogeechee Technical College - Statesboro","One Joe Kennedy Boulevard Statesboro, GA 30458 United States",,,,,,,,,,5,"2018-03-30 03:19:37","Student Services"
195,1019,"2018-03-30 03:27:24","Ogeechee Technical College - Statesboro","One Joe Kennedy Boulevard Statesboro, GA 30458 United States",,,,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
196,1019,"2018-03-30 03:27:24","Ogeechee Technical College - Statesboro","One Joe Kennedy Boulevard Statesboro, GA 30458 United States",,,,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
197,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",1,"2018-03-30 03:18:22",Housing
198,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",4,"2018-03-30 03:19:37","Student Activities"
199,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",5,"2018-03-30 03:19:37","Student Services"
200,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",6,"2018-03-30 03:19:37","Student Organizations"
201,1020,"2018-03-30 03:27:31","Oglethorpe University - Atlanta","4484 Peachtree Road, NE Atlanta, GA 30319-2797 USA",404-364-8307,404-364-8491,admission@oglethorpe.edu,98,60%,40%,44%,56%,"15:1 or 1,095 students to 71 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
202,1021,"2018-03-30 03:27:39","Okefenokee Technical College - Waycross","1701 Carswell Avenue Waycross, GA 31503 United States",,,,,,,,,,1,"2018-03-30 03:18:22",Housing
203,1021,"2018-03-30 03:27:39","Okefenokee Technical College - Waycross","1701 Carswell Avenue Waycross, GA 31503 United States",,,,,,,,,,4,"2018-03-30 03:19:37","Student Activities"
204,1021,"2018-03-30 03:27:39","Okefenokee Technical College - Waycross","1701 Carswell Avenue Waycross, GA 31503 United States",,,,,,,,,,5,"2018-03-30 03:19:37","Student Services"
205,1021,"2018-03-30 03:27:39","Okefenokee Technical College - Waycross","1701 Carswell Avenue Waycross, GA 31503 United States",,,,,,,,,,6,"2018-03-30 03:19:37","Student Organizations"
206,1021,"2018-03-30 03:27:39","Okefenokee Technical College - Waycross","1701 Carswell Avenue Waycross, GA 31503 United States",,,,,,,,,,7,"2018-03-30 03:19:37","Campus Security and Safety"
207,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",1,"2018-03-30 03:18:22",Housing
208,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",4,"2018-03-30 03:19:37","Student Activities"
209,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",5,"2018-03-30 03:19:37","Student Services"
210,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",6,"2018-03-30 03:19:37","Student Organizations"
211,1022,"2018-03-30 03:27:45","Paine College - Augusta","1235 15th Street Augusta, GA 30901-3182 USA",706-821-8320,706-821-8691,rwoodson@paine.edu,47,66%,34%,36%,64%,"10:1 or 435 students to 45 faculty",7,"2018-03-30 03:19:37","Campus Security and Safety"
212,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",1,"2018-03-30 03:18:22",Housing
213,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",4,"2018-03-30 03:19:37","Student Activities"
214,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",5,"2018-03-30 03:19:37","Student Services"
215,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",6,"2018-03-30 03:19:37","Student Organizations"
216,1023,"2018-03-30 03:27:52","Piedmont College - Demorest","PO Box 10 1021 Central Avenue Demorest, GA 30535 USA","706-776-0103 ext. 1188",706-776-6635,bboonstra@piedmont.edu,291,44%,56%,53%,47%,"Not Reported",7,"2018-03-30 03:19:37","Campus Security and Safety"
217,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",1,"2018-03-30 03:18:22",Housing
218,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",4,"2018-03-30 03:19:37","Student Activities"
219,1024,"2018-03-30 03:27:56","Reinhardt University - Waleska","7300 Reinhardt Circle Waleska, GA 30183-2981 USA",770-720-5526,770-720-5602,admissions@mail.reinhardt.edu,172,40%,60%,53%,47%,"12:1 or 1,262 students to 101 faculty",5,"2018-03-30 03:19:37","Student Services"