business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1273032,407612,"2020-09-27 03:09:57",Helidex,http://www.helidex.com,info@helidex.com,"(864) 480-9792","298 Willis St",Gaffney,SC,29341,"298 Willis St,Gaffney,SC 29341","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,35.06967,-81.67274,,,,,,,,,"Helidex Offshore",http://www.helidex.com,,,,,,,,,
1273044,407615,"2020-09-27 03:09:57","Daffern Steel and Recycling",http://daffernrecycling.com,john@daffernrecycling.com,"(806) 293-2609","201 S Date St",Plainview,TX,79072,"201 S Date St,Plainview,TX 79072","Scrap Metals, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,A+,34.17811,-101.69588,,,"Daffern Steel & Recycling, Inc. has been in business for over 50 years. We buy all types of scrap metals (iron, tin, aluminum, brass, copper, etc...). We also carry a full line of new steel. We also offer a roll-off container service. Please call for details.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed","TollFree: (800) 299-9318",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://daffernrecycling.com,,,,,,,,,
1273046,407616,"2020-09-27 03:09:57","Skyline Metals",,kevin_s101@yahoo.com,"(724) 452-5336","1104 Seneca Dr",Harmony,PA,16037,"1104 Seneca Dr,Harmony,PA 16037","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,40.80521,-80.12246,,,,,,,,,,,,,,,,,,,
1273062,407622,"2020-09-27 03:09:57","Yaffe Iron & Metal Corp",http://www.yaffeco.net,,"(479) 782-8294","719 Wheeler Ave","Fort Smith",AR,72901,"719 Wheeler Ave,Fort Smith,AR 72901","Metal-Wholesale & Manufacturers, Metal Specialties, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing",,,,35.37627,-94.42516,,,"Industrial Scrap Specialist-Serving Arkansas and Oklahoma Since 1907-A Division of the Yaffe Co.'s Inc.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (888) 619-6719",,,,,http://www.yaffeco.net,"Parking: Lot Specialties: Metals, Copper, Brass, Alum Wheelchair Accessible: Yes",,,,,,,,
1273085,407626,"2020-09-27 03:09:57","Precision Results",http://www.precisionresults.net,KPaulson@precisionresults.net,"(701) 252-0875","210 17th St SW",Jamestown,ND,58401,"210 17th St SW,Jamestown,ND 58401","Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,46.89189,-98.70974,,,,,"Phone: (701) 252-1143 Fax Number: (701) 252-1143 Fax: (701) 252-1143 TollFree: (800) 785-8994",,,,"Precision Results Mfg Inc Precision Results Manufacturing Inc","http://www.precisionresults.net https://precisionresults.net",,,,,,,,,
1273089,407627,"2020-09-27 03:09:57","S & K Direct Steel",,,"(580) 762-6300","103 E Brookfield Ave","Ponca City",OK,74601,"103 E Brookfield Ave,Ponca City,OK 74601","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Welders",,,A+,36.71891,-97.08313,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa",,,,,,,,,,,,
1273105,407629,"2020-09-27 03:09:57","Actron Steel",http://actronsteel.com,,"(231) 715-3532","2866 Cass Rd","Traverse City",MI,49684,"2866 Cass Rd,Traverse City,MI 49684","Steel Distributors & Warehouses, Building Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Fabricators, Steel Mills, Steel Processing",,,A+,44.72732,-85.62574,,"Custom metal fabrications to fit your needs","From custom crafted machinery and parts for your business to unique home accents and construction pieces, custom metal fabrication enables you to design your own metal products to meet your personal or business needs.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,,,,http://actronsteel.com,,,,,,,,,
1273118,407631,"2020-09-27 03:09:57","McElroy Metal Service Center",http://www.mcelroymetal.com/?location=Sacramento,,"(916) 381-9075","8200 Berry Ave",Sacramento,CA,95828,"8200 Berry Ave,Sacramento,CA 95828","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,38.50499,-121.40498,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (916) 381-9069 TollFree: (800) 950-8448",,,,,"http://www.mcelroymetal.com/?location=Sacramento http://www.mcelroymetal.com?location=sacramento",,,,,,,,,
1273134,407640,"2020-09-27 03:09:57","South Windsor Steel",http://windsorsteel.com,,"(860) 289-1529","124 Commerce Way","South Windsor",CT,06074,"124 Commerce Way,South Windsor,CT 06074","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Mills",,,,41.86018,-72.59756,,"Our Service Is The Difference",,,"Fax: (860) 291-8192 TollFree: (800) 243-8374",,"all major credit cards, amex, discover",,"Windsor Steel Corp Windsor Steel Corporation","http://windsorsteel.com http://windsorsteel.com/ws",,,,,,,,,
1273165,407645,"2020-09-27 03:09:57","Arlington Metals Corp",http://www.arlingtonmetals.com,,"(269) 426-3371","13100 Arlington Dr",Sawyer,MI,49125,"13100 Arlington Dr,Sawyer,MI 49125","Metals, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,41.88124,-86.6053,,,"Arlington Metals Corporation is a manufacturer and supplier of metal components and products. It has computer-assisted Shimless slitting, multiblanking and shipping capabilities. The company s other capabilities include statistical and integrated process control, inline tensioning, shape correction and inspection. Arlington Metals Corporation provides hot- and cold-rolled, prepainted, galvanized, aluminum pickled, and oiled and carbon-coated products. The company is associated with the American Society for Testing and Materials, The Steel Service Center Institute, American Iron and Steel Institute and National Coil Coaters Association. Established in 1971, Arlington Metals Corporation is an ISO 9001: 2000UL-certified company. It maintains one of its locations in Sawyer, Mich.",,"Phone: (269) 426-4111 Fax Number: (269) 426-4111 Fax: (269) 426-4111",,,,"Arlington Metals Corporation",http://www.arlingtonmetals.com,,,,,,,,,
1273170,407647,"2020-09-27 03:09:57","Woody's Welding Inc.",http://www.woodyswelding.com,woodysinc@msn.com,"(308) 382-3486","121 Waldo Ave","Grand Island",NE,68803,"121 Waldo Ave,Grand Island,NE 68803","Welders, Metal-Wholesale & Manufacturers, Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural",,,,40.91754,-98.36656,,"Quality metal workmanship since 1962.","Woody's Inc. has been improving homes and businesses and providing quality metal workmanship since 1962. We are a complete metal fabrication and design shop and produce: -Ornamental iron products -Railings and fences -Custom fabrication and design -Portable work -Certified welding -Aluminum and stainless steel fabrication -Patio furniture -Sandblasting and painting -Miscellaneous and metal sales -Shearing and forming Woody's Inc. offers free estimates and will provide you with turn-key fence installation. We will help you with design assistance and build you a quality fence that will improve the look of your home or business. Call us today for all your metal fabrication needs.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (308) 382-5045",,"visa, discover, master card, amex, cash, check, debit",,,http://www.woodyswelding.com,"Services: Ironwork",,,,,,,,
1273219,407659,"2020-09-27 03:09:57","White Star Steel",http://www.whitestarsteel.com,whitestarsteel@yahoo.com,"(713) 675-6501","2200 Harbor St",Houston,TX,77020,"2200 Harbor St,Houston,TX 77020","Steel Mills, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,,29.75563,-95.29435,,,"White Star Steel offers a variety of steel products for customers. The company provides coil and steel weight calculators and coil gauges. It offers galvanized, aluminized, and cold- and hot-rolled steel. White Star Steel maintains a collection of various material handling equipment, such as overhead cranes, looping pits, tension stands and power squaring shears. It is a member of the US International Trade Commission, American Iron and Steel Institute, American Society for Testing and Materials and American Institute for International Steel. White Star Steel has received ISO 9001:2000 certification from the International Organization for Standardization.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (972) 394-6681 Phone: (325) 239-5482 Fax: (713) 678-8568 TollFree: (800) 392-5768",,"mastercard, amex, discover, visa, all major credit cards",,"White Star Steel, Inc.",http://www.whitestarsteel.com,,,,,,,,,
1273273,407670,"2020-09-27 03:09:57","Alliance Steel & Fabrication",,alliance9106@comcast.net,"(703) 335-8208","9106 Manassas Dr","Manassas Park",VA,20111,"9106 Manassas Dr,Manassas Park,VA 20111","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Mills",,,,38.76833,-77.44316,,,,"Monday-Sunday By Appointment","Phone: (703) 631-2355 Phone: (703) 368-1503 Primary Phone: (703) 631-2355 Fax: (703) 368-1648",,"amex, master card, visa",,"Alliance Steel & Fab Park Alliance Steel & Fab Manassas Alliance Steel And Fabrication Manassas Park",,,,,,,,,,
1273308,407679,"2020-09-27 03:09:57","Em-Co Metal Products Inc",,,"(478) 763-2158","PO Box 1069","Twin City",GA,30471,"PO Box 1069,Twin City,GA 30471","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",,,,32.612926,-82.19785,,,,,"Fax Number: (478) 763-3741",,,,,,,,,,,,,,
1273357,407695,"2020-09-27 03:09:57","Metal Coaters Of Ga Inc",http://www.metalcoaters.com,,"(770) 419-7523","980 Marietta Industrial Dr",Marietta,GA,30062,"980 Marietta Industrial Dr,Marietta,GA 30062","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,33.9759,-84.53528,,,,,,,"visa, amex, discover, mastercard",,"Metal Coaters Of Georgia Inc Metal Coaters Georgia",http://www.metalcoaters.com,,,,,,,,,
1273396,407708,"2020-09-27 03:09:57","Chicago Tube & Iron Co",http://www.chicagotube.com,address@www.chicagotube.com,"(815) 834-2500","1 Chicago Tube Dr",Romeoville,IL,60446,"1 Chicago Tube Dr,Romeoville,IL 60446","Steel Detailers Structural, Concrete Contractors, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators",,,,41.61189,-88.1064,,,"Founded in 1914, Chicago Tube & Iron is one of the largest steel service centers in the United States. The company designs, manufactures and markets a wide range of steel products, including tubing, pipe, bar, valves, fittings and flanges, and boiler and condenser tubes and tools. In addition, the company has a line of specialty products that includes steam traps, Y-strainers, gaskets, bolts, valve parts, acuation products, hanger materials, and gauges and thermometers. Chicago Tube & Iron s services include cutting, chamfering, deburring, coiling, grooving, beveling, threading and bending. Chicago Tube & Iron maintains its headquarters in Romeoville, Ill., and operates additional facilities in Wisconsin, Indiana, Minnesota and North Carolina.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (815) 838-2776 Phone: (815) 836-2900 Phone: (630) 834-2500 Phone: (815) 838-1470 Phone: (815) 838-2776 Primary Phone: (815) 836-2900 Primary Phone: (815) 838-1470 Fax: (815) 588-3958",,,,"Chicago Tube and Iron Company Chicago Tube and Iron",http://www.chicagotube.com,,,,,,,,,
1273407,407710,"2020-09-27 03:09:57","Darby Metalworks Inc",http://darbymetalinc.com,,"(864) 225-6906","110 Shirley Store Rd",Anderson,SC,29621,"110 Shirley Store Rd,Anderson,SC 29621","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",1,"1 Review",,34.47474,-82.58039,,,"Established in 1977, Darby Metalworks Inc. is one of the United State's leading metal fabrication firms throughout the United States. Based in Anderson, S.C., the firm specializes in a gamut of fabrication services, such as precision fabrication, painting and assembly of production components and more. It manufactures components for equipment, including earth moving, railroad repair, electrical enclosures, apparel frames and more. The firm's field estimating/service offers custom field consultation, design, fabrication and installation. It has a 45750-square foot facility. Additionally, the firm provides an online quotation facility.",,"Phone: (864) 225-5864 Fax: (864) 225-5864",,,,,"http://darbymetalinc.com http://s246780736.onlinehome.us",,"Jon J.",04/03/2018,one,"This company shows favoritism and extremely racist employees and management. Majority employees have no high school diploma. Dozens of OSHA violations.",,,,
1273433,407720,"2020-09-27 03:09:57","Metal Fabricators, Inc.",http://themetalfabricatorsinc.com,mfi@cltel.net,"(641) 357-1777","1907 6th Ave. S.","Clear Lake",IA,50428,"1907 6th Ave. S.,Clear Lake,IA 50428","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Mills, Welders",,,,43.13084,-93.36523,https://i3.ypcdn.com/blob/a7b695f3841d726210e3fb776584d4cdf4f3cba4_100x100_crop.jpg?63f80dd,,"Metal Fabricators, Inc., in Clear Lake, IA, is the area's leading metal fabricators specialist serving Clear Lake and surrounding areas. We offer sheet metal fabrication, stainless steel, welding, laser cutting and much much more. For all your metal fabrication needs, contact Metal Fabricators, Inc. in Clear Lake.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (641) 357-1778",,"check, cash",,,http://themetalfabricatorsinc.com,,,,,,,,,
1273442,407721,"2020-09-27 03:09:57","Patton's Metal Working Solutions",http://www.pattonscorp.com,,"(909) 296-7827","558 E California St",Ontario,CA,91761,"558 E California St,Ontario,CA 91761","Steel Fabricators, Aluminum, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Steel Distributors & Warehouses, Steel Processing",,,,34.05545,-117.64437,,,"Selection, Availability, Strength & Reliability... Only At Patton's!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card",,,http://www.pattonscorp.com,,,,,,,,,
1273448,407723,"2020-09-27 03:09:57","Kidd John",,,"(205) 788-2050","3641 Commerce Ave",Fairfield,AL,35064,"3641 Commerce Ave,Fairfield,AL 35064","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,33.49819,-86.90971,,,,,,,,,,,,,,,,,,,
1273479,407732,"2020-09-27 03:09:57","Bare Metals",https://www.facebook.com/pages/bare-metals-recycling/176447149061415,Smndnhll7@aol.com,"(423) 648-4551","2912 S Market St",Chattanooga,TN,37410,"2912 S Market St,Chattanooga,TN 37410","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,35.01912,-85.31064,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"BARE Metals LLC",https://www.facebook.com/pages/bare-metals-recycling/176447149061415,"Parking: Lot",,,,,,,,
1273481,407733,"2020-09-27 03:09:57","Wilkes Steel Inc",,bhall@wilkes.net,"(336) 667-4800","117 Maple St","North Wilkesboro",NC,28659,"117 Maple St,North Wilkesboro,NC 28659","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Scrap Metals, Steel Fabricators",5,"1 Review",A+,36.16083,-81.1352,,,,"Mon - Fri: 8:00 am - 4:00 am Sat Closed","Phone: (336) 838-5117 Phone: (336) 838-7502 Fax: (336) 838-7502",,,,,,,"Mary C.",01/02/2020,five,"My husband has a small welding business and they are very nice and courteous. Prices are great!",,,,
1273485,407734,"2020-09-27 03:09:57","Accurate Metal Sales",http://www.accuratemetalsales.com,,"(508) 765-4929","529 Ashland Ave",Southbridge,MA,01550,"529 Ashland Ave,Southbridge,MA 01550","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,A+,42.05855,-71.99635,,,,,"Phone: (508) 765-0121 Primary Phone: (508) 765-0121",,,,,http://www.accuratemetalsales.com,,,,,,,,,
1273503,407743,"2020-09-27 03:09:57","Ami Metals",http://www.amimetals.com,webmaster@amimetals.com,"(253) 735-0181","840 Industry Dr N",Auburn,WA,98001,"840 Industry Dr N,Auburn,WA 98001","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,47.28927,-122.24482,,,,,,,,,"Ami Metals Inc.",http://www.amimetals.com,,,,,,,,,
1273528,407746,"2020-09-27 03:09:57","HMP Industries Inc",http://www.hmpindustries.com,egudjohnsen@hmpindustries.com,"(203) 734-3301","4 Hershey Dr",Ansonia,CT,06401,"4 Hershey Dr,Ansonia,CT 06401","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,41.33272,-73.07908,,,"HMP Industries business strategy is focused on creating integrated supply chain relationships with a small number of select customers using its customized outsourcing solutions approach. It is not a traditional job shop and therefore generally does not simply quote on supplied drawings, unless a relationship has been established first. The company has a management staff with many years of experience. All of its senior executives have master's degrees in addition to undergraduate technical degrees. Most managers have bachelor's degrees appropriate to the field or have more than twenty years of experience in manufacturing. HMP Industries occupies a 66,000 square foot building in Ansonia, Conn.",,"Phone: (203) 732-5255 Fax: (203) 734-1155 TollFree: (800) 532-3073 TollFree: (800) 208-8201",,,,,http://www.hmpindustries.com,,,,,,,,,
1273542,407752,"2020-09-27 03:09:57","Jones Steel",http://www.haganandstone.com,apoland@haganandstone.com,"(270) 488-3156","8810 Ogden Landing Rd","West Paducah",KY,42086,"8810 Ogden Landing Rd,West Paducah,KY 42086","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",,,,37.10111,-88.76863,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (270) 488-3531 Phone: (270) 488-3545 Phone: (270) 488-3542 Primary Phone: (270) 488-3545 Fax: (270) 488-3542 TollFree: (800) 862-0289",,"mastercard, visa, check, all major credit cards, amex, discover",,"Hagan & Stone Dba Jones Steel Jones Steel Fax Line",http://www.haganandstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Retail, Stores, Shops",,,,,,,,
1273545,407753,"2020-09-27 03:09:57","Steele Solutions Inc",http://steelesolutions.com,info@steelesolutions.com,"(414) 367-5099","9909 S 57th St",Franklin,WI,53132,"9909 S 57th St,Franklin,WI 53132","Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Fabricators",,,,42.86493,-87.98939,,,"Steele Solutions Incorporated of Franklin, Wisconsin, is a manufacturer of custom steel mezzanines, catwalks, equipment platforms, stairs and gates. SSI partners with a nationwide network of distributors to design, manufacture and install mezzanines from coast to coast. We offer mezzanine designs for all seismic zones. As a Steele Solutions client, you can expect more than exceptional mezzanines - your project receives unmatched design engineering efforts combined with responsive, experienced technical support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (414) 423-5400 Fax: (414) 367-5098 TollFree: (888) 542-5099",,,,"Steele Solutions Steele Solutions, Inc.",http://steelesolutions.com,,,,,,,,,
1273593,407759,"2020-09-27 03:09:57","Samuel, Son & Co. Inc.",http://samuel.com,Michigan@samuel.c,"(248) 434-0400","580 Kirts Blvd Ste 300",Troy,MI,48084,"580 Kirts Blvd Ste 300,Troy,MI 48084","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,42.55682,-83.15678,,,,,"Primary Phone: (414) 486-1556 Phone: (414) 486-1023 Phone: (905) 335-9195 Primary Phone: (414) 486-1023 Primary Phone: (248) 434-0401 Phone: (414) 486-1556 Fax: (248) 434-0422 TollFree: (800) 361-3483",,,,"Samuel Son & Co LTD",http://samuel.com,,,,,,,,,
1273595,407760,"2020-09-27 03:09:57","Steal Threads Inc",http://steelthreads.com,,"(310) 998-1999","1552 18th St","Santa Monica",CA,90404,"1552 18th St,Santa Monica,CA 90404","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,34.02511,-118.47955,,,,,"Primary Phone: (310) 829-4749 Phone: (310) 829-4749",,,,"Steel Threads Steel Threads Inc",http://steelthreads.com,,,,,,,,,
1273596,407761,"2020-09-27 03:09:57","Sheffield Metals International",http://sheffieldmetals.com,,"(817) 453-4904","911 S 5th Ave",Mansfield,TX,76063,"911 S 5th Ave,Mansfield,TX 76063","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,A+,32.54781,-97.14646,,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (817) 453-8067 Primary Phone: (817) 453-8067",,,,"Sheffield Metals International Inc. Sheffield Metals Intl",http://sheffieldmetals.com,,,,,,,,,
1273598,407762,"2020-09-27 03:09:57","Sani Metal Inc",,,"(949) 706-0760","520 Newport Center Dr Ste 350","Newport Beach",CA,92660,"520 Newport Center Dr Ste 350,Newport Beach,CA 92660","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",,,,33.6157,-117.8722,,,,,,,,,,,,,,,,,,,
1273604,407764,"2020-09-27 03:09:57","Knowlton Industrial Steel Supply",http://www.knowltonindustrialsteel.com,Knowltonsteel@sbcglobal.net,"(740) 872-6100","300 Zane Grey Rd",Norwich,OH,43767,"300 Zane Grey Rd,Norwich,OH 43767","Steel Distributors & Warehouses, Bolts & Nuts, Metal-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",1,"1 Review",,39.97271,-81.82284,https://i3.ypcdn.com/blob/e98b8725dfee873c90d6b9a7da6c7d424cd3de62_100x100_crop.jpg?63f80dd,"No Job Is Too Big Or Too Small... We Want To Be Your Steel Company!","We specialize in precision for steel and other metal products. No matter what you need, Knowlton Industrial Steel Supply can create it. Our staff has been doing this since 1985. You can rely on us to craft quality metalwork with our years of experience. If you have specific questions about what fabrication entails, you can reach out to our office. We're happy to help. Our team has the expertise needed to give you the end product you want. Using our state-of-the-art equipment, we get your products done quickly and efficiently. Our mission is to ensure you get the outcome you want with any metal that you pick. We all know of companies that promise too much and deliver too little. With Knowlton Industrial Steel Supply, we prioritize our customers and will always follow through on our commitment to you. Whether you have simple requests or bigger projects, we can help. The most important thing is that you get what you need. Rely on Knowlton Industrial Steel.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"visa, discover, amex, mastercard",,,http://www.knowltonindustrialsteel.com,,"Jim P.",04/14/2015,one,"Sold me junk steel at new price. Tried to exchange for new steel and charged me restocking fees all the while treating me like dirt",,,,