business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2525670,776299,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/in/westfield-08c8.html?cm_mmc=Yext-_- -_- -_-",,"(317) 867-3580","3144 E State Road 32",Westfield,IN,46074,"3144 E State Road 32,Westfield,IN 46074","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,40.04343,-86.11162,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Westfield, IN. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa, amex, check, cash",,,http://www.enterprise.com,,,,,,,,,
2525674,776300,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/ca/mission-van-ness-23gp.html?cm_mmc=Yext-_- -_- -_-",mmaloney@enterprusetechnologies.com,"(415) 522-5900","1600 Mission St","San Francisco",CA,94103,"1600 Mission St,San Francisco,CA 94103","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",4,"1 Review",,37.77238,-122.41923,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in San Francisco, CA. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,"Chris G.",09/03/2016,four,"Busy rental car location in n the heart of the city. Easy to get to and good selection of cars. Reserve online for best price.",,,,
2525697,776306,"2020-09-27 03:46:24","West Coast Van Rental",http://www.westcoastvanrentals.com,reservations@westcoastvanrentals.com,"(904) 572-7226","13694 Roosevelt Blvd",Clearwater,FL,33762,"13694 Roosevelt Blvd,Clearwater,FL 33762","Car Rental, Auto Repair & Service, Automobile Customizing, Automobile Leasing, Financial Services, Government Consultants, New Truck Dealers, Transportation Services, Used Truck Dealers, Van Dealers, Van Rental & Leasing",,,A+,27.89653,-82.6938,https://i1.ypcdn.com/blob/e8f7c0522955470d1486f8314e2a27c493953363_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","TollFree: (800) 600-8267",,"amex, debit, master card, visa",,,http://www.westcoastvanrentals.com,"Parking: Lot",,,,,,,,
2525712,776311,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/nc/registers-hampstead-531g.html?cm_mmc=Yext-_- -_- -_-",,"(910) 270-9249","15744 Us Highway 17 N",Hampstead,NC,28443,"15744 Us Highway 17 N,Hampstead,NC 28443","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,34.37805,-77.69807,https://i2.ypcdn.com/blob/0c3d342eccd39623b40bfd8ff63a5a9b290151aa_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Hampstead, NC. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,http://www.enterprise.com,,,,,,,,,
2525731,776318,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(928) 783-4108","285 S 2nd Ave",Yuma,AZ,85364,"285 S 2nd Ave,Yuma,AZ 85364","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,32.72189,-114.62177,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2525736,776319,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(248) 353-1275","24395 Telegraph Rd",Southfield,MI,48033,"24395 Telegraph Rd,Southfield,MI 48033","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.46728,-83.27963,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 1:00 pm","Fax: (248) 353-1362",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2525771,776328,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/il/cragin-1528.html?cm_mmc=Yext-_- -_- -_-",,"(773) 286-0005","3057 N Cicero Ave",Chicago,IL,60641,"3057 N Cicero Ave,Chicago,IL 60641","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,41.93683,-87.74638,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Chicago, IL. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,,,,,,,,
2525802,776343,"2020-09-27 03:46:24","Enterprise Truck Rental",https://www.enterprisetrucks.com/truckrental/en_US/locations/us/e1203t-warren.html?mcid=iyp:24489699,,"(586) 446-6464","7830 Convention Blvd",Warren,MI,48092,"7830 Convention Blvd,Warren,MI 48092","Car Rental, Truck Rental, Van Rental & Leasing",,,,42.53099,-83.02949,https://i1.ypcdn.com/blob/d4b7e7e10233106dda4c44db3ea048a6d6944392_100x100_crop.jpg?f9d23e1,,"From pickup truck rentals to van rentals, rent a truck that solves your household or commercial transportation need from Enterprise Truck Rental.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (586) 983-2874",,debit,,,https://www.enterprisetrucks.com/truckrental/en_US/locations/us/e1203t-warren.html,,,,,,,,,
2525807,776345,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/in/crown-point-15gf.html?cm_mmc=Yext-_- -_- -_-",,"(219) 226-1770","10724 Broadway","Crown Point",IN,46307,"10724 Broadway,Crown Point,IN 46307","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",5,"2 Reviews",,41.42281,-87.3358,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Crown Point, IN. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,"Torrona T.",10/13/2016,five,"I have been renting from Enterprise for many years, this location is by far the best. The managers and staff have always been good, but the manager in place now is definitely the best. He is consistent, knowledgeable, respectful and always friendly. He even took the time to remember my name, you don't get that kind of service much anymore. Once when he was handling the corporate aspect of his job, literally gathering paperwork for a conference call he was on, he still took a second and said hello and please excuse me. His excellent service make me want to come back and rent a car even if I don't need to. I'm having a senior moment remembering his name...but his empl.# ends in --72HM. Hold on to him and give him an increase for customer service and retention. Mission accomplished, I feel a part of the Enterprise community family. It is always a pleasure guys. Keep up the great work.","Rick J.",04/12/2016,five,"I have always used Enterprise for my car rentals, between their low rental rates, and their free surprise upgrades you can't beat them. They make our rental experience a snap with nice, clean cars, and a great selection. Thanks for helping us go on our memorable vacations."
2525811,776346,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/ga/smyrna-s-cobb-dr-0367.html?cm_mmc=Yext-_- -_- -_-",gfoster@capitalcadillac.com,"(770) 432-3341","2221 S Cobb Dr SE",Smyrna,GA,30080,"2221 S Cobb Dr SE,Smyrna,GA 30080","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",5,"1 Review",,33.89913,-84.53969,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Smyrna, GA. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.enterprise.com,,"R H.",12/30/2016,five,"When arrive some one open the door for me, welcome me and told me it would be a few minutes. I didn't have an appointment or reservation and I was in need of a pickup truck. They made arrangements for me and got me a pickup truck. The customer service was so Good if they could only locate a compact car I would have been happy. This location team dose an outstanding job! R. Hunter satisfied customer!",,,,
2525817,776348,"2020-09-27 03:46:24",Hertz,http://www.hertz.com,,"(786) 425-2515","229 SE 2nd St",Miami,FL,33131,"229 SE 2nd St,Miami,FL 33131","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,25.77272,-80.18971,https://i1.ypcdn.com/blob/2614c76845a014eb625cc4558cfab6da6c915315_100x100_crop.jpg?f9d23e1,,"Hertz. We're here to get you there. Experience our best fleet ever and award-winning speed, service and innovation from 10,000+ worldwide locations.","Mon: 7:00 am - 4:00 pm Tue - Thu: 8:00 am - 4:00 pm Fri - Sun: 7:00 am - 4:00 pm","Fax: (786) 425-3195 24/7 Reservations: (888) 225-6097",,"amex, discover, visa, mastercard",,,http://www.hertz.com,,,,,,,,,
2525832,776353,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/va/farmville-2151.html?cm_mmc=Yext-_- -_- -_-",,"(434) 315-0024","2102b S Main St",Farmville,VA,23901,"2102b S Main St,Farmville,VA 23901","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",5,"1 Review",,37.27213,-78.40287,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Farmville, VA. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.enterprise.com,,"Angelia F.",09/15/2016,five,"Farmville enterprise all ways treat me like a queen I feel valued everytime I go for a rental even when I have to go elsewhere when they out",,,,
2525853,776359,"2020-09-27 03:46:24","Dollar Rent A Car",http://www.dollar.com,,"(877) 492-6693","1659 Airport Blvd","San Jose",CA,95110,"1659 Airport Blvd,San Jose,CA 95110","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,37.36444,-121.92275,,,"San Jose California International Airport","Mon - Sun: 6:00 am - 12:00 am",,,"amex, diners club, discover, master card, visa, cash, company card, debit",,,http://www.dollar.com,,,,,,,,,
2525860,776361,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/nh/north-conway-nh-10p4.html?cm_mmc=Yext-_- -_- -_-",,"(603) 356-2627","802 Eastman Rd","Center Conway",NH,03813,"802 Eastman Rd,Center Conway,NH 03813","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",,,,44.01189,-71.09889,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Center Conway, NH. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, check, cash",,,http://www.enterprise.com,,,,,,,,,
2525868,776364,"2020-09-27 03:46:24","Enterprise Rent-A-Car","https://www.enterprise.com/en/car-rental/locations/us/co/north-east-auroa-1266.html?cm_mmc=Yext-_- -_- -_-",,"(303) 344-4333","15900 E 6th Ave",Aurora,CO,80011,"15900 E 6th Ave,Aurora,CO 80011","Car Rental, Automobile Leasing, Truck Rental, Van Rental & Leasing",5,"1 Review",,39.72505,-104.8025,https://i2.ypcdn.com/blob/ba7ea8f1adf0ac2b1148ccf5847b21ff35572102_100x100_crop.jpg?f9d23e1,"We'll Pick You Up","Enjoy fast and easy car rental with Enterprise Rent-A-Car at our branch in Aurora, CO. Just one of the 7,200 branches in over 30 countries helping with your car rental needs. Founded in 1957, Enterprise Rent-A-Car is an internationally recognized brand with more than 6,000 neighborhood and airport locations in the United States, Canada, the U.K., Ireland, Germany, France, Spain, Portugal, Italy and Greece. Moreover, with more than 5,500 offices located within 15 miles of 90 percent of the U.S. population, Enterprise Rent-A-Car offers a wide variety of car leasing, vanpooling, car sharing and hourly rental programs - and local car rental customers are picked up at no extra cost. We are committed to doing things the right way: taking care of our customers, our employees and the communities we serve. It's what we call ""The Enterprise Way,"" and it has been the foundation for our growth and success for more than five decades.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 1:00 pm",,,"visa, amex, discover, master card, check, cash",,,http://www.enterprise.com,,"Connie C.",11/09/2016,five,"I received exceptional customer service from the MT Javonte and the branch manager Caston at the 15900 E. 6th Ave location in Aurora, CO. They were very pleasant, in their demeanor and energy, both when picking the car up and dropping it off. Javonte had no problem picking me up from my location and he made the whole process of picking the car up and dropping it off quick and easy........all while having a smile. I rented a car last year and the process took 2.5 hours! So the manager at the time gave me 25% off my next rental that expires 11/2018. I was going to use it on this recent rental because I wouldn't know for sure if I'd use it before the expiration date. Caston suggested I save that for when I'll need my next rental car and assured me if I don't use it before it expires, he'll write me another one with no expiration date. Caston also offered me water! :D I felt like an important customer with Javonte and Caston. I reserve and rent a car from Enterprise around this time every year, and they went the extra mile to keep me returning every year, and anytime in between.",,,,