business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1962399,617523,"2020-09-27 03:31:17","Tomeka's Beauty",http://www.tomekasbeauty.com,,"(973) 378-8999","1980 Springfield Ave",Maplewood,NJ,07040,"1980 Springfield Ave,Maplewood,NJ 07040","Beauty Salons, Barbers, Cosmetologists",,,,40.72005,-74.27476,,,,"Mon - Tue Closed Wed - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Primary Phone: (973) 378-8977 Phone: (973) 378-8977",,,,"Beauty Salon Tomeka's Tomekas Beauty Salon",http://www.tomekasbeauty.com,,,,,,,,,
1962464,617536,"2020-09-27 03:31:17","Magique Hair Salon",http://www.jonweinerhairstylist.com,HairTwistSalon@live.com,"(305) 935-4247","18121 Biscayne Blvd",Aventura,FL,33160,"18121 Biscayne Blvd,Aventura,FL 33160","Beauty Salons, Barbers, Cosmetologists, Day Spas, Tanning Salons","3,5","5 Reviews",,25.94274,-80.14796,https://i4.ypcdn.com/blob/9233a03f159114267fc58f47b66e10eab0a0ed85_100x100_crop.jpg?41e4770,,,"Mon Closed Tue - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (305) 935-3554 Phone: (305) 331-3779",,discover,,,"http://www.jonweinerhairstylist.com https://www.jonweinerhairstylist.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",Michael124,08/27/2011,one,"If you want to deal with an owner that does not care if you leave unhappy, as long as you pay the bill, this is the place for you. I gave them a second chance and it came out even worse then the first. The place is totally run down, but the owner, Tommy, won't spend a dime to fix it up. Ironically, his price structure would indicate he thinks he is on Wilshire Boulevard in Beverly Hills. All Tommy does is walk around like Ghadafi. too good to talk to anyone. There are many salons in the area-it won't be hard to find something better.",timbirina,04/21/2011,five,"I can in as a walk in for my first time. They treated me as a regular patron and I left with a great hair cut thank you so much!!"
1962486,617540,"2020-09-27 03:31:17","Mod Hair Color Salon & Beauty",https://www.modsalonbeautystore.com,demandforce.modsalon@gmail.com,"(319) 553-1080","4507 Algonquin Dr","Cedar Falls",IA,50613,"4507 Algonquin Dr,Cedar Falls,IA 50613","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Therapists, Nail Salons, Tanning Salons",,,,42.49461,-92.45967,,,"We invite you to come visit the Cedar ValleyВ’s newest hair color salon. Where modern hair style meets eye appealing fun. Featuring a large variety of all your hair care products. Conveniently located off Greenhill next to Key West Tanning and Farrells. Schedule your appointment today.","Mon Closed Tue - Wed: 12:00 pm - 9:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"discover, visa, master card, all major credit cards",,"Mod Hair Color Salon and Beauty Store Mod Hair Color Salon & Beauty Store","https://www.modsalonbeautystore.com http://modsalonbeautystore.com","Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Extensions, Coloring Bike Parking: No",,,,,,,,
1962502,617542,"2020-09-27 03:31:17","Lam's Beauty Salon",http://www.lamsbeautysalon.com,,"(626) 965-6061","18752 Amar Rd",Walnut,CA,91789,"18752 Amar Rd,Walnut,CA 91789","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Permanent Make-Up, Skin Care",5,"1 Review",,34.02785,-117.89334,,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 9:00 am - 3:00 pm","Phone: (626) 965-5369",,"all major credit cards",,,http://www.lamsbeautysalon.com,"Parking: Lot, Private Bike Parking: No Price Range : Average By Appointment Only: No",teddybear67,11/12/2007,five,"This salon is great. I can come in here with the family to get the husband and kids' hairs cut. Or I can go by myself to get my hair colored, or get a manicure & pedicure with the girls. Very nice place, nice people.",,,,
1962550,617548,"2020-09-27 03:31:17","Tina Johle",,,"(909) 708-7294","147 E Vine St Ste 49",Redlands,CA,92373,"147 E Vine St Ste 49,Redlands,CA 92373","Cosmetologists, Barbers, Beauty Salons, Hair Weaving",,,,34.0549,-117.18071,,"MENTION THIS ADD RECIEVE 10% OFF, AND FREE CONSULTATION!","Specializing in: Master Hair Extensionist(8 methods*Keratin), Custom Color, Corrective Color, Precision Cutting, Updo's & Special Events, Wedding Parties, Complete Makeovers, Make up applications & Lessons, Waxing, and Paraffin Treatments!!!!",,"salon #: (909) 792-2547",,,,,,,,,,,,,,
1962583,617554,"2020-09-27 03:31:17","Trend Centre Hair Design",http://trendcentreemporia.com,kewbrown@hotmail.com,"(620) 342-9515","2030 W 6th Ave",Emporia,KS,66801,"2030 W 6th Ave,Emporia,KS 66801","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Nail Salons, Skin Care, Tanning Salons, Wedding Supplies & Services",,,,38.40556,-96.20712,,,,"Tue - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:30 pm","Phone: (620) 343-9515 Phone: (620) 412-8185 TollFree: (877) 635-6225",,"debit, discover, master card, visa, amex, cash, invoicing available, paypal, travelers checks, all major credit cards",,,http://trendcentreemporia.com,,,,,,,,,
1962620,617561,"2020-09-27 03:31:17","Jean Ferre Hair Salon",,jeanferresalon@gmail.com,"(212) 293-0752","4 W 14th St Frnt 2","New York",NY,10011,"4 W 14th St Frnt 2,New York,NY 10011","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists, Hair Supplies & Accessories","3,5","21 Reviews",,40.73611,-73.99428,https://i3.ypcdn.com/blob/321268a0c0865be9fc9fbaeb32ae479c4c634ad7_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (917) 606-0065 Fax: (917) 606-0065",,"all major credit cards, amex, discover, master card, visa",,"Jean Ferre Salon Jean Pierre Hair Salon Jean Pierre",,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No",pamelia,01/01/2012,five,"Very clean and nice place, feel very comfortable, the experience is enjoyable. The esthetician Bella is very nice and knowledgeable. The best place to get your permanent makeup to be done. The results are much better than expected. This is the place for facial lovers who love detailed work with great results.","NY Chum",11/20/2011,one,"I went in for a man's haircut this afternoon. The hairdresser Efi was about as discourteous as could be, not even willing to help place my book and phone away as I sat down. In addition to a healthy dosage of attitude, the haircut was fully done in six minutes, which if done well would be a feat that forgave his rudeness. Sadly, soon as I was home, I saw how this was the worst haircut of my past twenty years as as adult. My friends who are in fashion agreed. Stay away at all cost, especially if you're a man. Definitely don't go to Efi who is not only rude but incompetent."
1962720,617579,"2020-09-27 03:31:17","Rafael Hair & Beauty Studio",http://www.rafaelhairstudio.com/,RafaelHairStudio@gmail.com,"(212) 944-1211","35 W 43rd St","New York",NY,10036,"35 W 43rd St,New York,NY 10036","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons, Skin Care",,,,40.75497,-73.98207,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (212) 221-7776 Phone: (212) 944-7389 Phone: (212) 944-1088 Phone: (212) 944-1114 Phone: (212) 221-8555 Phone: (646) 476-6868 Primary Phone: (646) 476-6868",,"all major credit cards",,"Rafael's Hair And Beauty Studio Rafael Hair And Beauty Rafael Hair Studio Rafael's Hair & Beauty Studio 43",http://rafaelhairstudio.net,"Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Garage Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
1962730,617580,"2020-09-27 03:31:17","Eclipse Studio",http://eclipsestudio1.com,,"(217) 348-6700","1505 18th St Ste 2",Charleston,IL,61920,"1505 18th St Ste 2,Charleston,IL 61920","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,39.48381,-88.16239,,,,"Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://eclipsestudio1.com,,,,,,,,,
1962807,617595,"2020-09-27 03:31:17","Yoly'z Hair Salon",http://yolyzsalon.com,,"(770) 434-6001","3689 Atlanta Rd SE",Smyrna,GA,30080,"3689 Atlanta Rd SE,Smyrna,GA 30080","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Skin Care, Tanning Salons",1,"1 Review",,33.86345,-84.49152,,,,"Mon Closed Tue - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (770) 434-4544 Primary Phone: (770) 434-4544",,"master card, visa, all major credit cards, amex, cash, check, discover",,"Yolyz Salon Yoly'z Salon of Vinings","http://yolyzsalon.com http://www.yolyz.com https://yolyz.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Ren?e M.",12/12/2014,one,"Avoid Yoly'z at all costs. The first haircut, Yoly was attentive and did a decent job for the 40ish bucks she charged (30% discount first visit). The second haircut was a nightmare. First, I sat in the lobby for 30 minutes even though I arrived 10 minutes early for my appointment. Second, I was abandoned at the hair washing station with conditioner sitting in my hair for another 30 minutes. After developing a cramp in my neck, Yoly's assistant finally returned and barely sprayed any water on my head leaving most of the conditioner in. I sighed and went along because I didn't have all night to spend at the salon and I could just go home and wash my hair immediately afterwards. But now the true horror story starts. Yoly spent more time running around during the 30 minutes I sat in her chair than she actually did cutting it. After 20 minutes in her chair, she told me she was done despite the left side of my hair being nearly an inch longer than the right. It took at least 5 minutes of me telling her I need more off the left, because it looked VERY uneven. I also asked her to cut my bangs a tad shorter than last time and she obliged but due to the conditioner left in my hair, my bangs were greasy and plastered to my forehead. Yoly got very huffy when I asked for the left side of my hair to be evened out. My bangs didn't look all that great, but I felt bad that I had to keep asking her to trim my length so it was even. I figured I could just style my bangs to offset the weird way they looked all greasy and stringy and they'd be fine. Imagine my horror the next morning when I dried my bangs without them full of greasy conditioner. My bangs were cut unevenly in a jagged line across my forehead. I even had a section of bangs that Yoly had swept to the side instead of cutting them. A half inch section of my hair hung over my right eye and my nose that was 3/4 of an inch longer then the rest of my bangs!! I had to arrange my awful bangs as best I could with hairspray as I had a 7 am meeting with several other attorneys for a deposition. My hair looked embarrassing but I figured I could swing by Yoly'z that same day and hopefully get my bangs cleaned up before Christmas and they would have some time to grow out. The receptionist told me I could come in at any time so I immediately went to the salon after getting off the phone. Yoly came to the lobby after I sat there for 20 minutes. I showed her my bangs and expressed my embarrassment over the jaggedness. She said ""Don't you dare be disrespectful to me, you were so difficult and you asked for those bangs."" Never in my life have I been so disrespected after paying $65 and a $15 tip. I told Yoly I'd be going to a different salon and walked out without saying another word. Clearly customer satisfaction and customer service don't matter at Yoly'z. The first haircut is great to bring you back, but after that you are no longer a valued customer. The haircut I received is no better than a Great Clips or similar cut rate salon. I will never return to Yoly'z and hope you don't make the same mistake I did in going there in the first place. Avoid at all costs.",,,,
1962897,617618,"2020-09-27 03:31:17","Edge Salon & Spa",http://www.edgesalon.net,edgesalonspa@earthlink.net,"(803) 380-1275","43 Crystal Lake Dr","North Augusta",SC,29841,"43 Crystal Lake Dr,North Augusta,SC 29841","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons, Tanning Salons",5,"1 Review",,33.48801,-81.98158,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, visa, discover, check, mastercard",,"Edge Salon and Spa",http://www.edgesalon.net,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",bubba1sc,04/30/2013,five,"I had a friend tell me about the massage girl Cissi at Edge Salon & Spa. I had never had a massage so I figured ""Why not try it"" When you walk in the door you hear ""Hello"" from several different direction and everyone seems to have a smile to greet you. As far as Cissi, she has great energy (as my wife says) and she listened to me complain about where the pain was (which I had major pain in my shoulders and lower back) , then she showed my on a chart what she would work on and explained why. This was my first massage so I was almost nervous, but Cissi made me feel very comfortable and explained everything to me before we got started. If I had questions even during the massage she would explain it to me in a way that made sense. I now see her on a regular basis and would highly recommend her.",,,,
1962925,617624,"2020-09-27 03:31:17","Hair It Is",https://www.procuts.com/mobile,,"(501) 565-0194","2400 Dr Martin Luther King Dr","Little Rock",AR,72206,"2400 Dr Martin Luther King Dr,Little Rock,AR 72206","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons",,,,34.72562,-92.2901,,,,"Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,,"https://www.procuts.com/mobile http://procuts.com",,,,,,,,,
1962934,617625,"2020-09-27 03:31:17","That French Salon",http://www.starnail.com,,"(501) 224-3075","11600 Mara Lynn Rd","Little Rock",AR,72211,"11600 Mara Lynn Rd,Little Rock,AR 72211","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Wigs & Hair Pieces","4,5","3 Reviews",,34.75783,-92.40251,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (501) 224-6276 Primary Phone: (501) 224-7854 Phone: (501) 224-8767 Fax: (501) 224-6276",,"discover, amex, mastercard, all major credit cards, visa",,"French Nails","http://www.starnail.com http://www.thatfrenchsalon.com https://www.thatfrenchsalon.com","By Appointment Only: No Price Range : Average","Teresa G.",09/01/2014,five,"Lisa at French Nails is the best. I had almost given up trying to find someone that understood how I want my nails done when I tried French Nails & found Lisa. She is always pleasant & friendly & I just won't go anywhere else anymore!","Kellyann B.",08/06/2014,five,"Hello my name ia Kellyann I am a hairstylist and Body Waxer at That French Salon! I have just recently moved here from Northern California and am very excited to be a part of the staff here at this amazing salon! I would love to get to meet anyone who sees this! If you mention this post for waxing and/or hair services I will give 10 off any service!:) please feel free to call/text me at 7073927230 or the salon 5012243075 to make a apt with me!! See you soon!"
1962969,617630,"2020-09-27 03:31:17","Aveda Hair Centre SalonSpa",,,"(205) 338-3008","2023 Cogswell Ave","Pell City",AL,35125,"2023 Cogswell Ave,Pell City,AL 35125","Beauty Salons, Barbers, Cosmetic Services, Cosmetologists, Hair Removal, Hair Stylists",,,,33.58681,-86.28455,,,"Jimmy Hollis founded the salon in August of 1987. He had worked alone for 20 years prior but wanted to establish a distinctively modern salon. The idea was to create a workplace with a family-like atmosphere that encourage growth and provided financial security. Our style is classic yet progressive. We maintain an atmosphere that is very welcoming familiar and professional. We pamper our guests with complimentary hand treatments, scalp massages, makeup touch-ups and more. We specialize in hair coloring for men and women using creative techniques with specialty formulations that continually evolve keeping us at the forefront of the color industry. Because we travel to Paris, London, New York and California for training directly with industry leaders in hair and make-up, our guest benefit from the hottest looks that both modern and wearable now.","Tue - Wed: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1962975,617631,"2020-09-27 03:31:17","Sindy's Salon & Spa",https://sindysavedaspa.com,,"(970) 249-1975","38 S Selig Ave",Montrose,CO,81401,"38 S Selig Ave,Montrose,CO 81401","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",,,,38.47724,-107.87835,,,,"Monday-Sunday By Appointment",,,,,Sindys-Salon-And-Spa,https://sindysavedaspa.com,,,,,,,,,
1962993,617634,"2020-09-27 03:31:17","Ladies & Gentleman Salon and Day Spa",http://www.ladiesgentleman.com,ebrown@ladiesgentlemen.com,"(440) 255-5572","8800 Mentor Ave",Mentor,OH,44060,"8800 Mentor Ave,Mentor,OH 44060","Beauty Salons, Aromatherapy, Barbers, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",5,"1 Review",,41.67288,-81.32525,,,"Founded in 1975, Ladies and Gentlemen Salon Spa maintains a more than 14,000-square-foot building that houses a salon, spa and Aveda Lifestyle store. Its salon offers hair care, waxing, pedicure, nail enhancement and manicure services. It maintains a spa that offers full body and facial relaxation massage therapy services. Ladies and Gentlemen Salon Spa provides consultation, skin analysis, exfoliation, balancing and light detox massage services. Its spa packages include steam showers, Aveda self renewal facials and hair cleansing and deep conditioning treatments. The spa also provides warm stone massage, paraffin infusion treatment and French manicure services. Ladies and Gentlemen Salon Spa maintains a location in Mentor, Ohio.","Mon: 12:00 pm - 10:00 pm Tue - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"cash only",,,"http://www.ladiesgentleman.com https://www.ladiesgentlemen.com http://www.aveda.com",,igmoowiya1,10/01/2009,five,"/Every time I go to this Day Spa, even just for layering (and I have very fine, difficult hair), I come out feeling so pampered and like a new woman. It's far better than going to a shrink! This is a place worth a very reasonable price. The stylists are wonderful. I have always loved Aveda products and when I get my hair done, it is not unusual for me to treat myself to some. I am on a fixed income, but what most people do not understand is that these products are so concentrated. Of course, ask your stylist, they'll direct you to the right ones for your hair. Don't forget the cosmetics too! Just a wonderful, reasonable way to pamper yourself!",,,,
1963040,617642,"2020-09-27 03:31:17","Julien Farel",http://www.julienfarel.com,,"(212) 888-8988","605 Madison Ave Fl 2","New York",NY,10022,"605 Madison Ave Fl 2,New York,NY 10022","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Massage Therapists, Nail Salons","4,5","38 Reviews",,40.76268,-73.97189,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (212) 888-0407 Primary Phone: (212) 888-0407",,,,"Julien Farel Products Intl LLC Julien Farel Products Intl Julien Farel LLC Julien Farel Prod Int L LLC Julien Farel Prod Int L Julien-Farel-Salon","http://www.julienfarel.com http://twitter.com/julienfarel",,skeptic31,02/12/2012,five,"Andre Davis has been styling my hair for years now and I followed him to Julien Farel Salon last year. Bottom line: this man knows hair! And he listens to what you ask, gives advice and will never ever do something that he professionally thinks doesn't suit your hair. My hair has grown like weeds since I have seen him, I could swear he is a hair whisperer!! His hair cuts are modern, sophisticated and aimed to complement your face shape and style. As for his styling, every time I leave the salon I strut down Madison Ave feeling like a Victoria Secret model - the man can style! If Andre was to move to Alaska I would book flights to get my hair done by him. Julien Farel Salon, you guys are lucky to have him in your salon!",anniegrl924,01/26/2012,five,"Andre has been my hair stylist for a few years now and I must say he kicks it up a notch every time! I am not in the fashion business, but am in the luxury industry and hair is everything to me. It makes a girl convey that much more if you have the right hair style. From romantic and sappy to powerful and sophisticated, Andre can do it all! Not only does he listen to his clients, most importantly, he is the kindest person I know. Every time when I walk out of Julien Farel, I always get stopped by random people asking me where I get my haircut. If you want style that makes people want to take a second look at you - Andre is the one :)"
1963090,617650,"2020-09-27 03:31:18","Capello Salon",http://www.capellosalon.com,info@capellosalon.com,"(716) 634-4111","5422 Main St",Williamsville,NY,14221,"5422 Main St,Williamsville,NY 14221","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Tanning Salons",,,A+,42.96204,-78.7509,,,,"Mon: 8:00 am - 7:00 pm Tue - Thu: 8:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm Sun Closed",,,"amex, mastercard, discover, visa",,"Capello Salons and Day Spa Capello Salons & Day Spa Capello Salon, Ltd","http://www.capellosalon.com http://www.capellosalonanddayspa.com http://capello3.com","Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: Yes Good for Kids: Yes",,,,,,,,
1963195,617668,"2020-09-27 03:31:18","Clippers Barbershop",,,"(704) 469-0022","929 North Wendover Road",Charlotte,NC,28211,"929 North Wendover Road,Charlotte,NC 28211","Barber Schools, Barbers, Barbers Equipment & Supplies, Cosmetologists, Hair Stylists",,,,35.19126,-80.79663,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,