company_connection.id,company_connection.ts,company_connection.contacter,company_connection.telephone,company_connection.fax,company_connection.address,company_connection.email,company_connection.post_code,company_connection.websit,company.id,company.ts,company.company,company.description,company.industry,company.location,company.address,company.website,company.size,company.type
201,"2018-02-19 11:15:07",曹先生,,,长沙市岳麓区东方红中路580号,,410205,http://www.gold-cup.cn,8219,"2018-02-15 00:03:12",金杯电工,,,,,,,
202,"2018-02-19 11:18:59",崔经理,0531-88880118/0531-88886777-8300,0531-88886999,济南市历城区工业北路东段开源路8号,hr-baoshida@163.com,250101,http://www.baoshida.cn,8242,"2018-02-15 00:03:12",宝世达集团,,,,,,,
203,"2018-02-19 11:19:21",陆先生,,,浙江省诸暨市望云西路38#,,311800,http://www.commspace.com.cn,8245,"2018-02-15 00:03:12",康宇,,,,,,,
204,"2018-02-19 11:24:56",琚丽萍,,,上海市嘉定安亭镇大众工业园区园业路68号,,201805,http://www.shyingyu.com/cn/,8277,"2018-02-15 00:03:12",上海楹裕电子,,,,,,,
205,"2018-02-19 11:25:25",唐燕琼,,,上海市金山区月工路828号,,201506,http://www.xinyi-tex.com,8288,"2018-02-15 00:03:12",上海新益电力线路器材,,,,,,,
206,"2018-02-19 11:25:34","黄经理 联系地址：广东省中山市南头镇升辉南路工业区藤业路1号 邮政编码：528400 公司网站：http://www.y-lx.com/ 公司简介",,,,,,,8295,"2018-02-15 00:03:12",广东联讯电缆,,,,,,,
207,"2018-02-19 11:29:45",覃小姐,,,中山市西区广丰工业园,,528401,http://www.rfcable.com.cn,8344,"2018-02-15 00:03:12",日丰电缆,,,,,,,
208,"2018-02-19 11:32:30",吴小姐,,,宁波市鄞州区洞桥镇罗家漕村二号桥工业区(潘家恒博旁边),,315000,http://www.roxtone.com,8368,"2018-02-15 00:03:12",宁波立腾音频,,,,,,,
209,"2018-02-19 11:37:55",王玉荣,,,河北省邢台市宁晋县,,055550,http://www.jinshijicable.com/,8397,"2018-02-15 00:03:12",金世纪电缆,,,,,,,
210,"2018-02-19 11:38:30",叶金国,,,上海市松江区永丰街道金玉路1100号,,201600,http://www.jiner.com.cn,8406,"2018-02-15 00:03:12",上海金尔电线电缆,,,,,,,
211,"2018-02-19 11:40:50","王小姐 联系电话：0510-80713400 传真：0510-80713802",视频展示：,视频展示：,宜兴市环科园龙池路,,214200,http://www.boandl.com/,8438,"2018-02-15 00:03:12",江苏宝安电缆,,,,,,,
212,"2018-02-19 11:42:58",郭小姐,,,河南省偃师市顾县镇史家湾工业区,,471943,http://www.htcable.cn/,8464,"2018-02-15 00:03:12",河南华通电缆,,,,,,,
213,"2018-02-19 11:44:50",陆先生,,,河南省洛阳市邙山镇大路口工业园,,471000,,8475,"2018-02-15 00:03:12",洛阳一缆,,,,,,,
214,"2018-02-19 11:45:04",张小姐,,,深圳市龙岗区新生村坪西路11号,,518100,http://www.gdchangjiang.com.cn/,8499,"2018-02-15 00:03:12",长江电缆,,,,,,,
215,"2018-02-19 11:45:53",叶金国,,,上海市松江区永丰街道金玉路1100号,,201600,http://www.jiner.com.cn,8505,"2018-02-01 06:59:06",上海金尔电线电缆,,,,,,,
216,"2018-02-19 11:46:33",郑先生,,,莲花工业园,,361006,,8518,"2018-02-15 00:03:12",福建东宝电缆,,,,,,,
217,"2018-02-19 11:47:44",李小姐,,,李堡镇工业园区,,226631,http://www.nt-cx.com,8574,"2018-02-15 00:03:12",南通昌鑫电线电缆有限公司,,,,,,,
218,"2018-02-19 11:51:25",李主管,073188228911,0731-88228985,湖南省长沙市望城经开区金星东路8号,2827704393@qq.com,400219,http://www.hnjldl.com.cn/,8633,"2018-02-15 00:03:12",湖南金龙电缆,,,,,,,
219,"2018-02-19 11:52:05",刘小姐,,,浦东新区新场镇坦仁路33号,,201314,http://www.baoyu-sh.com,8640,"2018-02-15 00:03:12",宝宇电缆,,,,,,,
220,"2018-02-19 11:57:24","马旭红 行政总监",037169972002,0371-69972012,郑州市新郑新港工业园神州南路,501682875@qq.com,451100,http://www.httl.com.cn,8694,"2018-02-15 00:03:12",河南恒天特种电缆,,,,,,,
221,"2018-02-19 12:02:56",蔡小姐,,,东莞市大朗镇大井头社区银朗北路（大朗莞樟路段）253号。（大井头第二工业区牌坊附近）,,523777,http://dl.epjob88.com/admincompanyNew/v/admin/index.php?m=employer&a=index,8868,"2018-02-15 00:03:12",秦牛电缆,,,,,,,
222,"2018-02-19 12:03:49",郭先生,,,深圳市宝安区西乡街道107国道339号,,518100,http://www.cnsanshe.com/about.asp,8947,"2018-02-15 00:03:12",深圳三杜电缆,,,,,,,
223,"2018-02-19 12:11:42",王先生,0351-2797878,0351-2797800,山西太原高新区总部大街12号（山西体育职业学院西南200米）,154811879@qq.com,030032,,9299,"2018-02-15 00:03:12",天能科技,,,,,,,
224,"2018-02-19 12:12:52",人力资源部,,,河南省漯河市经济开发区东方红路,,462000,http://www.gcl-power.com,9305,"2018-02-15 00:03:12",河南协鑫光伏科技有限公司,,,,,,,
225,"2018-02-19 12:13:35","雷先生 联系地址：张家港市凤凰镇工业集中区映山路1号 邮政编码：215614",,,,,,,9308,"2018-02-15 00:03:12",张家港国龙光伏,,,,,,,
226,"2018-02-19 12:13:40",夏先生,,,江西上饶经济开发区远泉大道8号,,334000,http://www.jxuniex.com,9312,"2018-02-15 00:03:12",江西展宇新能源股份有限..,,,,,,,
227,"2018-02-19 12:13:59",李先生,,,苏州市高新区鹿山路199号,,215129,http://www.canadian-solar.com,9319,"2018-02-15 00:03:12",苏州阿特斯阳光电力,,,,,,,
228,"2018-02-19 12:14:03",蒋女士,,,尖山新区仙侠路116号,,314415,http://www.desolar.net/desolar/,9320,"2018-02-15 00:03:12",浙江德西瑞光电科技有限..,,,,,,,
229,"2018-02-19 12:16:45",蔡小姐,,,江西省九江市经济开发区出口加工区外锦绣大道1号,,332900,http://www.sornid.com/,9360,"2018-02-15 00:03:12",旭阳雷迪,,,,,,,
230,"2018-02-19 12:17:04",方超,,,深圳市南山区滨海大道深圳市软件产业基地5E栋1101,,518067,http://www.sanxinglass.com,9361,"2018-02-15 00:03:12",中航三鑫光伏,,,,,,,
231,"2018-02-19 12:17:52",芦女士,,,河北保定高碑店市新工业区,,074000,http://www.lightwaysolar.com,9395,"2018-02-15 00:03:12",光为绿色新能源股份有限..,,,,,,,
232,"2018-02-19 12:21:25",华先生,,,江苏无锡新吴区新华路9号,,,http://cn.suntech-power.com/news/,9536,"2018-02-15 00:03:12",尚德电力,,,,,,,
233,"2018-02-19 12:22:47",杨小姐,,,海宁市斜桥工业园新建路8号,,314400,http://www.glsolar.com.cn/,9560,"2018-02-15 00:03:12",光隆能源,,,,,,,
234,"2018-02-19 12:25:09",张小姐,,,江苏省扬中市新坝镇新中南路66号,,212211,http://www.zj-dqsolar.com,9614,"2018-02-15 00:03:12",镇江大全太阳能,,,,,,,
235,"2018-02-19 12:36:50",刘女士,,,河北省唐山市玉田县玉泰工业区豪门路88号,,064100,http://www.htxinneng.com/,9888,"2018-02-15 00:03:12",唐山海泰新能科技有限公司,,,,,,,
236,"2018-02-19 12:37:54",石刚,,,上海闵行区新源路1356弄汇力得电子商务园B座203,,201109,http://www.riechy.com/cn/index.asp,9898,"2018-02-15 00:03:12",上海瑞起实业发展有限公司,,,,,,,
237,"2018-02-19 12:38:20","周春兰 联系地址：深圳市索阳新能源科技有限公司 邮政编码：518132 公司网站：http://www.szsuoyang.com",,,,,,,9905,"2018-02-15 00:03:12",深圳索阳,,,,,,,
238,"2018-02-19 12:38:42",张小姐,,,北京市延庆县八达岭经济技术开发区西康路22号,,100009,http://www.bjjye.com,9908,"2018-02-15 00:03:12",京仪绿能,,,,,,,
239,"2018-02-19 12:39:15",庄小姐,,,杭州市滨江区滨安路1335号,,310053,http://www.astronergy.com,9917,"2018-02-15 00:03:12",正泰太阳能,,,,,,,
240,"2018-02-19 12:39:23","陈主任 18057828777",,,浙江省丽水市水阁工业区惠民街5号,,323000,http://www.bolisheng.com,9924,"2018-02-15 00:03:12",波力胜,,,,,,,
241,"2018-02-19 12:41:12",孙先生,,,杭州市滨江区江陵路88号,,310052,http://www.optony.com,9976,"2018-02-15 00:03:12",普尼太阳能（杭州）有限..,,,,,,,
242,"2018-02-19 12:42:17",黄小章,,,山东省济南市经十东路30766号力诺科技园,,250103,http://www.linuopwer.com,9987,"2018-02-15 00:03:12",力诺光伏集团,,,,,,,
243,"2018-02-19 12:42:36",马女士,,,宁夏中卫市沙坡头区迎闫公路15号金阳大道1号,,755000,http://www.yyne.cc/,9992,"2018-02-15 00:03:12",银阳公司,,,,,,,
244,"2018-02-19 12:49:25",陈经理,,,"苏州高创特新能源工程有限公司苏州高新区鹿山路369号（环保产业园 ）",,215000,,10077,"2018-02-15 00:03:12",苏州高创特新能源工程有..,,,,,,,
245,"2018-02-19 12:53:21",胡经理,,,河南省许昌市襄城县产业聚集区襄业路中段,,,http://www.pxenergy.cn/,10317,"2018-02-15 00:03:12",平襄新能源,,,,,,,
246,"2018-02-19 13:03:59",赵女士,,,高新技术开发区火炬城,,410013,,11134,"2018-02-15 00:03:12",湖南湘能智能电器,,,,,,,
247,"2018-02-19 13:04:54",祝先生,0570-4447363,0570-4447392,浙江省江山市江贺公路工业走廊纪元电器工业园,jydqjt@126.com,324100,http://www.sinoera.cn,11135,"2018-02-15 00:03:12",纪元集团,,,,,,,
248,"2018-02-19 13:08:07",人力资源部,,,杭州湾新区庵东工业园区纬一路388号,,315327,http://www.nbdfdq.com/,11170,"2018-02-15 00:03:12",宁波甬新东方,,,,,,,
249,"2018-02-19 13:11:49",王女士、汪女士,,,向阳镇广木路（向阳广场对面）,,618308,http://www.haboat.com,11216,"2018-02-15 00:03:12",汉舟电气,,,,,,,
250,"2018-02-19 13:12:32",王慧芳,,,浙江省台州仙居县永安工业集聚区,,,http://www.china-jge.net/,11237,"2018-02-15 00:03:12",景光电气,,,,,,,
251,"2018-02-19 13:16:56",王主管,,,深圳市龙岗区坪地街道六联区富民第二工业区2号,,518100,http://www.szbddq.com.cn,11261,"2018-02-15 00:03:12",标顶电气,,,,,,,
252,"2018-02-19 13:17:41",王女士,,,吉林省吉林市哈达湾铁合西路13号,,,http://www.jllongxin.com,11273,"2018-02-15 00:03:12",吉林泷鑫,,,,,,,
253,"2018-02-19 13:18:59",李爱华,,,江苏省泰兴市泰兴镇金城路8号,,,http://www.jsytwf.com/,11292,"2018-02-15 00:03:12",江苏永泰电器,,,,,,,
254,"2018-02-19 13:19:07",许张萍,,,上海浦东新区康桥东路388号,,,http://www.tengen.com,11293,"2018-02-15 00:03:12",浙江天正电气股份有限公司,,,,,,,
255,"2018-02-19 13:19:20",人力资源部,,,上海市嘉定区江桥镇虞姬墩路31号,,201803,,11298,"2018-02-15 00:03:12",上海欧通电气有限公司,,,,,,,
256,"2018-02-19 13:20:25",人资部门,,,黄石市黄石港区关帝98号,,435002,http://www.hb-wangan.com/,11308,"2018-02-15 00:03:12",湖北网安科技有限公司,,,,,,,
257,"2018-02-19 13:20:34",人力资源部,,,宁波市江北区慈城镇枫湾路26号,,315000,http://www.sanxing.com/,11309,"2018-02-15 00:03:12",宁波三星电气,,,,,,,
258,"2018-02-19 13:21:56","韩女士 联系地址：北京市通州区张家湾工业开发区西南（兽医站北侧） 邮政编码：101113 公司网站：http://www.pursma.com/ 公司简介",,,,,,,11322,"2018-02-15 00:03:12",北京普瑞斯玛,,,,,,,
259,"2018-02-19 13:29:05",周先生,,,扬中市新坝工业园南自路1号新厂区,,212200,http://www.uonone.com,11496,"2018-02-15 00:03:12",有能集团,,,,,,,
260,"2018-02-19 13:31:22",人力资源部,,,合肥市双凤开发区双凤路28号,,230031,http://www.dqjob88.com/admincompanyNew/v/admin/index.php?m=employer&a=index,11578,"2018-02-15 00:03:12",上海合凯集团,,,,,,,
261,"2018-02-19 13:34:41",陈老师,,,浙江省宁波市镇海区沿江东路221号,,315200,http://www.swbnb.com,13152,"2018-02-15 00:03:12",中交上航建设,,,,,,,
262,"2018-02-19 13:38:38",何经理,,,湖南省长沙市岳麓区迎春路达美中心写字楼,,100000,,13283,"2018-02-15 00:03:12",湖南新盛达交通规划设计..,,,,,,,
263,"2018-02-19 13:39:40",陈,,,浙江省温州市车站大道大诚商厦E幢602A-602B室,,325027,,13341,"2018-02-15 00:03:12",浙江瓯越交通建设有限公司,,,,,,,
264,"2018-02-19 13:40:44",黄芝燕,057762588418,057762588418,乐清市旭阳路102-112号,526522359@qq.com,325600,http://www.lqjob88.com/vvip/cm1259910347187/,13360,"2018-02-15 00:03:12",浙江正和交通,,,,,,,
265,"2018-02-19 13:41:38",何先生,,,浙江省金华市婺城新区临江工业园区龙乾南街999号,,321025,http://www.zjzfj.com,13420,"2018-02-15 00:03:12",浙江正方交通建设有限公司,,,,,,,
266,"2018-02-19 13:43:42","韦小姐 联系地址：南宁市青秀区民族大道157号财富国际广场2栋10-12楼 邮政编码：530001 公司网站：http://qiangrongkg.com/ 公司简介",,,,,,,13517,"2018-02-15 00:03:12",强荣控股集团有限公司,,,,,,,
267,"2018-02-19 13:49:28",范先生,,,九华山南路178号,,,http://www.zgjsjt.net/,13693,"2018-02-15 00:03:12",中港建设集团有限公司镇..,,,,,,,
268,"2018-02-19 13:49:40",汪小姐,,,浙江嘉兴苏银国际大厦十楼,,314031,http://www.zjxtql.com,13711,"2018-02-15 00:03:12",兴土桥梁,,,,,,,
269,"2018-02-19 13:52:25",刘先生,0731-88687148,,长沙市岳麓区麓云路梅溪湖创新中心14楼,,410000,http://www.hnyzkj.cn/,13945,"2018-02-15 00:03:12",湖南云中再生科技股份有..,,,,,,,
270,"2018-02-19 13:52:47",王女士,,,天骄北路时达财富大厦,,017000,http://www.jodway.com.cn/,13952,"2018-02-15 00:03:12",内蒙古九地缘建设工程有..,,,,,,,
271,"2018-02-19 13:54:56",王伟华,,,郑州市高新区翠竹街1号总部企业基地100号楼,,450000,,14010,"2018-02-15 00:03:12",中铁第五勘察设计院集团..,,,,,,,
272,"2018-02-19 13:56:01",曹先生,0537-6867056,0537-6867007,山东省济宁市嘉祥县呈祥大道88号,ycjtrs@126.com,272400,http://www.ycrbc.com/,14088,"2018-02-15 00:03:12",永昌路桥集团有限公司,,,,,,,
273,"2018-02-19 13:57:12",邹小姐,,,广州天河区珠江新城珠江西路17号广晟国际大厦47楼、18楼,,510000,http://,14113,"2018-02-15 00:03:12",广东龙浩公路桥梁工程有..,,,,,,,
274,"2018-02-19 13:57:52","人事部 联系地址：经开区乌鸡坝村涟源东管理分中心 邮政编码：417000",,,,,,,14117,"2018-02-15 00:03:12",安邵,,,,,,,
275,"2018-02-19 14:00:21",宁工,,,柳邕路308号,,545025,,14130,"2018-02-15 00:03:12",广西桂昌,,,,,,,
276,"2018-02-19 14:02:27",谢建设,,,北京朝阳区朝阳区小营北路19号裕发大厦二层,,100101,http://www.bjlu-an.com,14146,"2018-02-15 00:03:12",北京路安交通科技发展有..,,,,,,,
277,"2018-02-19 14:04:49",贾生,,,番禺洛溪沿沙东路33号,,,,14164,"2018-02-15 00:03:12",广东长大海外公司,,,,,,,
278,"2018-02-19 14:07:28",唐先生,,,深圳市南山区蛇口兴华路６号南海意库５栋５０１号,,518000,http://www.snebsz.com/,14177,"2018-02-15 00:03:12",中交二航局南方工程有限..,,,,,,,
279,"2018-02-19 14:07:38",龙先生,,,贵州省贵阳市观山湖区,,000000,,14179,"2018-02-15 00:03:12",山东省公路设计咨询有限..,,,,,,,
280,"2018-02-19 14:07:52",彭林,,,河南省郑州市金水区民航路15号企业壹号1603室,,450000,,14180,"2018-02-15 00:03:12","中铁隧道勘测设计 第四..",,,,,,,
281,"2018-02-19 14:12:17",王女士,057187974701,,杭州市西湖区保俶路161号,hzsjtgchr@163.com,,http://hzjtgcjt.com/,14203,"2018-02-15 00:03:12",杭州市交通工程集团,,,,,,,
282,"2018-02-19 14:13:33",臧栋,,,北京市朝阳区惠新西街16号,,100029,,14210,"2018-02-15 00:03:12",中交通华,,,,,,,
283,"2018-02-19 14:16:47",林,,,杭州市西湖区天目山路1515号,,,,14225,"2018-02-15 00:03:12",浙江德诺投资管理有限公司,,,,,,,
284,"2018-02-19 14:22:58",人力资源部,,,广州天河区五山凤阳路55号华南快速干线管理中心,,510640,http://www.schb-gz.com/index.jsp,14254,"2018-02-15 00:03:12",广州隧华快速路有限公司,,,,,,,
285,"2018-02-19 14:23:51",马总,,,杭州市下城区绍兴路351号华洲创业大楼,,310004,http://www.lqjob88.com/Company_Detail.php?CompanyDetail=cm1426493132438&detail=job,14260,"2018-02-15 00:03:12",同创设计,,,,,,,
286,"2018-02-19 14:24:23",廖先生,,,江西省新余市暨阳欧亚城2期1栋,,338000,http://15879944066.atobo.com.cn/,14264,"2018-02-15 00:03:12",江西天工水陆工程设计有..,,,,,,,
287,"2018-02-19 14:25:54",何工,,,温州高新技术园区（新三路16号）创新大楼501,,325000,,14280,"2018-02-15 00:03:12",浙江西城,,,,,,,
288,"2018-02-19 14:27:56","许佩莹 联系地址：南京市太平门街6号F幢 邮政编码：210016 电子邮箱：513117650@qq.com",,,,,,,14293,"2018-02-15 00:03:12",南京先行交通工程设计有..,,,,,,,
289,"2018-02-19 14:37:33",陈云超,,,南四环西路188号总部基地10区16、17号楼,,100070,http://www.crsg.com.cn,14358,"2018-02-15 00:03:12",中铁六局集团交通工程分..,,,,,,,
290,"2018-02-19 14:37:41",李红梅,,,湖北省武汉市沌口经济技术开发区春晓路8号,,430056,,14359,"2018-02-15 00:03:12",中铁大桥局七公司,,,,,,,
291,"2018-02-19 14:38:22","雷昊 联系地址：湖北省武汉市东西湖区金银湖路11号 邮政编码：430040 公司网站：http://www.whgwy.cn 公司简介",,,,,,,14361,"2018-02-15 00:03:12",中交武港院,,,,,,,
292,"2018-02-19 14:38:50",王小姐,,,广州市白云区丛云路399号,,510420,http://www.gdhualu.com/,14363,"2018-02-15 00:03:12",广东华路交通科技有限公司,,,,,,,
293,"2018-02-19 14:39:22",王,,,杭州滨江区滨盛路1777号萧宏大厦18楼C座,,310052,,14367,"2018-02-15 00:03:12",申铁设计咨询,,,,,,,
294,"2018-02-19 14:39:31",伏燕,,,无锡市太湖西大道2188号,,214072,http://www.jszs-group.com,14368,"2018-02-15 00:03:12",江苏中设集团股份有限公司,,,,,,,
295,"2018-02-19 14:39:54",郑先生,,,杭州市滨江区江陵路2031号钱江大厦10楼,,310051,http://www.zjscyh.com,14372,"2018-02-15 00:03:12",浙江顺畅高等级公路养护..,,,,,,,
296,"2018-02-19 14:40:59",梁祥,,,江西南昌市红谷滩新区学府大道绿湖豪城A座写字楼9楼,,,http://www.ztcjjt.com/index.html,14382,"2018-02-15 00:03:12",中铁城际规划建设有限公..,,,,,,,
297,"2018-02-19 14:41:42","陶小姐 联系地址：珠海市南湾北路一号 邮政编码：519000 公司网站：http://www.zhjtjt.com/",,,,,,,14386,"2018-02-15 00:03:12",珠海交通集团有限公司,,,,,,,
298,"2018-02-19 14:44:55","孙建军 联系地址：浙江省衢州市三衢路505号 公司网站：http://www.zjqjjt.com/ 公司简介",,,,,,,14401,"2018-02-15 00:03:12",浙江省衢州市交通建设集..,,,,,,,
299,"2018-02-19 14:49:05",郑,,,福建省福州市台江区群众路278号,,350005,,14431,"2018-02-15 00:03:12",福建华通路,,,,,,,
300,"2018-02-19 14:53:44",李平,,,北京市通州梨园万盛中街8号（中交南方）,,101121,http://www.ccrbcn.com,14452,"2018-02-15 00:03:12",中交路桥南方工程有限公司,,,,,,,
