business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3787581,1234932,"2020-09-27 04:30:25","Essig Pools Inc",http://www.essigpools.com,,"(305) 949-0000","1800 NE 151st St","North Miami Beach",FL,33162,"1800 NE 151st St,North Miami Beach,FL 33162","Swimming Pool Repair & Service, Fence Materials, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting","3,5","2 Reviews",,25.91465,-80.16333,https://i1.ypcdn.com/blob/23df498357ccc9f1487d283dfc1b64d4ffe833c6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.essigpools.com,"Parking: Lot, Free Specialties: Aprons Wheelchair Accessible: Yes","Vicky D.",09/27/2016,two,"never again !!! it s been 8 years and the problems just continue ...rust spots coming out of bottom of pool , my diamond brite looked like it needed to be redone after the first year it was done !!! and no it s not fertilizer spots because i don t use fertiliser. Electrical board and cell keep failing and pipes breaking. im done with them please do your homework !!! they charge a fortune to repair and dont know how to repair , they just change the whole thing and make you pay a huge bill !!!",4rigby,11/26/2007,five,"What a pleasure to do business with Essig Pools. I found the sales people friendly and easy to do business with. They listened to my ideas and worked within my budget. I would higly recommend them to anyone looking to get a pool."
3792847,1235994,"2020-09-27 04:30:30","A-1 Pools",http://www.a1poolfun.com,jmiller@a1poolfun.com,"(262) 334-9493","1168 N Main St","West Bend",WI,53090,"1168 N Main St,West Bend,WI 53090","Fence Repair, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",4,"4 Reviews",A+,43.43552,-88.18476,https://i1.ypcdn.com/blob/7741928f91b2e68460da983a0122f85f454ce27d_100x100_crop.jpg?f832250,,"We Service All Makes & Models, Spas & Accessories, Service, Repairs, Pool's, Parts & Supplies, Maintenance, Installation, Service & Installation, Openings & Closings, Liner Replacement, In & Above ground","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",": (262) 334-9492 : (877) 217-6657",,"check, debit, discover, financing available, mastercard, paypal, visa",,,http://www.a1poolfun.com,,"Judee O.",07/08/2013,five,"We had been doing business with A-1 Pools for 7 years on an above ground pool. We moved away but recently moved back to West Bend and own a 20X40 in ground pool. A-1 Pools was called right away as we had no idea what to do. The pool required a new winter cover, solar cover and many trips to test water. We are always greeted with a friendly smile. Dale, Jason and Tom Peters are men of integrity that care about the customer and not just making a sale. We are very grateful to have them to count on for all our swimming pool needs and we highly recommend A-1 Pools.",pjsmayville,11/20/2012,five,"Great service! We purchased a hot tub from A-1 in 2009. We have received excellent service throughout the years. As we do not live in West Bend, some of the support has been via phone and email. They are always very responsive and have done everything possible to answer questions without our having to come into the store. At one point we did have a minor mechanical problem with the tub and they and the company-BullFrog- stood behind it, as promised. I believe I have dealt with most of the employees at one time or another. Each has been knowledgable, pleasant and wonderful to work with. They are very patient as they trouble shoot. I especially appreciate the everyday analogies that Tom uses to explain the interactions between the chemicals. I recommend them as a business to work with."
3794426,1236292,"2020-09-27 04:30:31","Onit excavation INC.",,myhevyequip@yahoo.com,"(801) 393-0693",,,,,,"Concrete Blocks & Shapes, Concrete Construction Forms & Accessories, Fence Materials, Foundation Contractors, Swimming Pool Construction",,,,,,,"FREE BID! FIRST HOUR FREE CALL TO FIND OUT","ONIT excavating does what ever you can emagine. rock walls exotic landscaping. you name it we're on it.",,"cell: (801) 821-6648",,check,,,,,,,,,,,,
3794909,1236390,"2020-09-27 04:30:32","Cohen, Joel M",http://www.cohen-pensacolaattorney.com,jcohenlaw@aol.com,"(850) 434-5524","201 East Government",Pensacola,FL,32502,"201 East Government,Pensacola,FL 32502","Swimming Pool Repair & Service, Building Specialties, Fence Repair, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Designing & Consulting",5,"7 Reviews",,30.40954,-87.21142,https://i1.ypcdn.com/blob/3f8e623d8fc3cb64d9c1b28b0fbf05f733b5aa58_100x100_crop.jpg?f832250,"Getting You Back on Track","Transplanted to Northwest Florida through the United States Air Force in 1964, I have grown my roots in the South. I received my B.S. in Business from Troy State University in 1970, then completed law school at Cumberland School of Law in 1973. I am married and have raised four children who have attended public schools in both Escambia and Santa Rosa counties. After admission to the Florida Bar in 1973, I was enrolled to practice in the United States District Court and Bankruptcy Court in 1974. I served on the Board of Directors of the Escambia-Santa Rosa Bar Association, was a certified Civil and Family Law Mediator. I began my legal career as an Assistant Public Defender representing my clients in the criminal justice system. Most of my career as an attorney however, has been devoted to assisting families and businesses in the private sector. I pride myself in personally responding to your needs, providing you with personal attention and remaining accessible to serve your legal needs. No golf games, no extended vacations. It is you, my client who is the focus of my Pensacola-based law practice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.cohen-pensacolaattorney.com,,"John V.",09/28/2018,five,"Mr Cohen handed my bankruptcy case so well I barely had to lift a finger except to sign a few papers. He explained the process to me which gave me the confidence to proceed and it worked out just as he said. The pressure is gone (no calls or letters) what a relief-the man is a miracle worker and I advise anyone with credit card debt to call (or email) Mr Cohen.","Lee anna M.",09/26/2018,five,"Mr Cohen was a blessing because he was willing to work with me even though I wasnВ’t able to pay the full retainer upfront. He was willing to do partial payments that I could afford. He helped me reaffirm my car and fought Ford on what my car was truly worth. Ford was trying to overestimate my vehicle during the reaffirmation process. He was patient and very kind hearted. He was maintained his professionalism even while dealing with a loss of a loved one in his family. He took care of me and my family."
3796098,1236611,"2020-09-27 04:30:32","Nassau Fence Corp",,nassaufence@yahoo.com,"(833) 375-4882","2167 Mcclellan St","East Meadow",NY,11554,"2167 Mcclellan St,East Meadow,NY 11554","Fence-Sales, Service & Contractors, Building Specialties, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, Rails, Railings & Accessories Stairway, Swimming Pool Construction, Swimming Pool Covers & Enclosures",,,A+,40.72246,-73.54822,,,"At Nassau Fence Corp, we offer the best residential and commercial fencing services. We are fully licensed and insured for your safety, and offer free estimates.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa",,,http://nassaufence.com,,,,,,,,,
3797225,1236819,"2020-09-27 04:30:32","Aquatic Designs & Services LLC",,yourpoolman73@yahoo.com,"(678) 410-2484",,Loganville,GA,30052,"Loganville,GA 30052","Swimming Pool Repair & Service, Building Contractors, Building Specialties, Concrete Contractors, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,,,,https://i1.ypcdn.com/blob/0270659a93c35843eabcd54411842a3b21daf43a_100x100_crop.jpg?f832250,"Your Swimming Pool Experts","Enjoy your own paradise with Aquatic Designs & Services LLC. Located in Loganville, Georgia, we provide a range of pool services from installations to repairs. We offer residential and commercial services and guarantee excellent customer service. The staff at Aquatic Designs & Services LLC is knowledgeable and we have over 30 years of experience. We promise you will be satisfied with the quality of our workmanship. Come take a splash with Aquatic Designs & Services LLC today. Contact us for your free estimate on any pool service including maintenance, repair or installation.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
3799308,1237240,"2020-09-27 04:30:36","A.W. Viohl Contracting LLC",,awviohlgc@gmail.com,"(302) 375-6166","950 Ridge Rd",Claymont,DE,19703,"950 Ridge Rd,Claymont,DE 19703","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Athletic Field Construction Materials & Supplies, Bathroom Remodeling, Bleachers & Grandstands, Building Contractors, Building Specialties, Deck Builders, Doors, Frames, & Accessories, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale",,,,39.81352,-75.4403,,,"Family owned and operated for nearly a decade. Top rated contractors on both Home Advisor and Angles List. Serving Delaware and Pennsylvania. All phases of home remodeling. Call today for your free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check",,"A.W.Viohl Contracting,LLC",http://www.viohlcontracting.com,,,,,,,,,
3806141,1238512,"2020-09-27 04:30:40","Strawbridge Pools Inc",,,"(814) 827-3011","107 Saint John St",Titusville,PA,16354,"107 Saint John St,Titusville,PA 16354","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,41.62278,-79.67437,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,,,"Specialties: Swimming Pools, Commercial, Canine, Business, Residential, Dogs, Homes",,,,,,,,
3814570,1240214,"2020-09-27 04:30:46","Tune & Toler, Inc.",http://www.dominionpoolandspa.com,terryfrancisco.tuneandtoler@comcast.net,"(434) 836-5100","10432 U S Highway 29",Blairs,VA,24527,"10432 U S Highway 29,Blairs,VA 24527","General Contractors, Building Contractors, Building Materials, Ceilings-Supplies, Repair & Installation, Fence Materials, Swimming Pool Construction",,,A+,36.74887,-79.37985,,,,"Mon - Thu: 7:00 am - 5:30 pm",,,,,"Tune and Toler Inc","http://www.dominionpoolandspa.com http://www.tuneandtoler.com","Parking: Lot Services: Garage Door Repair, Ceilings",,,,,,,,
3817690,1240799,"2020-09-27 04:30:46","Pools Unlimited",https://www.poolsunlimitedllc.com,info@poolsunlimitedllc.com,"(573) 636-7665","524 Enterprise Dr","Jefferson City",MO,65109,"524 Enterprise Dr,Jefferson City,MO 65109","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,38.58397,-92.29165,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (573) 761-5345 Fax Number: (573) 761-5345 Fax: (573) 761-5345 TollFree: (877) 750-7665",,debit,,"Pools Unlimited Llc","https://www.poolsunlimitedllc.com http://poolsunlimited.com","Parking: Lot",,,,,,,,
3818165,1240881,"2020-09-27 04:30:46","Fence Masters",http://www.fencemastersinc.com,carol@fencemastersinc.com,"(708) 758-5250","20400 Cottage Grove Ave","Chicago Heights",IL,60411,"20400 Cottage Grove Ave,Chicago Heights,IL 60411","Fence-Sales, Service & Contractors, Building Specialties, Deck Builders, Fence Materials, Fence Repair, Patio Builders, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers",,,A+,41.5234,-87.59785,,"Midwests largest wholesaler and distributor of vinyl fence.","Fence Masters is a leading southwest suburban Chicagoland fence contractor offering customers a wide range of commercial and residential fence options for businesses and homeowners. As the largest fence contractor in the Midwest, we provide factory direct pricing to our customers. Our manufacturing process uses state-of-the-art tools and equipment that deliver superior craftsmanship. Fence Masters experienced fence construction team conforms to all local regulations and requirements with all of our installations. A few of the southwest suburban areas that we service are Frankfort, Orland Park and Tinley Park. We offer the following: В• Security fences В• Vinyl fences В• Aluminum fences В• Wrought iron fences В• Chain link fences В• Wood fences В• Pool enclosures В• Decks Fence Masters is the leading fence installer in vinyl fencing that offers a lifetime of beauty and easy maintenance. We carry a full line of premium vinyl fence solutions from Enduris. Our vinyl fences are constructed with the latest advances in polyvinyl chloride (PVC) technology. Fence Masters has a wide variety of fencing products that are noted for performance in all weather conditions. Our Deluxe vinyl fence features a wind warrantee that is guaranteed to withstand wind speeds in excess of 75mph. You can count on Fence Masters to install a vinyl fence that lasts for many years. Our Valparaiso office services all of Northwest Indiana region including Chesterton, Crown Point and Schereville. Call Fence Masters today for an estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (708) 799-0055",,"amex, debit, discover, master card, visa, cash, check",,,http://www.fencemastersinc.com,"Parking: Lot Services: Ironwork, Dog Enclosures & Runways, Pool Enclosures, Patio & Deck Cleaning & Restoration",,,,,,,,
3818372,1240923,"2020-09-27 04:30:46","Linden Pool Supply",http://www.lindenpoolsupply.com/Pool_Maintenance_Contact_Us_Springhill_FL.html,,"(352) 666-5550","13772 Linden Dr","Spring Hill",FL,34609,"13772 Linden Dr,Spring Hill,FL 34609","Fence-Sales, Service & Contractors, Building Specialties, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,28.46436,-82.51012,,"www.lindenpoolsupply.com Pool Chemicals & Pool Leak Detection in Spring Hill, Florida",lindenpoolsupply@aol.com,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,lindenpoolsupply@aol.comwww.lindenpoolsupply.com,http://www.lindenpoolsupply.com/Pool_Maintenance_Contact_Us_Springhill_FL.html,,,,,,,,,
3820570,1241394,"2020-09-27 04:30:54","Extreme Fence company",,,"(610) 866-8041","61 Allison St",Whitehall,PA,18052,"61 Allison St,Whitehall,PA 18052","Deck Builders, Fence-Sales, Service & Contractors, General Contractors, Landscape Contractors, Swimming Pool Construction",,,,40.62799,-75.46661,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3820893,1241457,"2020-09-27 04:30:54","Pro Zone Construction",,,"(949) 860-9995",,"Mission Viejo",CA,92690,"Mission Viejo,CA 92690","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Fence-Sales, Service & Contractors, Landscape Designers & Consultants, Swimming Pool Construction",,,,,,,,,,,,,,,,,,,,,,,,
3825837,1242408,"2020-09-27 04:30:57","D & L Pools Inc",http://www.dandlpools.com,dandlpool@sbcglobal.net,"(309) 565-4530","12612 W Farmington Rd","Hanna City",IL,61536,"12612 W Farmington Rd,Hanna City,IL 61536","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,40.69171,-89.7945,https://i1.ypcdn.com/blob/e331651ec89bf6812489bb4a16c5591796e129ba_100x100_crop.jpg?f832250,,"With over 190 years of combined experience on staff, and a fleet of 10 vehicles, we can handle any pool or spa project, including new installations, renovations and improvements, maintenance and repairs. We pride ourselves on our honesty and integrity, and our unrelenting commitment to customer service. We remain committed to the philosophy that the customer comes first. While we plan to pay strict attention to every detail during your project, and are readily available to answer any questions or concerns you may have during that time, our","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Phone: (309) 565-4580 Phone: (309) 408-0265 Fax: (309) 565-4580 TollFree: (866) 985-7654 TollFree: (866) 757-6657",,"financing available",,,http://www.dandlpools.com,"Parking: Lot Specialties: Siding Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
3827525,1242737,"2020-09-27 04:30:57","Tri-Cities Pools & Spas",,tricitiespoolsandspas@yahoo.com,"(423) 283-0048","4726 N Roan St","Johnson City",TN,37615,"4726 N Roan St,Johnson City,TN 37615","Swimming Pool Construction, Fence-Sales, Service & Contractors, Patio Builders, Swimming Pool Dealers",2,"5 Reviews",A+,36.3922,-82.41119,https://i1.ypcdn.com/blob/f731ba91783592c9d4f063a912e61348d0e50fa5_100x100_crop.jpg?f832250,"""20 Plus Years of Custom Pool Building, Remodeling, and Installation.""","For 25 years, Tri-Cities Pools & Spas in Johnson City, TNhas been here to serve the Tri Cities with all of your pool and spa needs. Our goal is to treat our customers like family and to provide them with the best products at the lowest prices possible. We do everything from installation of new in ground and above ground pools, weekly maintenance, liner installations, service and repair. We want to provide you the opportunity to enjoy your backyard living. We don't just build pools, we build dreams! We are licensed to serve the residential and commercial clients of the Johnson City and Kingsport, Tri-Cities, TN, Abingdon, VA, Greeneville, TN, Bristol, Tri-Cities, VA and Elizabethton, TN metro areas. All of our projects are warrantied on completion by our certified professionals. We are also insured and bonded for our clients' protection.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (423) 283-0048 TollFree: (800) 838-0048",,"check, discover, visa, mastercard",,,,"Specialties: Bbq Grills, Barbecues",buyerandconsumer,05/01/2012,one,"DON'T DO IT!!! You think you're saving a little money by going with this company, but you're in for nothing but problems! They sold me a control panel for an above ground pool, when I paid for and they installed an ""in ground"" one. The heater I bought new at the time of purchase had replacement parts in it. The fence I paid for when they installed the pool began to lean within weeks and they never fixed it. The costly pool cleaner was toast after 1 year and now my liner has water between it and the shell. They'll be pretty attentive until you have paid in full, but forget it when you begin to see the results of what's been done wrong. You aren't saving money........ go with an installer who stands behind their products and work and it's NOT these guys!",tnnurse09,07/28/2011,five,"This store was a great resource for our pool. Everyone was friendly and it is family owned which I like. Will definately continue going to them for all my pool needs!"
3828022,1242842,"2020-09-27 04:30:57","Estrada's Pool Renovation & Fences",,,"(225) 505-9737","11928 Pamela Dr","Baton Rouge",LA,70815,"11928 Pamela Dr,Baton Rouge,LA 70815","Swimming Pool Repair & Service, Fence-Sales, Service & Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction",5,"1 Review",A+,30.46261,-91.05122,,,"Swimming renovation","Mon - Tue: 7:00 am - 7:00 pm Wed - Sun Closed",,,,,"Estrada's Pool Renovation & Fences, LLC",,,kjkclk,06/30/2012,five,"We had our pool re-plastered by Estradas Pool Renovations. They did an awesome job. Julio was great to work with and very knowledgeable about current products. He took us to see pools with different finishes. They started and completed the job on time. Would definitely recommend Estradas Pools to anyone considering renovating their pool.",,,,
3828110,1242860,"2020-09-27 04:30:57","Mallory Pools",,poolman@mallorypools.com,"(614) 505-6954","7065 Huntley Rd",Columbus,OH,43229,"7065 Huntley Rd,Columbus,OH 43229","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,40.10673,-82.99911,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (740) 879-4800 Fax: (614) 717-9928",,"amex, discover, master card, visa",,"Mallory Pools, Inc.",,,,,,,,,,
3829650,1243164,"2020-09-27 04:30:59","Kurth Construction",,,"(515) 343-4007","14 Johns St",Indianola,IA,50125,"14 Johns St,Indianola,IA 50125","General Contractors, Deck Builders, Fence-Sales, Service & Contractors, Roofing Contractors, Siding Contractors, Swimming Pool Construction, Windows",5,"1 Review",A,41.33945,-93.55895,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, insurance, paypal",,,,,"Bill B.",03/26/2014,five,"I had Brett and the guys at Kurth Construction come out and build a Awesome deck for me. I was surprised to find out that his crew could handle any job I had before they were done they landscaped my yard and poured concrete too. Im going to have them out next year to remodel my basement. JUST AWSOME! Great Job! Thanks Brett",,,,