business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2331393,733442,"2020-09-27 03:42:46","Karlson Fire & Safety LLC.",,info@karlsonfireandsafety.com,"(888) 503-9582","N2721 Lake View Cir",Clintonville,WI,54929,"N2721 Lake View Cir,Clintonville,WI 54929","Fire Departments, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers",,,,44.68683,-88.66663,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Local/Fax: (715) 823-5324",,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2356197,746353,"2020-09-27 03:43:38","Tennessee Fire Equipment",http://www.tennfire.com,tfesscha@bellsouth.net,"(423) 265-9100","646 Overbridge Ln",Chattanooga,TN,37405,"646 Overbridge Ln,Chattanooga,TN 37405","Fire Departments, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Leak Detecting Instruments, Safety Equipment & Clothing",,,,35.07091,-85.31798,https://i1.ypcdn.com/blob/43af01fc9b5042096410eb05a2c60332505ad775_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Tennessee Fire Equipment & Safety Supplies",http://www.tennfire.com,"Parking: Lot",,,,,,,,
2683420,832640,"2020-09-27 03:52:43",EmbroidMe,http://embroidme-shorewood.com,jp571@sbcglobal.net,"(866) 962-1236","924 Brook Forest Ave",Shorewood,IL,60404,"924 Brook Forest Ave,Shorewood IL,60404,Shorewood,IL 60404","Clothing Stores, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Commercial Artists, Computer Graphics, Computer Software & Services, Direct Mail Advertising, Directory & Guide Advertising, Display Designers & Producers, Display Installation Service, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Gift Shops, Graphic Designers, Marketing Consultants, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Product Design, Development & Marketing, Safety Equipment & Clothing, Screen Printing, Sporting Goods, T-Shirts, Trade Shows, Expositions & Fairs",5,"1 Review",,41.536266,-88.19916,https://i2.ypcdn.com/blob/a7653b52a6a5bf855d4579b0d9e77f70858f372a_100x100_crop.jpg?f9d23e1,"Custom embroidery and screen printing for every occasion at an affordable price.","EmbroidMe specializes in embroidery, screen printing and promotional products for the southern and western suburbs of Chicago, IL. We have the unique ability to customize any apparel or gift for the occasion you are looking for. Offering one of the largest assortments of items, we also are able to promote your product online. EmbroidMe features: В• Printed t-shirts В• Golf and polo shirts В• Personalized gifts В• Sports apparel В• Uniforms В• Custom cut vinyl В• Hats В• Promotional products No matter if you are a member of a local sports team, or looking to outfit your whole company, we're the local business who can do it. No job is too big, too small or too exclusive for us to handle. Call us today to experience the timely service, top quality products and low prices that only come from EmbroidMe.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (815) 407-7297 Fax: (815) 609-9001",,"all major credit cards",,,http://embroidme-shorewood.com,,"Robyne T.",02/23/2014,five,"I was in a bind and they helped me out with fast, and great service. It was wonderful working with their friendly staff with some great results. I look forward to do more business with them in the future.",,,,
2725510,845417,"2020-09-27 03:54:03","Cook Brothers Industrial",http://www.cookbrosindustrial.com,hbc3@cookcompanies.net,"(607) 203-2720","839 W 8th St",Wyoming,PA,18644,"839 W 8th St,Wyoming,PA 18644","Industrial Equipment & Supplies, Building Contractors, Fasteners-Industrial, Lighting Contractors, Safety Equipment & Clothing, Trailer Equipment & Parts, Transport Trailers, Truck Equipment & Parts",,,,41.32739,-75.85192,,,"The Cook family first became involved in the trucking industry in 1918 when Everett D. Cook and George A. Brockway decided to establish the first Brockway truck dealership in Binghamton, New York. Everett ran the business and worked on firmly entrenching the Cook name in the Binghamton market. In 1935, his son, Henry, joined the company.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (607) 723-3258 TollFree: (800) 836-7540",,"amex, cash, check, debit, discover, financing available, master card, money order, travelers checks, visa",,,http://www.cookbrosindustrial.com,,,,,,,,,
2731025,846659,"2020-09-27 03:54:04","Tele-Rad Inc",http://www.tele-rad.com,info@tele-rad.com,"(616) 392-6230","511 E 8th St",Holland,MI,49423,"511 E 8th St,Holland,MI 49423","Clothing Stores, Lighting Equipment-Emergency, Radio Communications Equipment & Systems, Radio Communications Equipment & Systems-Rental, Safety Equipment & Clothing, Telecommunications-Equipment & Supply, Uniforms",,,A+,42.79056,-86.08469,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 396-3541 TollFree: (800) 456-5619",,"check, all major credit cards, financing available",,"Tele-Rad Tele-Rad Inc.",http://www.tele-rad.com,"Specialties: Festivals",,,,,,,,
2731946,846845,"2020-09-27 03:54:04","Colorado Lighting",http://coloradolighting.com,lights@coloradolighting.com,"(720) 608-5680","2171 E 74th Ave",Denver,CO,80229,"2171 E 74th Ave,Denver,CO 80229","Lighting Fixtures, Building Construction Consultants, Building Contractors, Clothing Stores, Communications Services, Construction Consultants, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Home Decor, Lighting Consultants & Designers, Lighting Contractors, Safety Equipment & Clothing, Signs, Signs-Maintenance & Repair",,,A+,39.83118,-104.96101,,"Commercial & Industrial Specialty Lighting & Electrical Services.","Colorado Lighting Inc is a female owned and operated small business specializing in lighting and electrical services for commercial and industrial clients. We are licensed electrical contractors and certified lighting consultant and designers. Our services include warehouse lighting, neon maintenance, lamp recycling, retrofit and re-lamps, and energy upgrades. Call us today for all your commercial and industrial lighting needs.","Mon - Sun: Open 24 Hours",,,"master card",,,http://coloradolighting.com,"Specialties: Lamps, Signs Services: Sign Repair",,,,,,,,
2735299,847552,"2020-09-27 03:54:09","Mid- America Fire & Safety",http://www.midamericafireandsafety.com,steve@midamericafireandsafety.com,"(314) 660-6222",,,,,,"Fire Extinguishers, Fire Escapes, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Industrial Consultants, Lighting Equipment-Emergency, Restaurant Equipment & Supplies, Safety Consultants, Safety Equipment & Clothing",,,,,,,"20 years of experience in the fire and safety industry.","Mid-America Fire & Safety LLC, located in St. Louis, Missouri provides high quality fire protection sales & service. Mid-America Fire & Safety LLC. provides fire & safety needs throughout Missouri and Illinois with friendly customer service, competitive prices, and professional trained and certified personnel. We offer complete protection. We specialize in the sales, service, and installation of fire products that include: Fire Extinguishers Fire Suppression Systems Fire Extinguisher Training Safety Equipment Emergency and Exit Lighting Emergency Service","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.midamericafireandsafety.com http://www.yourlocalbusinessreviews.com/Festus-MO/Mid-America-Fire-and-Safety-378191.html",,,,,,,,,
2737917,848120,"2020-09-27 03:54:12","911 Rapid Response",http://www.911rapidresponse.com,,"(717) 473-3843","232 W Main St Ste 1",Palmyra,PA,17078,"232 W Main St Ste 1,Palmyra,PA 17078","Medical Equipment & Supplies, Lighting Equipment-Emergency, Safety Equipment & Clothing, Sirens & Horns",,,,40.30561,-76.599,https://i3.ypcdn.com/blob/e279dbdba2dba2ca9649eee4fcbfe58c95998440_100x100_crop.jpg?d9a04b5,,"Offering over 500 + manufactures. One stop shop for all your public safety needs including building your emergency vehicle. Mark It Graphic and Just Box It are just a key making us a one stop shop !","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.911rapidresponse.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2744372,849605,"2020-09-27 03:54:20","National Fire Extinguishers and Systems",http://www.nationalfirefl.com,,"(850) 386-7575","495 Grand blvd","miramar beach",FL,32550,"495 Grand blvd,miramar beach,FL 32550","Restaurant Equipment-Repair & Service, Fire Extinguishers, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,30.37966,-86.31472,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.nationalfirefl.com,,,,,,,,,
2748582,850559,"2020-09-27 03:54:25","Tri-County Public Safety Equipment",http://tri-countypse.com,,"(843) 771-9418","2139 N Main St",Summerville,SC,29486,"2139 N Main St,Summerville,SC 29486","Consumer Electronics, Lighting Systems & Equipment, Police Equipment, Safety Equipment & Clothing",,,,33.04517,-80.11072,,,,,,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,http://tri-countypse.com,,,,,,,,,
2750495,850999,"2020-09-27 03:54:25","Emergenc Responder Pro",http://www.911erp.com,sales@911erp.com,"(516) 586-8372",,"Old Bethpage",NY,11804,"Old Bethpage,NY 11804","Automobile Parts & Supplies, Army & Navy Goods, Automobile Accessories, Fire Department Equipment & Supplies, Guns & Gunsmiths, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 572-9592 TollFree: (887) 572-9592",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, paypal, visa",,"Emergency Responder Products","http://www.911erp.com http://www.emergencyresponderproducts.com",,,,,,,,,
2750906,851095,"2020-09-27 03:54:28","Orlando Emergency Products",,,"(866) 936-0573","1631 Rock Springs Rd",Apopka,FL,32712,"1631 Rock Springs Rd,Apopka,FL 32712","Lighting Equipment-Emergency, Police Equipment, Safety Equipment & Clothing",,,,28.70849,-81.50907,,,,,"Local: (407) 749-0283",,"cash, all major credit cards",,,,,,,,,,,,
2758242,852634,"2020-09-27 03:54:36","Tri-State Fire & Safety Equipment",,,"(270) 684-8313","1701 Triplett St",Owensboro,KY,42303,"1701 Triplett St,Owensboro,KY 42303","Lighting Equipment-Emergency, Emergency Notification Service, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Safety Equipment & Clothing",,,A+,37.76038,-87.10287,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"amex, visa, mastercard",,,,"Services: Fire Protection",,,,,,,,
2761532,853366,"2020-09-27 03:54:37","Safety Lighting Hawaii inc",,safetylightinghawaii@yahoo.com,"(808) 203-7341",,Kaneohe,HI,96744,"Kaneohe,HI 96744","Lighting Maintenance Service, Lighting Systems & Equipment, Marine Equipment & Supplies, Safety Equipment & Clothing, Towing Equipment",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (808) 469-9305",,"check, no credit cards",,,,,,,,,,,,
2762785,853646,"2020-09-27 03:54:37","Proctor Fire Extinguisher Sales And Service",https://proctorfireextinguisher.com,proctorextinguisher@comcast.net,"(561) 272-8169","1499 SW 30th Ave Ste 31","Boynton Beach",FL,33426,"1499 SW 30th Ave Ste 31,Boynton Beach,FL 33426","Fire Protection Consultants, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Extinguishers, Fire Protection Equipment & Supplies, Industrial Consultants, Lighting Equipment-Emergency, Lighting Systems & Equipment, Marine Equipment & Supplies, Safety Consultants, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers",,,,26.49789,-80.08728,https://i4.ypcdn.com/blob/e59abeb0b8e83e0cb38edb304de3c395a9a72f19_100x100_crop.jpg?41e4770,"Fire Extinguisher Sales and Service","Fire Extinguisher Sales and Service, Commercial, Residential, and Marine. Servicing Florida for over 30 years. Family Owned and Operated Annual inspection of fire extinguishers: Emergency light inspection and repair: Marine system inspections:","Hours Christmas Day 2020/12/25 Closed","Phone: (561) 752-5785",,"visa, amex, paypal, cash, mastercard, discover, all major credit cards",,,"Primary Website","Services: Fire Protection",,,,,,,,
2768196,854839,"2020-09-27 03:54:38","LightSpeed Supply",,dgay@lightspeedsupply.com,"(870) 799-4354",,Floral,AR,72534,"Floral,AR 72534","Lighting Equipment-Emergency, Fire Protection Equipment & Supplies, Medical Equipment & Supplies, Police Equipment, Safety Equipment & Clothing",,,,,,,"""When you have a need, get it at LightSpeed"" LightSpeed Supply, Your one stop shop for everything Public Safety!","LightSpeed Supply for all your Law Enforcement, EMS, Fire, Military, and Safety Supply needs! Uniforms, Footwear, Duty Accessories, Gun Accessories, Eyewear, Knives, Tools, Hi-Vis, Safety, FR Clothing. Over 200 Brands Available! Vehicle Light, Siren, and Radio Sales and Installation! American Heart Association, BLS Instruction!","Mon - Fri: 1:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
2775012,856388,"2020-09-27 03:54:43","Lumastrobe Warning Lights",http://lumastrobe.com,info@lumastrobe.com,"(201) 444-7041","33 Greenwood Ave","Midland Park",NJ,07432,"33 Greenwood Ave,Midland Park,NJ 07432","Safety Equipment & Clothing, Lighting Equipment-Emergency",5,"1 Review",,40.99317,-74.14733,https://i3.ypcdn.com/blob/5019841f54d3c8c01f3d4a293035a53d71d86b5e_100x100_crop.jpg?41e4770,,"WELCOME TO LUMASTROBE FLASHING WARNING LIGHTS! Proudly supplying the roadway and industrial markets with the highest quality warning lights since 1997. Our business is built on a foundation of innovation, providing the latest designs to make work environments safer with an unyielding commitment to superior customer service.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 775-5862",,"all major credit cards, debit, visa, mastercard, amex, discover",,,http://lumastrobe.com,,"Terri B.",08/19/2016,five,"We at Diversified Golf Cars, Inc. have relied on LumastrobeВ’s products for our emergency vehicle lighting needs for nearly 10 years now. Throughout that period Lumastrobe has proven to be an incredibly reliable company with top-quality products. We havenВ’t experienced a single warranty related issue nor defect with the MBLX-240 and MBLX-216 lights. Their attractive design and reasonable price point is just icing on the cake. As a small company, vendors like Lumastrobe are invaluable to us and their products have justly become a staple of all our builds. We very much look forward to the next 10 years! Justin Gannon Diversified Golf Cars, Inc.",,,,
2777187,856849,"2020-09-27 03:54:43","Alaska Safety",http://www.alaskasafety.com,,"(907) 561-5661","4725 Gambell St",Anchorage,AK,99503,"4725 Gambell St,Anchorage,AK 99503","Traffic Signs & Signals, Automobile Accessories, Automobile Parts & Supplies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Lighting Equipment-Emergency, Municipal Supplies, Safety Equipment & Clothing",,,A+,61.189953,-149.89384,https://i3.ypcdn.com/blob/667c0cfc69f81b60a5b1afdec1cea7567f5b53c3_100x100_crop.jpg?d9a04b5,,",","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.alaskasafety.com,"Parking: Lot",,,,,,,,
2786834,858995,"2020-09-27 03:54:58","Mid State Fire Equipment",http://midstatefire.com,,"(407) 246-8855","2121 S Division Ave",Orlando,FL,32805,"2121 S Division Ave,Orlando,FL 32805","Fire Hose, Clothing Stores, Fire Alarm Systems, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Extinguishing Fluid, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireproofing, Industrial Consultants, Lighting Equipment-Emergency, New Truck Dealers, Safety Consultants, Safety Equipment & Clothing, Used Truck Dealers",,,,28.51772,-81.3823,,"We are a modern company with old-fashioned values.","We here at Mid State Fire Equipment are proud of our excellent history of reliable and timely service work in the fire industry. Our goal is simple: to provide fast, professional service at competitive prices.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, amex, check, discover, mastercard",,,http://midstatefire.com,,,,,,,,,
2787063,859052,"2020-09-27 03:55:05","Texas Firehawk",http://texasfirehawk.squarespace.com,,"(903) 753-3836","801 N High St",Longview,TX,75601,"801 N High St,Longview,TX 75601","Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Industrial Equipment & Supplies, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,32.50372,-94.74081,,,,"Mon - Sun: Open 24 Hours",,,"master card, amex, visa",,,http://texasfirehawk.squarespace.com,,,,,,,,,
2789818,859677,"2020-09-27 03:55:05","Fire Equipment Headquarters",http://www.fireequip.com,extinguisher1@yahoo.com,"(800) 509-2079","961 Migeon Ave",Torrington,CT,06790,"961 Migeon Ave,Torrington,CT 06790","Calibration Service, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas Equipment-Service & Repair, Government Offices, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,A+,41.81765,-73.14303,,,"On site and off site sales and service of fire and safety equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed","Phone: (860) 489-5916",,"all major credit cards",,"Fire Equipment Headquarters Inc",http://www.fireequip.com,,,,,,,,,
2796288,861063,"2020-09-27 03:55:09","Lawson & Lawson Electrical Services",http://www.llelectrical.com,rowdy@lawsonelectricalservices.com,"(850) 562-4111","5019 Metzke Ln",Tallahassee,FL,32303,"5019 Metzke Ln,Tallahassee,FL 32303","Lighting Fixtures, Building Construction Consultants, Building Contractors, Clothing Stores, Communications Services, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Home Decor, Home Repair & Maintenance, Household Fans, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Maintenance Service, Safety Equipment & Clothing, Signs","4,5","8 Reviews",,30.51924,-84.37071,https://i3.ypcdn.com/blob/122f15780ac90550a95466b1abbb20653881fdf1_100x100_crop.jpg?d9a04b5,"We Specialize in All Commercial & Residential Electric Repairs and Service!","Lawson & Lawson is Tallahassee s premier electrical service contractor. We provide experienced, uniformed and clean cut Service Technicians for all types of electrical service projects. Most of our Technicians have been Electricians for over 10 years.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, debit, mastercard",,"Lawson & Lawson Electrical Services-Inc",http://www.llelectrical.com,"Specialties: Restaurants, Shopping Centers, Churches, Ranges Services: Design/Build, Value Engineering, Budgeting/Estimating, New Construction, Renovations, Spec, Consultation, Solar Power, Custom, Permitting",nikki.ellis.96,04/24/2014,five,"I was very very pleased with the Service from Lawson Electric. They where able to come out and fix a problem in the FIRST trip that a previous electrician could not resolve in multiple trips. There Service guys are GREAT, respectful and went beyond what I called them to do... Thanks Lawson Electric i will be using you for any Electrical needs from here on out and will be recommending you to all of my friends and family.",william68,02/18/2011,five,"Came out same day, fixed my problem quickly, friendly service."
2796394,861085,"2020-09-27 03:55:09","AAC United Fire & Safety Equipment Inc",http://www.aacunitedfire.com,Jim@aacunitedfire.com,"(954) 942-7210","305 SW 15th Ave","Pompano Beach",FL,33069,"305 SW 15th Ave,Pompano Beach,FL 33069","Fire Department Equipment & Supplies, Fire Extinguishers, Fire Hose, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,26.22599,-80.14435,https://i3.ypcdn.com/blob/c4da6f14625f47c9f634093422d0517711a17f39_100x100_crop.jpg?41e4770,"Service with a smile!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-3698",,check,,,"fire extinguisher recharging and inspections",,,,,,,,,
2797320,861277,"2020-09-27 03:55:09","GENESIS FIRE PROTECTION",http://genesisfireprotection.com,john@genesisfireprotection.com,"(408) 748-1518","100 4th Street,Suite 2304",Gilroy,CA,95021,"100 4th Street,Suite 2304,Gilroy,CA 95021","Fire Protection Service, Lighting Equipment-Emergency, Restaurant Equipment-Repair & Service, Safety Equipment & Clothing",,,,37.005833,-121.56722,,,"Genesis Fire Protection is a local family owned and operated company founded in 2000. We specialize in the installation and service of Fire Suppression Systems, Portable Fire Extinguishers, and Emergency Lighting. Our focus is on our highest priority: YOU, the client. With our 24/7 availability, personal attention to detail, and over 20 years of experience in the field, you can feel confident that youВ’ll always get fast, competent service from Genesis. The core of our business is centered around our belief and practice in ethical and honest treatment of our clients and fair pricing. Our founderВ’s six year background in Fire Science and volunteer firefighting has given him an appreciation for safety and protection for our communities, as well as an in-depth knowledge of modern fire code. This means youВ’ll always meet code and pass your inspections. We make a consistent effort to run a green, environmentally conscious business, and give back to the community by donating fire extinguishers to local families in need. We also offer several services and products outside of our core specialties. call us at 408-748-1518 to inquire about our full line of capabilities today!",,,,"visa, mastercard, amex, discover",,,"Primary Website",,,,,,,,,
2800005,861849,"2020-09-27 03:55:09","AAC United Fire & Safety Equipment Inc",http://www.aacunitedfire.com,etorres@united-fire.com,"(954) 942-7210",,,,,,"Fire Hose, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,,,,,"Service with a smile!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-3698",,check,,,"fire extinguisher recharging and inspections",,,,,,,,,