business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
695155,239924,"2020-09-27 02:53:25","Dick's Automatic Door Company",http://www.dicksautomaticdoorcompany.com,dadsinfo@bex.net,"(419) 472-2100","5204 Calyx Ln",Toledo,OH,43623,"5204 Calyx Ln,Toledo,OH 43623","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.7099,-83.635,,"The Garage Door Expert","In Businesss Since 1978 Brands Repaired & Replaced: * Amarr * Clopay * Chamberlain * CHI * Craftmaster * Garaga * Ideal * Liftmaster * Linear * Manaras * Overhead * Raynor * RoWay * Sears * Taylor * Wayne Dalton We Repair or Replace: * Genie Garage Door Openers * Sears Garage Door Openers * Liftmaster Garage Door Openers * Genie PRO * Broken Springs * Broken Cable * All Brands & Openers","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, discover, visa, mastercard",,"Dick's Automatic Door Company",http://www.dicksautomaticdoorcompany.com,,,,,,,,,
695651,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
695784,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696209,240241,"2020-09-27 02:53:34","Overhead Door Company of Lancaster",http://www.overheaddoorofreading.com,akylar@odclancaster.com,"(717) 553-2503","115 Independence Ct",Lancaster,PA,17601,"115 Independence Ct,Lancaster,PA 17601","Overhead Doors, Cabinet Makers, Cabinets, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Improvements, Home Repair & Maintenance, Material Handling Equipment, Parking Lots & Garages, Shutters, Windows",,,,40.04846,-76.25319,https://i3.ypcdn.com/blob/1e481531c87ebe6f63dc5d0bd02dbc752fc4307c_100x100_crop.jpg?63f80dd,"The Genuine. The Original.","We have residential garage doors & openers, sectional doors, rolling service doors, high-speed doors, security grilles & closures for retail, sliding, swinging & revolving doors, cargo doors & more - Garage doors, residential garage doors, commercial garage doors, garage door openers - Overhead Door, Genie","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (717) 735-0015 TollFree: (800) 613-2211",,"amex, master card, discover",,,http://www.overheaddoorofreading.com,,,,,,,,,
696250,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
696785,240445,"2020-09-27 02:53:34","Caron Roofing & Construction",http://www.crncon.com,crncon1@gmail.com,"(207) 283-3194","11 Country Dr",Biddeford,ME,04005,"11 Country Dr,Biddeford,ME 04005","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors",,,A+,43.50159,-70.51987,,"For All Your Home Improvements!","At Caron Roofing & Construction quality is not just a word, but how we do business each and every day. Demand for the highest levels of quality and personal service has aided Caron Construction's growth into the roofing and construction business. Let Caron Roofing & Construction take worries about your way and replace/construct it with the confidence of a properly installed system by a company you can trust. Caron Roofing & Construction strives to provide quality workmanship, safe working environment, responsive service and a strong experienced workforce. We offer a myriad of different services to help you complete your project in a timely and professional fashion.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, debit, discover, visa",,,http://www.crncon.com,,,,,,,,,
696823,240460,"2020-09-27 02:53:34","Garage Door Repair and Installation Company",https://www.visaliagaragedoor.com,aaadoorrepair@yahoo.com,"(559) 403-9015","2841 W. Ashland Ave",Visalia,CA,93277,"2841 W. Ashland Ave,Visalia,CA 93277","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Door Operating Devices, Garage Doors & Openers, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Overhead Doors",5,"14 Reviews",,36.30836,-119.32239,https://i4.ypcdn.com/blob/9433a2811eb440862e1d2e8083866882b0e6d522_100x100_crop.jpg?63f80dd,"Quality Parts, Exceptional Service, at Affordable Prices.","With over 25 years of experience, our helpful staff can guide you through our service, from the beginning of the process until the end. We pride ourselves on making sure that every client is fully satisfied. We strive to make sure that every customer gets the best service that they deserve. We have 25 years of experience in our field and know all the ins and outs, so we can save you both time and money. Call today to speak with one of our helpful staff members. Honest, Dependable Service with the best prices.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 2:00 pm",,,"all major credit cards, check, insurance, discover, visa, amex, diners club, mastercard",,"""Best Garage Door Company around""","View our commercial",,"Sharon V.",11/04/2018,five,"""Second time using Garage door and installation company. Still punctual, knowledgeable and quick! I would definitely recommend them to family and friends. They gave a discount for returning customers. That was ...""moregreat!""less","Janet J.",02/15/2019,five,"Very satisfied customer. Rich was extremely knowledgeable, professional and prompt. From my first message on their website to a completely fixed and maintained garage door opener = less than 24 hours!! Impressive service! Thank you!"
697208,240582,"2020-09-27 02:53:34","Robertson Garage Doors Com",http://www.robertsongaragedoors.com,robertsongaragedoors@gmail.com,"(310) 327-5444","16834 S Broadway",Gardena,CA,90248,"16834 S Broadway,Gardena,CA 90248","Garage Doors & Openers, Cabinet Makers, Cabinets, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,33.87864,-118.2777,https://i3.ypcdn.com/blob/6da0a505184cec73f17e5a7584e739d8b036be8c_100x100_crop.jpg?63f80dd,"What can our family do for yours?","Family owned and operated for 50 years, we pride ourselves in doing an exceptional job at outstanding prices. We do not cut corners! It is important to us to treat our customers with honesty and respect, while giving you top-of-the line service. Authorized Liftmaster dealer, licensed and insured.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Fax: (310) 327-4305",,"all major credit cards, check",,,"Sales, installation, servicing and repair of Garage Doors, Gates, openers, and broken spring replacement services. Transmitter replacement and troubleshooting available in-shop, or at your location.","Parking: Street",,,,,,,,
697265,240598,"2020-09-27 02:53:34","BOSS Garage Door and Screen Solutions",http://www.bossgaragedoor-screens.com,882boss@gmail.com,"(386) 882-2677","264 Carswell Ave","Holly Hill",FL,32117,"264 Carswell Ave,Holly Hill,FL 32117","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screen Enclosures, Screens, Storm Windows & Doors, Windows",5,"7 Reviews",A+,29.23036,-81.03577,https://i4.ypcdn.com/blob/8c9cd2d319a93e1b816dd997659c4c232c2ff1d1_100x100_crop.jpg?63f80dd,,"BOSS Garage Door and Screen Solutions is a full service garage door and screen installation and repair company.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, all major credit cards, amex, debit, cash",,,http://www.bossgaragedoor-screens.com,,"Corgi C.",01/21/2016,five,"""The 5 star reviews are earned. These guys are great. Had a problem with garage door sagging, not closing and being off kilter. First place I called didn't even want to discuss fixing it, just tried to sell me a new door. BOSS came out promptly and fixed the door easily for a VERY reasonable ...""moreprice.""less","Jill V.",10/24/2016,five,"In the aftermath of Hurricane Matthew, we needed to re-screen our pool enclosure. Big thanks to B.O.S.S.!!! They did a great job. I highly recommend this company."
697784,240754,"2020-09-27 02:53:34","Coast Pavement Maintenance",http://www.coastpavement.com,,"(541) 902-2256","85208 S Slough Rd",Westlake,OR,97493,"85208 S Slough Rd,Westlake,OR 97493","Paving Contractors, Asphalt, Home Improvements, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,A+,43.94985,-124.06098,,"Quality work & excellent service.","Do you want beautiful smooth asphalt, pleasant for cars to be on and people to walk on? Coast Pavement Maintenance can deliver all of that plus guarantee exceptional customer service during the work process. We have been smoothing out rough asphalt situations for clients throughout the Oregon coast for the past 14 years. Residential and commercial clients will benefit from: В• Seal coating В• Striping В• Crack filling В• Tennis court work No matter what paved surface you have, from airport runways to your home's driveway, we will make it solid, smooth and lasting with our hard work and proven techniques. Call today to get your free estimate.","Mon - Sun: Open 24 Hours",,,,,,http://www.coastpavement.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
698038,240835,"2020-09-27 02:53:34","Bella Doors - Garage Door Sales & Repairs",http://www.belladoorsandgates.com,bella.doors@yahoo.com,"(951) 653-7799","26240 Mountain Ranch Rd.","Moreno Valley",CA,92555,"26240 Mountain Ranch Rd.,Moreno Valley,CA 92555","Parking Lots & Garages, Cabinets, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Windows",5,"6 Reviews",A,33.9525,-117.20496,https://i3.ypcdn.com/blob/04c42f191942bef5a7a03d26a41e8fc2e3bf65c9_100x100_crop.jpg?63f80dd,"Repairs For Less","New garage doors and openers, garage door repairs, garage spring replacement, garage door maintenance","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, discover, debit, check, cash, amex, mastercard",,"Bella Doors Garage Door Sales and Repairs",http://www.belladoorsandgates.com,"Services: Garage Door roller replacement, Garage Door opener replacement, Spring replacement, Garage door section replacement, Cable replace or rewind, Garage Door replacement","Ignacio R.",12/09/2016,five,"So we made the decision to call Bella Doors bc with Sears Installation we had a bad experience. The Sears installer earlier in the day, tried (up selling items I didn't need, 2nd party vendor). Anyways we called Bella Doors the same day and within hours they were at my house installing the garage door opener. Manny the installer was very professional and honest. He didn't try to upsell me anything, he adjusted what the other installer tried to charge me for free. It took Manny about 1hour to quickly install the garage door opener. Bella Doors prices are very affordable and reliable. I will definitely tell my friends and family to use them in the near future. Thank you","Debbie P.",04/13/2014,five,"Fantastic installers. They were pleasant, fast and courteous. The doors look awesome on my garage. The price is the best in southern california."
698107,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
698372,240931,"2020-09-27 02:53:34","Peterson Contracting Of Grand Rapids",http://www.petersoncontracting.net,petersoncontracting@mchsi.com,"(218) 212-7708","1100 S Pokegama Ave","Grand Rapids",MN,55744,"1100 S Pokegama Ave,Grand Rapids,MN 55744","Windows, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors, Shutters, Siding Contractors",,,A+,47.21982,-93.52824,,"For any project big or small.","We are your Home Improvement Specialists! Serving Grand Rapids and surrounding communities since 1995, Peterson Contracting is a locally owned and operated company specializing in construction from interior and exterior painting to complete home remodels. Services we provide include: *New construction *Remodels/ Repairs/ Additions *Rehabilitation *Fire and Water Damage Restoration *Roofing *Siding *Basement Finish *Kitchen *Bathroom *Patios *Decks *Garages Give us a call today. You won't be disappointed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.petersoncontracting.net,,,,,,,,,
699265,241200,"2020-09-27 02:53:42","Olson Home Improvements, Inc.",http://olsonhomeimprovements.com,tinaolson23@gmail.com,"(815) 648-2382","10114 Button Rd",Hebron,IL,60034,"10114 Button Rd,Hebron,IL 60034","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,A+,42.49034,-88.39581,,"No job too big or too small.","Olson Home Improvements, Inc. will increase the value of your home. We have over 25 years of experience and do remodeling of all types. Call us for all your basement, garages, roofing, residential remodeling, additions, siding, windows, bathrooms, kitchens, as well as, your overall handyman needs. We serve residential and commercial customers. Estimates available. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,http://olsonhomeimprovements.com,,,,,,,,,
699341,241219,"2020-09-27 02:53:42","Strong Arm Stucco & Construction",http://strongarmstuccoandconst.com,strongarmstucco@msn.com,"(505) 437-1180","2413 Valencia Dr NE",Albuquerque,NM,87110,"2413 Valencia Dr NE,Albuquerque,NM 87110","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Disabled Accessibility Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Parking Lots & Garages, Wheelchair Lifts & Ramps",,,A+,35.10597,-106.58122,,"A Reputation For Quality.","Strong Arm Stucco & Construction has served Albuquerque, NM and central New Mexico since 1984, proudly providing quality construction services on both residential and commercial projects. Not only do we do fine new construction work, but we also are acclaimed for providing the best in remodeling services, additions and outdoor living areas. We have built many fine examples of outdoor entertaining areas and patios. We do all sorts of smaller projects, too. Our services include: В• Stucco services, including new or re-stucco projects В• Drywall hanging and repairs В• Lath and plaster work В• Tile and concrete work В• Replacing windows and doors В• Roofing services and parapet repairs В• Ornamental ironwork, such as gates or door and window guards В• Bobcat and excavation work Whether you need a quality contractor for your new construction project, or need a simple patch job on some broken stucco, call Mike at Strong Arm Stucco & Construction. We will take care of all your needs! Call Strong Arm Stucco & Construction today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://strongarmstuccoandconst.com,,,,,,,,,
699381,241228,"2020-09-27 02:53:42","Felluca Overhead Door Inc.",http://www.fellucagaragedoors.com,FELLUCAD@ROCHESTER.RR.COM,"(585) 467-2391","1674 Norton St",Rochester,NY,14609,"1674 Norton St,Rochester,NY 14609","Overhead Doors, Cabinet Makers, Cabinets, Door Operating Devices, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages",,,,43.18782,-77.57704,,"How To Get The Best Garage Door For Your Money","Family Owned for Three Generations",,,,,,,http://www.fellucagaragedoors.com,,,,,,,,,