business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
393994,132887,"2020-09-27 02:43:18","Exhale Spa",http://www.exhalespa.com,dallas@exhalespa.com,"(214) 370-5800","5300 E Mockingbird Ln",Dallas,TX,75206,"5300 E Mockingbird Ln,Dallas,TX 75206","Day Spas, Beauty Salons, Exercise & Physical Fitness Programs, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Yoga Instruction","2,5","4 Reviews",A+,32.83646,-96.77827,https://i1.ypcdn.com/blob/7301ba783c99f74316c53bab6067ac4cbe484531_100x100_crop.jpg?f832250,"Boutique fitness studio with award-winning Core FusionBarreclasses expertly created to transform you",,"Mon: 9:00 am - 8:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:30 am - 7:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,"Exhale Spa -Dallas Exhale Dallas: Barre, Yoga + Spa Exhale Dallas Exhale Spa Exhale Spa","http://www.exhalespa.com https://www.exhalespa.com/locations/dallas/dallas http://exhalespa.com/locations/dallas/dallas","Parking: Valet, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",travelgrl3,10/17/2011,two,"Went here for spa week, opted for the mani-pedi deal. I was kind of disappointed with the nail area. It almost seemed like it was an after-thought in the design. The mani-pedi area is a sort of cubby-hole area that can accomodate 2 people at the same time. Aside from the vegan products, I wasn't impressed with the service or treatment. The ladies who helped us were a little friendly but could certainly improve on their customer service skills. All in all, I was disappointed with the treatment. The best part was having drinks and appetizers at Central 214 restaurant.",spadiva8,08/15/2008,two,"I had two gift cards that I had received, but had lost. I was told by front desk they had no record and would not honor the 200 value of my gift card. I have regularly received spa gifts and, in my experience, spas keep a record of such information for this very reason. I love their yoga classes but will not be going there for spa services. Bad policy."
580249,199715,"2020-09-27 02:49:44","Preet Beauties Day Spa Naperville - Eyebrow Threading & Waxing Salon",http://www.preetbeauties.com,omi_shekhda@yahoo.com,"(630) 210-8167","931 W 75th St Ste 141",Naperville,IL,60565,"931 W 75th St Ste 141,Naperville,IL 60565","Tattoos, Beauty Salons, Cosmetics & Perfumes, Hair Removal, Skin Care",,,A+,41.74911,-88.16479,,,"Preet Beauties Day Spa is located in Naperville, IL. We specialize in eyebrow threading, brow tinting, eyelash extensions, and full body waxing. We have the perfect look for every face shape. With multiple locations, our highly sought-after threading services offer the perfect cure to plucking or shaving and only takes about 7 minutes. Call us today for more information","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, debit, discover, visa",,,http://www.preetbeauties.com,,,,,,,,,
580349,199774,"2020-09-27 02:49:44","M'Bellishment Clinic The",http://www.alldayglamour.com,Marilyn4Glamour@aol.com,"(901) 387-2300","1540 Appling Care Ln",Cordova,TN,38016,"1540 Appling Care Ln,Cordova,TN 38016","Hair Removal, Beauty Salons, Cosmetic Services, Electrolysis, Make-Up Artists, Permanent Make-Up, Skin Care, Tattoos",,,A+,35.16917,-89.81521,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"visa, discover, debit, check, mastercard",,"Marilyn S. Jones M'Bellishment Clinic The M'Bellishment Clinic","The M'Bellishment Clinic website",,,,,,,,,
580543,199877,"2020-09-27 02:49:44","eyebrow threading",http://www.threadingnheena.webs.com,threading-n-heena@hotmail.com,"(508) 369-8797","174 dean st",taunton,MA,02780,"174 dean st,taunton,MA 02780","Day Spas, Beauty Salons, Hair Removal, Nail Salons, Tattoos",5,"1 Review",,41.90707,-71.06792,,"threading n heena offers eyebrow threading & henna tattoo's @ 174 dean st, taunton MA 02780 508-369-8797",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 1:00 pm - 6:30 pm",,,,,,"threading n heena","Wheelchair Accessible: Yes Parking: Lot, Free Bike Parking: Yes","Farah M.",07/19/2015,five,"I went here for my eid mehandi. Before i used to go to any artist they had at the masgid and the mehndi well wasn't the best nor was the color also they use emergency cone so the color would fade in a few days. Fatima is really the best mehndi artist in Boston. Her designs are to die for very unique and intricate. Plus she uses natural mehndi, i had a really nice dark stain. Her prices are also reasonable $20 for both hands. I am so glad i found her, definitely will be a repeat client.",,,,
581099,200192,"2020-09-27 02:49:47","Rose Dermatology & Laser Center",http://www.rosedermatology.com,,"(504) 332-8525","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Skin Care, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Hair Removal, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.rosedermatology.com,"Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
581126,200201,"2020-09-27 02:49:47","BK Threading & Heena Tattoo",,parmargirl2003@gmail.com,"(559) 960-8999","949 W Pacheco Blvd","Los Banos",CA,93635,"949 W Pacheco Blvd,Los Banos,CA 93635","Hair Removal, Beauty Salons, Tattoos",,,,37.05671,-120.86988,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash",,,,,,,,,,,,
581508,200413,"2020-09-27 02:49:47","Rising Threading",http://www.risingthreading.com,risingthreading2010@gmail.com,"(626) 448-8824","10831 Valley Mall","El Monte",CA,91731,"10831 Valley Mall,El Monte,CA 91731","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Massage Therapists, Tattoos",,,,34.07505,-118.03815,https://i2.ypcdn.com/blob/dabf466653bd480ca7e652fb4494bd96735fb943_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","2nd Location: (626) 448-1466",,"all major credit cards",,,"http://www.risingthreading.com https://www.risingthreading.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
581988,200679,"2020-09-27 02:49:47","Cirius Hair & Advanced Laser",http://www.advancedtattooremoval.com,,"(256) 864-2949","7643 Highway 72 W",Madison,AL,35758,"7643 Highway 72 W,Madison,AL 35758","Tattoo Removal, Hair Removal, Tattoos",1,"1 Review",,34.75468,-86.73467,,,"Our professional medical staff is specially educated and experienced in laser hair removal,replacement,and regrowth therapy,electrolysis,tattoo removal,varicose/spider vein removal,port wine removal,complete skin resurfacing, facials and skin treatments","Mon - Fri: 9:00 am - 7:00 pm",,,,,"Cirius Electrolysis & Advanced Cirius Electrolysis & Advanced Laser Cirius Advanced Laser",http://www.advancedtattooremoval.com,,"Dee T.",01/25/2016,one,"Purchased a groupon for this service. The technician was nice, but she did not know how to do electrolysis. it felt like she was pulling my hair out with tweezers. It should never feel that way. Being a female and having facial hair was embarrassing to me. It was curly and ingrown. Not very noticeable because of my skin tone, but close up it could be seen. My experience was horrible. after 10 minutes. I requested a refund. I decided to contact the electrolysis I had used in B'ham, Sara Baker McPherson. I scheduled an hour and a half session with her. No pain, no scarring, just smooth hair-free face and great skincare. I set up an hour and a half each month for the next 3 months, then an hour every 6 weeks. I had a lot of hair on my face. Now I am down to 40 min every 6-8 weeks and no scar tissue or bumps. My face is smooth and I have been make-up free for 5 months now. Glory to God! It is worth the 1 hour and 20 min drive to Birmingham.",,,,
581995,200680,"2020-09-27 02:49:47","Skin Station",http://www.skinstation.com,,"(718) 837-8808","1872 86th St",Brooklyn,NY,11214,"1872 86th St,Brooklyn,NY 11214","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",5,"1 Review",,40.60607,-74.00099,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,,,,http://www.skinstation.com,,"ARodomus the Poet",02/26/2012,five,"I attended skin station as an experiment. I'm a man, and though at one point I was a hard core metrosexual, I was never one to do facials. I tried a few times under advice from my women friends, and it hurt like hell! I never enjoyed it. Given those past experiences, when I was asked to try one here I was reluctant. I was at the grand opening party and eventually I was convinced to try the facial. They used warm mist to loosen up my skin, and various other treatments to get those damn blackheads out. I will not lie and say it didn't hurt, because my pores are quite clogged, and my blackheads were deep, so yes it was somewhat painful when they were digging those things out, but it was manageable and nowhere near my experience in the other places. I actually started to tear from the pain at the other spots, here I was able to tolerate the hard work that was done on my black head covered nose! The decor here is quite nice and the location is very clean. I love the mist, it felt very good. Combined with the staff which was very courteous and helpful, the experience was much more pleasant than earlier experiences. And yes, they were very gentle with me the entire time. I don't care what anyone says, facials hurt when you have years of crud being dug out! But the combination of tools and personnel here made it a pleasant experience. Whenever I get a facial, this is the place I go. Check it out, ask for Darren and tell him Angel sent you.",,,,
582187,200785,"2020-09-27 02:49:47","A Defined Image Med Spa",http://adefinedimage.com,adimedspa@gmail.com,"(770) 978-0956","2176 Oak Rd Ste B",Snellville,GA,30078,"2176 Oak Rd Ste B,Snellville,GA 30078","Hair Removal, Cosmetic Services, Massage Services, Medical Spas, Tattoos",,,,33.86134,-84.01951,,"We're here for You!","Our team of talented and experienced medical professionals and therapist combine advances in non-surgical medical technology and our expertise to give you your dream appearance. We strive to provide a variety of services and a one-stop experience that will boost your self-confidence and leave you looking and feeling your best.","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://adefinedimage.com,,,,,,,,,
582341,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
582557,200964,"2020-09-27 02:49:47","henna tattoos",http://www.threadingnheena.webs.com,,"(508) 369-8797","174 Dean St",Bridgewater,MA,02324,"174 Dean St,Bridgewater,MA 02324","Day Spas, Beauty Salons, Fine Art Artists, Hair Removal, Tattoos",,,,41.97734,-70.97234,,,,,,,,,,http://www.threadingnheena.webs.com,,,,,,,,,
582972,201200,"2020-09-27 02:49:56","Facial Expressions by Aimee Masters CT",,,"(304) 234-1990","58 16th St",Wheeling,WV,26003,"58 16th St,Wheeling,WV 26003","Permanent Make-Up, Beauty Salons, Cosmetic Services, Electrolysis, Hair Removal, Skin Care, Tattoos",,,,40.06397,-80.71904,,,,,,,,,,,,,,,,,,,
583297,201377,"2020-09-27 02:49:56","Fey, Victor, MD",,,"(580) 323-5433","90 N 30th St",Clinton,OK,73601,"90 N 30th St,Clinton,OK 73601","Hair Removal, Tattoo Removal, Tattoos",,,,35.5144,-98.99695,,,,,,,"amex, master card, visa, discover",,"Fey Vic MD",,"Specialties: Women's Care, Sports Medicine, Blood Disorders, Skin Cancer, Women's Health, Female Care, Spider Veins, Skin Conditions, Oncology, Sports Physician, Spider & Varicose Veins, Family Practice, Obstetrics & Gynecology, Athletic Medicine, Ob / Gyn, Massage, Malignancies",,,,,,,,
583388,201427,"2020-09-27 02:49:56","Simi's Threading",https://go.thryv.com/site/Simisthreading,simran.chawla78@yahoo.com,"(909) 486-0546","114 8th St",Redlands,CA,92373,"114 8th St,Redlands,CA 92373","Tattoos, Beauty Salons, Cosmetics & Perfumes, Hair Removal, Hair Stylists, Health Clubs, Health Resorts, Permanent Make-Up",,,,34.05683,-117.17825,,,"Threading, Waxing, Henna Tattoos, and Tinting","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 6:00 pm",,,"all major credit cards",,,https://go.thryv.com/site/Simisthreading,"Wheelchair Accessible: No Bike Parking: Yes By Appointment Only: No",,,,,,,,
583422,201446,"2020-09-27 02:49:56","Zap Laser Center",http://www.zaplaser.com,,"(303) 539-1385","4104 S Parker Rd",Aurora,CO,80014,"4104 S Parker Rd,Aurora,CO 80014","Electrolysis, Cosmetics & Perfumes, Hair Removal, Massage Therapists, Permanent Make-Up, Skin Care, Tattoos",,,A+,39.64042,-104.82869,,,"Take advantage of our special offer with CareCredit. Zap Laser Customers can qualify for our no interest program for 18 months! Click here to start saving now! We are a full service Med-Spa with affordable ""pay as you go package pricing"" that accomodate every one's budget. We have created a beautiful, relaxing, spa-like environment that will make sure your experience is a pleasurable one. Our friendly staff is 100% certified and experienced in their areas of expertise! At Zap-Laser Center we always offer complimentary consultations for permant hair removal as well as skin care to ensure that each person receives a treatment plan that suits your needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (303) 539-1384 Fax: (303) 539-1384",,"master card, visa, check, all major credit cards, amex, discover",,,"http://www.zaplaser.com https://zaplaser.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
583464,201466,"2020-09-27 02:49:56","Dermatech Esthetics Center of WNY",http://www.dermatechllc.com,michaelal@dermatechllc.com,"(716) 601-5498","5823 Main St",Williamsville,NY,14221,"5823 Main St,Williamsville,NY 14221","Tattoos, Beauty Salons, Cosmetic Services, Hair Removal, Hair Replacement, Permanent Make-Up, Skin Care, Tattoo Removal",5,"1 Review",A+,42.96378,-78.73636,,"Make you your #1 priority and call for an appointment today!","DermaTech is a full service Esthetics center located in the village of Williamsville Ny. We offer the best and latest technology when it comes to caring for you and your skin. We have a wide variety of services to help keep you young and looking your best. We offer Permanent makeup and tattooing that also includes- Paramedical, 3D Areola Tattoo, & Scalp micro pigmentation. We also offer a full array of esthetic skin care services and hair removal for both men and women. When it comes to your eyes let us help enhance them with our Eyebrow design, Eyelash extensions, Eyelash tinting and perming. Check out our website for a full list of services and call to make an appointment today.","Mon - Sat: 7:00 am - 8:00 pm Sun Closed",,,"amex, visa, debit, discover, master card, cash",,,http://www.dermatechllc.com,,"Mary L.",06/15/2018,five,"I cannot tell you enough how Michaela has changed my life. I used to spend 30 to 40 min.doing my eyebrows every day, then worrying about them getting rubbed off by swimming , sleeping , etc. To be able to do those things with no worries is amazing. Michaela is a truely talented and gifted tattoo artist. My eyebrows look so natural and amazing. They look like real hair strokes. She is meticulous,caring and knowledgeable.These are the quantities which everyone should be looking for. Her attention to detail is superb and I would recommend her services to anyone. Thank you so much! Sincerely, Mary I Lepkyj Buffalo N. Y. 14227",,,,
583857,201680,"2020-09-27 02:49:56","Perfect Skin Laser Center",https://perfectskincenter.com,,"(480) 897-3623","2177 E Warner Rd Ste 105",Tempe,AZ,85284,"2177 E Warner Rd Ste 105,Tempe,AZ 85284","Osteopathic Clinics, Beauty Salons, Clinics, Electrolysis, Hair Removal, Medical Centers, Physicians & Surgeons, Skin Care, Tattoo Removal, Tattoos",3,"2 Reviews",A+,33.33401,-111.89409,https://i2.ypcdn.com/blob/92016eaaff5bdd00ae8a7b8e05364523fceab49f_100x100_crop.jpg?8ad0f92,"Zeltiq thermage laser tattoo removal laser hair removal non surgical nose job.","My goal is to have the best laser technology available to treat your skin. I feel I have achieved this goal. I believe the Sciton Laser is the best laser system that offers both traditional laser resurfacing and Fractional Laser Skin Resurfacing. No other laser offers. the versatility of this system. I also have the Fraxel Restore Laser. By having two fractional laser systems I can offer you the best one for your skin condition. All of the lasers we have at Perfect Skin Laser Center in Tempe are considered the gold standard in the aesthetic industry. I don't know of any other center in our area that can make this same claim. This website tells you what lasers I use for each procedure you want done. There is no guessing. There are many inferior lasers on the market today that simply will not give you the results you deserve. Find out what laser system our competitors are using and compare their technology to ours. Then ask if the doctor is going to be performing your procedure and if not how many years has the nurse or laser technician been performing that procedure. I Believe in the New Approach to Looking Younger. Traditional Cosmetic Plastic Surgery consists of removing excess skin and fat, then pulling old looking skin tight. Now you have tight, old looking skin, giving you a skeletonized look. You appear more aged and looking like you had a face-lift. I use the new contemporary approach to cosmetic plastic surgery which includes skin rejuvenation and replacing volume loss.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available, amex, check, debit, discover, visa, mastercard",,,"Primary Website","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Cynthia M.",03/19/2015,one,"I've been receiving Botox injections for years, and until now 20 units would last approximately 4+ months. They were running a special in December that was 30% less then what I was paying, so I jumped on the opportunity to save a little money. The saying В“you get what you pay forВ” definitely applies to the Botox that was used on me, as the effects lasted a mere 8 weeks! When I asked my plastic surgeon why this happened, he said the vial that was used was probably diluted. I would not recommend Perfect Skin Laser Center.",catherines,04/15/2010,five,"I have been a patient of Dr. Burgmeier for ten years. He has always done a great job with all of the procedures. I appreciate his honesty and truthfulness about diagnosis and treatment. I have been to other doctors where it seems like all they are interested in is your money. He has a good eye and judgment about treatment and I have also been pleased with the results. Very nice staff too!"
584638,202112,"2020-09-27 02:50:00","Simply Skin Inc",http://www.simplyskinspas.com,rita@simplyskinspas.com,"(704) 523-3530","5126 Park Rd Ste 2C",Charlotte,NC,28209,"5126 Park Rd Ste 2C,Charlotte,NC 28209","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tattoos",,,A+,35.16139,-80.84902,https://i1.ypcdn.com/blob/ea3956b18a74945da0efa8aa093087c94c983422_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (512) 672-7573",,"amex, discover, master card, visa, all major credit cards",,,http://www.simplyskinspas.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,