business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
846160,287473,"2020-09-27 02:58:29","Dr. James J Lueger, DO",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.83713,-96.07849,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-0157 Phone: (785) 336-6181 Primary Phone: (785) 336-6181 Fax: (785) 336-0157",,"master card, visa",,,"http://www.nemvch.com http://audiologyassociateskansas.com",,,,,,,,,
846328,287503,"2020-09-27 02:58:29","Steeplechase Family Physicians",http://www.coxhealth.com,,"(417) 269-1362","1530 E Republic Rd",Springfield,MO,65804,"1530 E Republic Rd,Springfield,MO 65804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1368,-93.2691,,,"Board Certified Yes Biography Located in Springfield, Mo., Steeplechase Family Physicians provides a range of health care services. The clinic maintains a staff of several physicians who specialize in behavioral health care, family medicine and physical therapy. It is a part of CoxHealth, which operates more than 50 hospitals, clinics and fitness centers and serves the communities of over 20 counties in Missouri. Founded in 1906, CoxHealth provides health care, educational and clinical research services and employs nearly 9,000 people. It provides specialty services in the areas of cancer research and treatment, family practice, diabetes management, neurosciences, orthopedics, women s health, cardiology and plastic surgery. CoxHealth is accredited by The Joint Commission. Gender male","Mon - Sun: 8:30 am - 8:00 pm","Phone: (417) 269-1372 Fax: (417) 269-1372",,"visa, master card",,,http://www.coxhealth.com,"Specialties: Family Medicine",,,,,,,,
846389,287512,"2020-09-27 02:58:29","Shea Chris",,,"(317) 621-3000","8501 E 56th St Ste 140",Indianapolis,IN,46216,"8501 E 56th St Ste 140,Indianapolis,IN 46216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.85447,-86.01848,,,,,,,,,,,,,,,,,,,
846463,287523,"2020-09-27 02:58:29","Hallett Chiropractic",http://www.hallettchiro.com,,"(248) 674-1900","3263 Dixie Hwy",Waterford,MI,48328,"3263 Dixie Hwy,Waterford,MI 48328","Nutritionists, Chiropractors & Chiropractic Services, Pain Management, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,42.67555,-83.35304,,"Feel the Difference","Welcome. Dr Hallett is a 1984 graduate of Palmer College of Chiropractic in Davenport, Iowa. He is here to resolve the cause of his patients' complaints, prevent reoccurence and future health problems through holistic care. Dr. Hallett use's a multifaceted approach through gentle, safe, effective Chiropractic Treatments including Spinal Adjustments, Physical Therapy, Rehabilitative Exercises, Soft Tissue Massage, and Clinical Nutritional recommendations. Dr Hallett will address your personal concerns as well as give you efficient, gentle relief from pain that maybe interfering with your lifestyle. As a Doctor of Chiropractic, Dr. Robert Hallett has years of training and experience in spinal adjustments. Call our office today to learn more about the services provided at Hallett Chiropractic or to schedule an appointment for you and your family!","Mon: 9:00 am - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 6:30 pm Thu: 2:30 pm - 6:30 pm Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Emergencies and after hours: (248) 563-8996",,"visa, master card, discover, check, cash",,,"Chiropractic Care and Nutritional Counseling","Parking: Lot, Free Specialties: Head & Neck Pain, Athletic Injuries, Chiropractic, Motor Vehicle Accidents, Injuries, Car Crash, Automobile Accident, Headaches, Aches & Pains, Exercise Injuries, Auto Accidents, Auto Injuries, Recreational Injuries, Sports Physician, Leg Pain, Numbness, Car Accidents, Joint Pain, Dance & Sports Injuries, Car Wrecks, Athletic Medicine, Chronic & Acute Pain Wheelchair Accessible: Yes Services: Chiropractor Information, Emergency Chiropractic Care",,,,,,,,
846474,287524,"2020-09-27 02:58:29","Chiropractic Family Health Center",http://www.chirofamilyhealth.com,,"(703) 222-3737","14215 Centreville Sq",Centreville,VA,20121,"14215 Centreville Sq,Centreville,VA 20121","Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"9 Reviews",,38.83754,-77.43744,https://i1.ypcdn.com/blob/cb44389e08c938c779fe6825f2069f8fa707ca00_100x100_crop.jpg?8ad0f92,"The care that you need.",,"Mon: 9:00 am - 7:30 pm Tue: 3:00 pm - 7:30 pm Wed: 9:00 am - 7:30 pm Thu: 3:00 pm - 7:30 pm Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 11:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.chirofamilyhealth.com,"Parking: Lot By Appointment Only: No Services: Chiropractor Information","William T.","Edited: 01/27/2017",five,"Dr. Tammy Cashion is a Dr. you can trust. She is an incredible wealth of health knowledge and information that everyone should utilize! I was having severe back problems then & had never been to a chiropractor nor had I even considered going to one. Through her advice it turned out to be one of the best decisions I have ever made. After just a couple of therapeutic sessions with her, I not only stopped having all of the lower back pain that I was experiencing, but through monthly maintenance visits it has never returned! Dr. Tammy Cashion is truly one of those rare people who will change your life when not even trying to do so! ~WT","Abyss G.",08/06/2016,five,"I would recommend Dr. Tammy to anyone, she is professional, kind, and trustworthy and will always leave you feeling better!"
846532,287532,"2020-09-27 02:58:29","Moe Bill",,,"(530) 532-8366","2809 Olive Hwy Ste 130",Oroville,CA,95966,"2809 Olive Hwy Ste 130,Oroville,CA 95966","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.50474,-121.54053,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
846549,287535,"2020-09-27 02:58:29","Thomas M Patavino, DC",http://www.mythoracicpark.com,,"(203) 758-7250","60 Waterbury Rd Ste C",Prospect,CT,06712,"60 Waterbury Rd Ste C,Prospect,CT 06712","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,41.51243,-72.98347,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 758-7266 Fax: (203) 758-7266",,insurance,,"Patavino Thomas DC Patavino, Thomas Patavino, Thomas M, DC Patavino, Thomas M DC: Thomas M Patavino, DC",http://www.mythoracicpark.com,,,,,,,,,
846567,287541,"2020-09-27 02:58:29","Crosby Kelly DC",,,"(541) 207-1084","1515 NW 9th St",Corvallis,OR,97330,"1515 NW 9th St,Corvallis,OR 97330","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,44.58171,-123.25861,,,,,,,"visa, mastercard, insurance, check, discover",,,,,,,,,,,,
846630,287552,"2020-09-27 02:58:29","Dr. Vaughn Eric Dobalian, MD",,,"(904) 247-1911","340 16th Ave N","Jacksonville Beach",FL,32250,"340 16th Ave N,Jacksonville Beach,FL 32250","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","3,5","5 Reviews",,30.30349,-81.39571,,,"Gender male","Mon - Tue: 9:30 am - 4:30 pm Wed: 9:30 am - 12:00 pm Thu - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (904) 247-9736",,"all major credit cards, check",,,,,"Sandra J.",03/19/2016,five,"Very good Doctor explained everything and treated me like a famil member, the office staff were very helpful and the office was so nice!","Sandra H.",05/22/2015,five,"Very good Doctor under rated because he does not give out addictive drugs and tells these patients what they don't want to here which is you need to stop the drugs and attend psychological counseling as part of their treatment I know because it worked for me and see all the negative comments for what they are drug seekers!"
846696,287568,"2020-09-27 02:58:29","Chandler Pain Clinic",http://www.thechandlerpainclinic.com,,"(480) 897-0330","4050 W Ray Rd Ste 18",Chandler,AZ,85226,"4050 W Ray Rd Ste 18,Chandler,AZ 85226","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,33.32017,-111.9133,,"Comprehensive Pain Relief That Gets Results","At the Chandler Pain Clinic, we provide Chiropractic, Physiotherapy, Rehabilitation, Massage and Active Release techniques culminating to make an excellent alternative to typical drug and surgery treatment. We are composed of varied backgrounds, with specialized training and experience. We have treated patients from all walks of life: retired seniors, small children, expecting mothers, and professional athletes. These patients come to us with a wide range of needs: whiplash injury, visceral organ problems, and work and sports injuries.","Mon: 8:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 3:00 pm - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover, insurance",,,http://www.thechandlerpainclinic.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
846718,287573,"2020-09-27 02:58:29","Workout Anywhere",,,"(516) 456-4438","6 Polo Ct",Woodbury,NY,11797,"6 Polo Ct,Woodbury,NY 11797","Nutritionists, Exercise & Physical Fitness Programs, Home Health Care Equipment & Supplies, Personal Fitness Trainers, Sports Medicine & Injuries Treatment",,,,40.83158,-73.46165,,"Mobile Personal Training done right.",,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
846731,287576,"2020-09-27 02:58:29","Back In Motion Chiropractic",http://cantongeorgiachiropractor.com,,"(770) 704-0114","10515 Bells Ferry Rd Ste 100",Canton,GA,30114,"10515 Bells Ferry Rd Ste 100,Canton,GA 30114","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",5,"12 Reviews",,34.19315,-84.53815,,"Healing the Body the Natural Way","Have you been looking for a chiropractor in Canton? Unlike conventional medicine, which focuses on attempting to treat disease once it occurs, the chiropractic care offered at Back in Motion Chiropractic in Canton emphasizes the importance of improving your health in an effort to reduce the risk of pain and illness in the first place. Given the option, most people would prefer to be healthy and avoid illness if possible, and chiropractic care can help those people achieve their health and wellness goals. For those patients who may already be in pain, chiropractic care offers a unique way to provide pain relief for many types of pain and conditions, including back pain, neck pain and more!","Mon: 8:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (770) 704-0115 Primary Phone: (770) 704-0115",,"mastercard, visa, all major credit cards, amex, diners club, discover",,,"Primary Website Facebook Yelp","Specialties: Headaches & Migraines, Athletic Injuries, Pinched Nerve, Dance & Sports Injuries, Exercise Injuries, Back Pain, Disc Injuries, Backache, Recreational Injuries","Rhonda H.",09/30/2016,five,"Back in Motion is on top of it. If something is not right or is bothering me I can give them a call and ask my question and get it answered in no time","Ross L.",02/29/2016,five,"I always have an excellent overall experience with the entire staff at Back In Motion Chiropractic. They do great work."
846757,287582,"2020-09-27 02:58:29","Ames Chiropractic Wellness Center",http://ameschiro.net,,"(207) 907-2637","804 Stillwater Ave",Bangor,ME,04401,"804 Stillwater Ave,Bangor,ME 04401","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Sports Medicine & Injuries Treatment, Weight Control Services",,,,44.83585,-68.74905,https://i2.ypcdn.com/blob/d3e78afa9ccc5a329b5537d9213c245520f3f713_100x100_crop.jpg?8ad0f92,,"Ames Chiropractic Wellness Center is a practice that specializes in treating a variety of different conditions. We treat patients daily who suffer from chronic lower back and neck pain, headaches, repetitive stress disorders, work injuries, whiplash, sports injuries, etc. Our care is unique. We provide excellent chiropractic care, physio-therapy methodologies, exercise therapy, laser treatments, ultra-sound treatments, electro-stimulation therapy, pain management, as well as professional ergonomic advice for our patients.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"master card, discover, visa",,,website,"Parking: Lot Specialties: Attention Deficit Disorder, Automobile Accident, Car Crash, Aches & Pains, Chronic Fatigue Syndrome, Auto Accidents, Long Term Problems, Auto Injuries, Job Injuries, Add / Adhd, Cfs, Arthritis, Car Wrecks, Headaches & Migraines, Head & Neck Pain, Attention Deficit Hyperactivity Disorder, Fibromyalgia, Asthma, Fibrositis, Back Pain, Backache, Accidents & Injuries, Car Accidents, Joint Pain, Chronic Conditions",,,,,,,,
846772,287583,"2020-09-27 02:58:29","Dr. Laura M La Joie, DC",http://www.joyoflifechiropractic.com,,"(503) 682-9596","29955 SW Boones Ferry Rd",Wilsonville,OR,97070,"29955 SW Boones Ferry Rd,Wilsonville,OR 97070","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,45.30347,-122.77273,,,,"Mon Closed Tue: 2:30 pm - 6:00 pm Wed: 8:30 am - 12:15 pm Thu: 2:30 pm - 6:00 pm Fri: 8:30 am - 12:15 pm Sun Closed","Fax: (503) 685-9166",,insurance,,"DR Laura Lajoie Laura Lajoie DR La Joie, Laura M DC: Laura M La Joie, DC La Joie, Laura M, DC Lajoie Laura",http://www.joyoflifechiropractic.com,,,,,,,,,
846794,287586,"2020-09-27 02:58:29","Diego Dr Kostzer",http://www.universityhealthcenter.net,,"(954) 722-6050","7797 N University Dr",Tamarac,FL,33321,"7797 N University Dr,Tamarac,FL 33321","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,26.2181,-80.2532,,,,"Mon: 9:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 8:30 am - 12:00 pm","Fax: (954) 720-7776",,"check, insurance",,"Kostzer Diego Dc Dr. Diego D Kostzer, DC Diego Kostzer DC Kostzer Diego University Health Center PA Kostzer, Diego, Dc - University Health Ctr Pa Diego H. Kostzer, DC",http://www.universityhealthcenter.net,,,,,,,,,
846818,287590,"2020-09-27 02:58:29","Multicare Health Center",http://www.multicarehealthcenter.com,,"(708) 442-3050","3842 Harlem Ave",Lyons,IL,60534,"3842 Harlem Ave,Lyons,IL 60534","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Services, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,41.82199,-87.80317,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (708) 442-3058 Fax: (708) 442-3058",,insurance,,"Multicare Health Ctr Multicare Health And Wellness Center Multicare Health Center, Ltd.","http://www.multicarehealthcenter.com https://multicarehealthcenter.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
846856,287604,"2020-09-27 02:58:29","Chan, Allen W",http://chanchiropractic.com,,"(858) 268-1288","4609 Convoy St Ste C","San Diego",CA,92111,"4609 Convoy St Ste C,San Diego,CA 92111","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,32.8239,-117.15433,https://i1.ypcdn.com/blob/45b401bfdbb8034e4ca43c30f39c2b5e625e5335_100x100_crop.jpg?8ad0f92,,,"Tue: 10:00 am - 1:00 pm Thu: 10:00 am - 1:00 pm",,,,,"A Chan Chiropractic Center: Chan Allen W DC",http://chanchiropractic.com,,,,,,,,,
846919,287613,"2020-09-27 02:58:29","Morris Lynette",,,"(770) 621-0245","2785 Lawrenceville Hwy Ste 207",Decatur,GA,30033,"2785 Lawrenceville Hwy Ste 207,Decatur,GA 30033","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.82501,-84.25626,,,,"Tue - Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,,,,,,,,,,,,,
846969,287627,"2020-09-27 02:58:29","Winneconne Chiropractic & Sports Rehab, LLC",http://www.winnchiro.com,,"(920) 706-0178","238 W Main St",Winneconne,WI,54986,"238 W Main St,Winneconne,WI 54986","Chiropractors & Chiropractic Services, Nutritionists, Sports Medicine & Injuries Treatment",,,,44.11098,-88.71461,https://i2.ypcdn.com/blob/2d679410af4f1ee8c20603a15861b802a1076bac_100x100_crop.jpg?8ad0f92,"Providing The Care You Need For An Active Healthy Lifestyle.","Winneconne Chiropractic & Sports Rehab, LLC, in Winneconne, WI, is designed to treat all patientsВ’ chiropractic needs. Although Dr. Kellogg specializes in athletic sports rehab, she is well versed in treating all ranges of patient needs, anything from infant care to elderly care. The clinic is designed to make all potential and current patients feel comfortable and welcome. Contact Winneconne Chiropractic & Sports Rehab, LLC today!","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:30 pm Wed: 8:30 am - 12:30 pm Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (920) 706-0179",,"visa, mastercard, amex, discover, cash, check, android pay, insurance",,,"Primary Website Facebook",,,,,,,,,