company_detail.id,company_detail.ts,company_detail.title,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude
102,"2023-02-23 20:05:10",Specialties,90013,"2023-02-23 20:05:10","All Tree Service","You don't need an expensive bucket truck for your tree and debris, call me! With All Tree Service and our experienced contracts you don't need to worry about any of your tree needs. We specialize in hedge trimming, topping and shaping. Tree pruning, lower crown raising and full removals. All Tree Service is different from other companies who will charge for equipment and crew that aren't needed. We offer services to residential and commercial properties. We are fully licensed and insured. We strive to be affordable, reliable and honest. All Tree Service is a locally owned and operated company serving Kamloops and the surrounding area. Call today for your FREE ESTIMATE and SENIORS DISCOUNT.",,,"225 Willow St, Kamloops, BC","225 Willow St",Kamloops,"V2B 4C6",50.695542,-120.363182
103,"2023-02-23 20:05:10","Languages Spoken",90013,"2023-02-23 20:05:10","All Tree Service","You don't need an expensive bucket truck for your tree and debris, call me! With All Tree Service and our experienced contracts you don't need to worry about any of your tree needs. We specialize in hedge trimming, topping and shaping. Tree pruning, lower crown raising and full removals. All Tree Service is different from other companies who will charge for equipment and crew that aren't needed. We offer services to residential and commercial properties. We are fully licensed and insured. We strive to be affordable, reliable and honest. All Tree Service is a locally owned and operated company serving Kamloops and the surrounding area. Call today for your FREE ESTIMATE and SENIORS DISCOUNT.",,,"225 Willow St, Kamloops, BC","225 Willow St",Kamloops,"V2B 4C6",50.695542,-120.363182
104,"2023-02-23 20:05:22","Products and Services",90014,"2023-02-23 20:05:22","Randy's Tree Maintenance","Randy from Randy’s Tree Maintenance is a certified arborist, and he has over 20 years’ experience. Randy provides tree upkeep and removal services to residents and businesses in Prince George.As a certified arborist, Randy offers assessments of dangerous trees, and he can safely remove tree roots and hedges. His work is fully insured and he provides free estimates. Randy’s Tree Maintenance services include planting, transplanting, fertilizing, bracing, trimming, and pruning and shaping of trees and hedges. He provides professional and friendly service, senior discounts, and competitive rates. For all your tree maintenance needs in Prince George, call Randy today at 250-640-TREE.",,,"4126 1st Ave, Prince George, BC","4126 1st Ave","Prince George","V2M 1C4",53.925225,-122.799012
105,"2023-02-23 20:05:22",Specialties,90014,"2023-02-23 20:05:22","Randy's Tree Maintenance","Randy from Randy’s Tree Maintenance is a certified arborist, and he has over 20 years’ experience. Randy provides tree upkeep and removal services to residents and businesses in Prince George.As a certified arborist, Randy offers assessments of dangerous trees, and he can safely remove tree roots and hedges. His work is fully insured and he provides free estimates. Randy’s Tree Maintenance services include planting, transplanting, fertilizing, bracing, trimming, and pruning and shaping of trees and hedges. He provides professional and friendly service, senior discounts, and competitive rates. For all your tree maintenance needs in Prince George, call Randy today at 250-640-TREE.",,,"4126 1st Ave, Prince George, BC","4126 1st Ave","Prince George","V2M 1C4",53.925225,-122.799012
106,"2023-02-23 20:05:22","Languages Spoken",90014,"2023-02-23 20:05:22","Randy's Tree Maintenance","Randy from Randy’s Tree Maintenance is a certified arborist, and he has over 20 years’ experience. Randy provides tree upkeep and removal services to residents and businesses in Prince George.As a certified arborist, Randy offers assessments of dangerous trees, and he can safely remove tree roots and hedges. His work is fully insured and he provides free estimates. Randy’s Tree Maintenance services include planting, transplanting, fertilizing, bracing, trimming, and pruning and shaping of trees and hedges. He provides professional and friendly service, senior discounts, and competitive rates. For all your tree maintenance needs in Prince George, call Randy today at 250-640-TREE.",,,"4126 1st Ave, Prince George, BC","4126 1st Ave","Prince George","V2M 1C4",53.925225,-122.799012
107,"2023-02-23 20:05:23","Products and Services",40,"2023-02-23 20:05:23","McLeod's Tractor Parts Ltd",,,,"5410 Sherin Rd NW, Edmonton, AB","5410 Sherin Rd NW",Edmonton,"T5A 0A7",53.592079,-113.425804
108,"2023-02-23 20:05:24","Products and Services",210012,"2023-02-23 20:05:24","Water Valley Sand & Gravel",,,,"PO Box 100, Cremona, AB","PO Box 100",Cremona,"T0M 0R0",51.54249,-114.486043
109,"2023-02-23 20:05:24","Languages Spoken",210012,"2023-02-23 20:05:24","Water Valley Sand & Gravel",,,,"PO Box 100, Cremona, AB","PO Box 100",Cremona,"T0M 0R0",51.54249,-114.486043
110,"2023-02-23 20:05:40","Products and Services",210013,"2023-02-23 20:05:40","Chieftain Equipment","Incorporated in 1991, Chieftain Equipment in Calgary sells and rents out high-quality equipment to customers in the aggregate processing and handling industry. Along with manufacturing equipment, we also have a full parts and service department that offers top-quality parts at competitive prices. Contact us or see our website for more information about our inventory of new and used equipment.",chieftainequipment.com,,"30-235105 Wrangler Dr, Rocky View County, AB","30-235105 Wrangler Dr","Rocky View County","T1X 0K3",51.000065,-113.908812
111,"2023-02-23 20:05:40","Languages Spoken",210013,"2023-02-23 20:05:40","Chieftain Equipment","Incorporated in 1991, Chieftain Equipment in Calgary sells and rents out high-quality equipment to customers in the aggregate processing and handling industry. Along with manufacturing equipment, we also have a full parts and service department that offers top-quality parts at competitive prices. Contact us or see our website for more information about our inventory of new and used equipment.",chieftainequipment.com,,"30-235105 Wrangler Dr, Rocky View County, AB","30-235105 Wrangler Dr","Rocky View County","T1X 0K3",51.000065,-113.908812
112,"2023-02-23 20:05:47","Products and Services",90016,"2023-02-23 20:05:47","Bugsgon Tree Service",,,,"159 Briar Ave, Kamloops, BC","159 Briar Ave",Kamloops,"V2B 1C2",50.6859648,-120.3534896
113,"2023-02-23 20:05:48","Products and Services",410046,"2023-02-23 20:05:48","Central Office Equipment Ltd",,www.coel.ca,,"30 Main St, Corner Brook, NL","30 Main St","Corner Brook","A2H 1C3",48.953449,-57.9449641
114,"2023-02-23 20:05:55","Products and Services",210014,"2023-02-23 20:05:55","C.H. CARSON CONTRACTING","C.H. Carson Contracting has been assisting the public of Kamloops, BC, with all their demolition needs. We specialize in off highway hauling and loading services. Call us for more information.C.H. Carson Contracting offers high-quality residential gravel hauling for compost as well as pipeline services in Kamloops, BC. We have 20 years of experience in the field. You can entrust us with hauling of gravel, dirt or other landscape materials. We also deal in commercial services such as hauling of aggregate, landfill and demolition materials for excavation and maintenance. We have a team of passionate individuals. Do you need help with your construction project? Give us a call today.",,,"741 Lépine St, Kamloops, BC","741 Lépine St",Kamloops,"V2B 5A5",50.7000695,-120.3774164
115,"2023-02-23 20:05:55","Languages Spoken",210014,"2023-02-23 20:05:55","C.H. CARSON CONTRACTING","C.H. Carson Contracting has been assisting the public of Kamloops, BC, with all their demolition needs. We specialize in off highway hauling and loading services. Call us for more information.C.H. Carson Contracting offers high-quality residential gravel hauling for compost as well as pipeline services in Kamloops, BC. We have 20 years of experience in the field. You can entrust us with hauling of gravel, dirt or other landscape materials. We also deal in commercial services such as hauling of aggregate, landfill and demolition materials for excavation and maintenance. We have a team of passionate individuals. Do you need help with your construction project? Give us a call today.",,,"741 Lépine St, Kamloops, BC","741 Lépine St",Kamloops,"V2B 5A5",50.7000695,-120.3774164
117,"2023-02-23 20:06:12","Products and Services",90020,"2023-02-23 20:06:12","HIS Wildfire (2012) Inc","When tragedy strikes Kamloops, the trained heroes at H.I.S Wildfires Inc are there to keep the situation under control. With over 25 years firefighting experience, it's no wonder that we are the trusted individuals to help clear the blaze. In addition to saving the day, we assist in campsite maintenance, train firefighters, perform urban interface and tree falling as well as help with snow removal. Give us a call today to learn how we can help you!",hiswildfirefs.com,,"825C Laval Cres, Kamloops, BC","825C Laval Cres",Kamloops,"V2C 5P2",50.6824359,-120.3230203
118,"2023-02-23 20:06:12","Languages Spoken",90020,"2023-02-23 20:06:12","HIS Wildfire (2012) Inc","When tragedy strikes Kamloops, the trained heroes at H.I.S Wildfires Inc are there to keep the situation under control. With over 25 years firefighting experience, it's no wonder that we are the trusted individuals to help clear the blaze. In addition to saving the day, we assist in campsite maintenance, train firefighters, perform urban interface and tree falling as well as help with snow removal. Give us a call today to learn how we can help you!",hiswildfirefs.com,,"825C Laval Cres, Kamloops, BC","825C Laval Cres",Kamloops,"V2C 5P2",50.6824359,-120.3230203
119,"2023-02-23 20:06:12","Products and Services",30079,"2023-02-23 20:06:12",Polsan,,www.polsan.com,,"345 Dixon Rd, Etobicoke, ON","345 Dixon Rd",Etobicoke,"M9R 1S6",43.694775,-79.556556
120,"2023-02-23 20:06:14","Products and Services",210027,"2023-02-23 20:06:14","C Reed Contracting","Trusted Solutions for ALL your Construction Needs.2565330505 Reed Contracting Services, Inc. is a leader in the construction industry. We have over 27 years of solid experience and performance in the heavy construction industry.Over the years Reed has developed comprehensive plans and methodology that allow us to bring you highquality projects, efficient s, and timely solutions.",www.reedalabama.com,,"48240 Yale Road E, Chilliwack, BC","48240 Yale Road E",Chilliwack,"V2P 6H4",49.182721,-121.888223
121,"2023-02-23 20:06:16","Products and Services",410050,"2023-02-23 20:06:16","Christian Trinity Schooling Assn","WISDOM Home Schooling in Derwent is a school board founded to fully support the freedom of parents to educate their children at home. We provide you with the support network and resources you need to achieve your unique vision for each individual child. WISDOM's facilitator team are certified teachers who also home school their own children. The office staff who take your calls and offer assistance are home school graduates or home schooling parents. We love home schooling, and we know firsthand that it works! WISDOM satisfies all Alberta education requirements, and we will help you tailor your educational program through high school to achieve the graduation and post-secondary options that you seek. WISDOM Home Schooling: For home schoolers, by home schoolers.",www.wisdomhomeschooling.com,,"Po Box 78 Rpo, Derwent, AB","Po Box 78 Rpo",Derwent,"T0B 1C0",,
122,"2023-02-23 20:06:16","Brands Carried",410050,"2023-02-23 20:06:16","Christian Trinity Schooling Assn","WISDOM Home Schooling in Derwent is a school board founded to fully support the freedom of parents to educate their children at home. We provide you with the support network and resources you need to achieve your unique vision for each individual child. WISDOM's facilitator team are certified teachers who also home school their own children. The office staff who take your calls and offer assistance are home school graduates or home schooling parents. We love home schooling, and we know firsthand that it works! WISDOM satisfies all Alberta education requirements, and we will help you tailor your educational program through high school to achieve the graduation and post-secondary options that you seek. WISDOM Home Schooling: For home schoolers, by home schoolers.",www.wisdomhomeschooling.com,,"Po Box 78 Rpo, Derwent, AB","Po Box 78 Rpo",Derwent,"T0B 1C0",,
123,"2023-02-23 20:06:16",Specialties,410050,"2023-02-23 20:06:16","Christian Trinity Schooling Assn","WISDOM Home Schooling in Derwent is a school board founded to fully support the freedom of parents to educate their children at home. We provide you with the support network and resources you need to achieve your unique vision for each individual child. WISDOM's facilitator team are certified teachers who also home school their own children. The office staff who take your calls and offer assistance are home school graduates or home schooling parents. We love home schooling, and we know firsthand that it works! WISDOM satisfies all Alberta education requirements, and we will help you tailor your educational program through high school to achieve the graduation and post-secondary options that you seek. WISDOM Home Schooling: For home schoolers, by home schoolers.",www.wisdomhomeschooling.com,,"Po Box 78 Rpo, Derwent, AB","Po Box 78 Rpo",Derwent,"T0B 1C0",,
124,"2023-02-23 20:06:16","Languages Spoken",410050,"2023-02-23 20:06:16","Christian Trinity Schooling Assn","WISDOM Home Schooling in Derwent is a school board founded to fully support the freedom of parents to educate their children at home. We provide you with the support network and resources you need to achieve your unique vision for each individual child. WISDOM's facilitator team are certified teachers who also home school their own children. The office staff who take your calls and offer assistance are home school graduates or home schooling parents. We love home schooling, and we know firsthand that it works! WISDOM satisfies all Alberta education requirements, and we will help you tailor your educational program through high school to achieve the graduation and post-secondary options that you seek. WISDOM Home Schooling: For home schoolers, by home schoolers.",www.wisdomhomeschooling.com,,"Po Box 78 Rpo, Derwent, AB","Po Box 78 Rpo",Derwent,"T0B 1C0",,
125,"2023-02-23 20:06:16","Getting There",410050,"2023-02-23 20:06:16","Christian Trinity Schooling Assn","WISDOM Home Schooling in Derwent is a school board founded to fully support the freedom of parents to educate their children at home. We provide you with the support network and resources you need to achieve your unique vision for each individual child. WISDOM's facilitator team are certified teachers who also home school their own children. The office staff who take your calls and offer assistance are home school graduates or home schooling parents. We love home schooling, and we know firsthand that it works! WISDOM satisfies all Alberta education requirements, and we will help you tailor your educational program through high school to achieve the graduation and post-secondary options that you seek. WISDOM Home Schooling: For home schoolers, by home schoolers.",www.wisdomhomeschooling.com,,"Po Box 78 Rpo, Derwent, AB","Po Box 78 Rpo",Derwent,"T0B 1C0",,
126,"2023-02-23 20:06:17","Products and Services",150016,"2023-02-23 20:06:17","Nature's Fresh Cleaning Service","Thank you for choosing Nature's Fresh Cleaning service. My name is Michaela and I am the proud owner of a small business with just a handful of friendly cleaning ladies, that are very skilled and proud of their accomplishments in our clients homes. We are proud to serve customers in Barrie, Wasaga Beach and surrounding areas, for the past 15 years. As a green cleaning service, and because we care about your families and our own health, we only use safe, non toxic products free of chemicals such as chlorine, phosphates or any petroleum based products. We also guarantee fresh clean mops and cleaning towels for each and every home. For your piece of mind we are insured and bonded and the same cleaning ladies will enter your home each time. We offer quality fast and friendly service at affordable rates, with cleaning that is customized to your needs. For free estimates call me personally at (705) 305-4637. Looking forward to meeting with you!",naturesfreshcleaning.com,,"29 Frederick Drive, Wasaga Beach, ON","29 Frederick Drive","Wasaga Beach","L9Z 1P9",44.468764,-80.067961
127,"2023-02-23 20:06:17","Brands Carried",150016,"2023-02-23 20:06:17","Nature's Fresh Cleaning Service","Thank you for choosing Nature's Fresh Cleaning service. My name is Michaela and I am the proud owner of a small business with just a handful of friendly cleaning ladies, that are very skilled and proud of their accomplishments in our clients homes. We are proud to serve customers in Barrie, Wasaga Beach and surrounding areas, for the past 15 years. As a green cleaning service, and because we care about your families and our own health, we only use safe, non toxic products free of chemicals such as chlorine, phosphates or any petroleum based products. We also guarantee fresh clean mops and cleaning towels for each and every home. For your piece of mind we are insured and bonded and the same cleaning ladies will enter your home each time. We offer quality fast and friendly service at affordable rates, with cleaning that is customized to your needs. For free estimates call me personally at (705) 305-4637. Looking forward to meeting with you!",naturesfreshcleaning.com,,"29 Frederick Drive, Wasaga Beach, ON","29 Frederick Drive","Wasaga Beach","L9Z 1P9",44.468764,-80.067961
128,"2023-02-23 20:06:17",Specialties,150016,"2023-02-23 20:06:17","Nature's Fresh Cleaning Service","Thank you for choosing Nature's Fresh Cleaning service. My name is Michaela and I am the proud owner of a small business with just a handful of friendly cleaning ladies, that are very skilled and proud of their accomplishments in our clients homes. We are proud to serve customers in Barrie, Wasaga Beach and surrounding areas, for the past 15 years. As a green cleaning service, and because we care about your families and our own health, we only use safe, non toxic products free of chemicals such as chlorine, phosphates or any petroleum based products. We also guarantee fresh clean mops and cleaning towels for each and every home. For your piece of mind we are insured and bonded and the same cleaning ladies will enter your home each time. We offer quality fast and friendly service at affordable rates, with cleaning that is customized to your needs. For free estimates call me personally at (705) 305-4637. Looking forward to meeting with you!",naturesfreshcleaning.com,,"29 Frederick Drive, Wasaga Beach, ON","29 Frederick Drive","Wasaga Beach","L9Z 1P9",44.468764,-80.067961
129,"2023-02-23 20:06:17","Languages Spoken",150016,"2023-02-23 20:06:17","Nature's Fresh Cleaning Service","Thank you for choosing Nature's Fresh Cleaning service. My name is Michaela and I am the proud owner of a small business with just a handful of friendly cleaning ladies, that are very skilled and proud of their accomplishments in our clients homes. We are proud to serve customers in Barrie, Wasaga Beach and surrounding areas, for the past 15 years. As a green cleaning service, and because we care about your families and our own health, we only use safe, non toxic products free of chemicals such as chlorine, phosphates or any petroleum based products. We also guarantee fresh clean mops and cleaning towels for each and every home. For your piece of mind we are insured and bonded and the same cleaning ladies will enter your home each time. We offer quality fast and friendly service at affordable rates, with cleaning that is customized to your needs. For free estimates call me personally at (705) 305-4637. Looking forward to meeting with you!",naturesfreshcleaning.com,,"29 Frederick Drive, Wasaga Beach, ON","29 Frederick Drive","Wasaga Beach","L9Z 1P9",44.468764,-80.067961
130,"2023-02-23 20:06:17","Getting There",150016,"2023-02-23 20:06:17","Nature's Fresh Cleaning Service","Thank you for choosing Nature's Fresh Cleaning service. My name is Michaela and I am the proud owner of a small business with just a handful of friendly cleaning ladies, that are very skilled and proud of their accomplishments in our clients homes. We are proud to serve customers in Barrie, Wasaga Beach and surrounding areas, for the past 15 years. As a green cleaning service, and because we care about your families and our own health, we only use safe, non toxic products free of chemicals such as chlorine, phosphates or any petroleum based products. We also guarantee fresh clean mops and cleaning towels for each and every home. For your piece of mind we are insured and bonded and the same cleaning ladies will enter your home each time. We offer quality fast and friendly service at affordable rates, with cleaning that is customized to your needs. For free estimates call me personally at (705) 305-4637. Looking forward to meeting with you!",naturesfreshcleaning.com,,"29 Frederick Drive, Wasaga Beach, ON","29 Frederick Drive","Wasaga Beach","L9Z 1P9",44.468764,-80.067961
131,"2023-02-23 20:06:20","Languages Spoken",60052,"2023-02-23 20:06:20","École de conduite Avantage Lauzon Trois-Rivières Ouest",,avantagelauzon.ca,,"3050 Cote Richelieu, Trois-Rivières Ouest, QC","3050 Cote Richelieu","Trois-Rivières Ouest","G8Z 3Z1",46.3351677,-72.5929823
132,"2023-02-23 20:06:24","Service Areas",90021,"2023-02-23 20:06:24","1-2-Tree Services","Offer seniors citizen discount Removing a tree is as easy as 1 2 3 Service Areas Kamloops And Surrounding Area,",www.onetwotreeservices.ca,,"1926 Ironwood St, Kamloops, BC","1926 Ironwood St",Kamloops,"V2H 0A6",50.687116,-120.289279
133,"2023-02-23 20:06:24",Associations,90021,"2023-02-23 20:06:24","1-2-Tree Services","Offer seniors citizen discount Removing a tree is as easy as 1 2 3 Service Areas Kamloops And Surrounding Area,",www.onetwotreeservices.ca,,"1926 Ironwood St, Kamloops, BC","1926 Ironwood St",Kamloops,"V2H 0A6",50.687116,-120.289279
134,"2023-02-23 20:06:24","Products and Services",90021,"2023-02-23 20:06:24","1-2-Tree Services","Offer seniors citizen discount Removing a tree is as easy as 1 2 3 Service Areas Kamloops And Surrounding Area,",www.onetwotreeservices.ca,,"1926 Ironwood St, Kamloops, BC","1926 Ironwood St",Kamloops,"V2H 0A6",50.687116,-120.289279
135,"2023-02-23 20:06:24",Specialties,90021,"2023-02-23 20:06:24","1-2-Tree Services","Offer seniors citizen discount Removing a tree is as easy as 1 2 3 Service Areas Kamloops And Surrounding Area,",www.onetwotreeservices.ca,,"1926 Ironwood St, Kamloops, BC","1926 Ironwood St",Kamloops,"V2H 0A6",50.687116,-120.289279
136,"2023-02-23 20:06:24","Languages Spoken",90021,"2023-02-23 20:06:24","1-2-Tree Services","Offer seniors citizen discount Removing a tree is as easy as 1 2 3 Service Areas Kamloops And Surrounding Area,",www.onetwotreeservices.ca,,"1926 Ironwood St, Kamloops, BC","1926 Ironwood St",Kamloops,"V2H 0A6",50.687116,-120.289279
137,"2023-02-23 20:06:24","Products and Services",210035,"2023-02-23 20:06:24","Mason Denture Clinic Ltd","Mason Denture has been the recipient of the Consumer's Choice Award three years running. Products and Services Fitting And Placing Dentures,",www.masondenture.com,,"3653 Dutch Village Road, Halifax, NS","3653 Dutch Village Road",Halifax,"B3N 2T1",44.658656,-63.631924