business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
631582,223322,"2020-09-27 02:51:48","TheAnything Shop",http://www.anythingshopnation.com,anythingshopnation@gmail.com,"(888) 589-9479","2413 Nashville Rd","Bowling Green",KY,42101,"2413 Nashville Rd,Bowling Green,KY 42101","Delivery Service, Courier & Delivery Service, Food Delivery Service",5,"1 Review",,36.96376,-86.47199,,"The business YOU CAN USE from home for just about. . . Anything!.",,"Mon - Sun: 8:00 am - 11:00 pm",,,"debit, cash, all major credit cards",,,http://www.anythingshopnation.com,,"Sederick G.",11/15/2014,five,"Fast food, restauraunt food, candy, snacks, beverages, pharmacy prescriptions, groceries you name it they can bring it! Can order buy phone, online, or their app on your smartphones.",,,,
631957,223400,"2020-09-27 02:51:48","Drive NO More Delivered Goods",http://www.drivenomore.com,drivenomoredelivery@gmail.com,"(877) 464-4994","1007 Red Alder Cir",Houston,TX,77073,"1007 Red Alder Cir,Houston,TX 77073","Courier & Delivery Service, Beauty Supplies & Equipment, Delivery Service, Dry Cleaners & Laundries, Food Delivery Service, Gift Shops, Grocery Stores, Hair Supplies & Accessories, Office Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmaceutical Products, Restaurant Delivery Service, Take Out Restaurants, Vape Shops & Electronic Cigarettes, Wigs & Hair Pieces",4,"1 Review",,30.01709,-95.4153,https://i3.ypcdn.com/blob/d8c841d506cac46251f87f6257effb3547905028_100x100_crop.jpg?d9a04b5,"You Choose We Deliver!","You Choose We DELIVER!","Mon - Thu: 4:00 pm - 7:00 pm Fri - Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.drivenomore.com,,"Dawnisha R.",02/02/2017,four,"Communication is great. Always keeps me informed on my order. Will let others know about their services. I love that they deliver from all types of stores. I needed a cell phone charger and they went out to get it within 45 minutes! Will use again.",,,,
633055,223663,"2020-09-27 02:51:48","Central Arkansas Taxi & Food Delivery",,tonywalkerfame1@gmail.com,"(501) 708-8213",,,,,,"Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Food Delivery Service, Taxis, Transportation Providers",,,,,,,"Click Business Name for More Information.","We are a Car Service which provides Chauffeur Airport & Airport Transportation Services. Specializing in taxi service BUT we also offer food delivery, roadside assistance, or any other type of courier service you may need. Fully licensed & insured!!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
633874,223867,"2020-09-27 02:51:48","Pedal Pushers - Courier Service",,info@sdpedalpushers.com,"(619) 456-8589","330 A St # 215","San Diego",CA,92101,"330 A St # 215,San Diego,CA 92101","Delivery Service, Courier & Delivery Service, Food Delivery Service, Messenger Service",,,,32.71911,-117.1614,,,"Pedal Pushers is San Diego's premier courier service working to satisfy the city's same day delivery needs. From legal services to food delivery to picking up your personal dry cleaning, we deliver it all! Pedal Pushers strives to be San Diego's economical and Eco-friendly solution to the courier industry by utilizing zero-emission vehicles and bicycle messengers. We staff a fleet of cargo bikes in order to handle any oversize packages and boxes. Give us a call and we'll send someone over!","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 11:00 am - 10:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
634419,223994,"2020-09-27 02:51:48","RoadRunner24, Inc.",http://www.roadrunner24.com,,"(855) 924-7365",,,,,,"Delivery Service, Courier & Delivery Service, Food Delivery Service",,,,,,https://i4.ypcdn.com/blob/a80b5a73cb2e1f3dca7b0c27e55c8559bc6f37fb_100x100_crop.jpg?41e4770,"SAME-DAY DELIVERY FOR BUSINESS","We provide solutions for same-day delivery challenges for business by offering a superior experience built on convenience, reliability and unmatched service, all powered by a proprietary technology platform. RoadRunner24 provides easy web ordering, flexible delivery options, transparent pricing, real-time tracking and confirmations, up-to-the-minute ETAs, delivery Agent ratings and a seamless logistics platform. Redefine what it means to deliver on time. Outsource your on-demand deliveries to RoadRunner24 so you can focus on your business.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, mastercard",,,"http://www.roadrunner24.com http://www.b2bdelivery.com",,,,,,,,,
634641,224044,"2020-09-27 02:51:57","Deliver It Iowa.com",,,"(319) 481-3784","304 18th St","Fort Madison",IA,52627,"304 18th St,Fort Madison,IA 52627","Pizza, Balloons-Retail & Delivery, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,40.63506,-91.3298,,,,,,,,,,,,,,,,,,,
634843,224095,"2020-09-27 02:51:57","Making It Happen Delivery Service",,,"(754) 304-1956","751 humingbird","west palm beach",FL,33408,"751 humingbird,west palm beach,FL 33408","Delivery Service, Courier & Delivery Service, Food Delivery Service, Posters, Restaurant Delivery Service",,,,26.81268,-80.07151,,"Why Pay more for UPS and local USPS when you can save money with Making it Happen Delivery Service!","Fast, quick delivery service Specializing in all delivery service (Restaurant, courier, Food, flower) Coverage areas from Palm beach county to Broward county. NO job to small or big for Making It Happen Delivery service Pricing depends on distance and package size","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,,,,,,,,,,
635486,224237,"2020-09-27 02:51:57",ChuckOrders.com,,chase@chuckorders.com,"(843) 779-2485",,Charleston,SC,29414,"Charleston,SC 29414","Restaurant Menus, Courier & Delivery Service, Food Delivery Service, Restaurants",,,,,,,,"Food Ordering Service","Mon - Sun: 10:00 am - 12:00 am",,,"visa, mastercard, discover, amex",,,,,,,,,,,,
636188,224407,"2020-09-27 02:51:57","Ace Taxi & Airport Dispatch",,,"(970) 235-0422","PO Box 304",Zephyrhills,FL,33539,"PO Box 304,Zephyrhills,FL 33539","Airport Transportation, Courier & Delivery Service, Delivery Service, Food Delivery Service, Taxis, Transportation Providers",,,,28.2333,-82.1813,https://i3.ypcdn.com/blob/29b402a9ca6a303fe11fcd8f21522334b0b4cd7c_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
636425,224468,"2020-09-27 02:51:57","Take Out Deliveries",,,"(509) 944-0774","4704 N Normandie St",Spokane,WA,99205,"4704 N Normandie St,Spokane,WA 99205","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,47.70086,-117.41349,,,,,,,,,,,,,,,,,,,
637537,224733,"2020-09-27 02:51:57","Fernando delivery service",,,"(646) 886-7789","P o box 163",Bronx,NY,10456,"P o box 163,Bronx,NY 10456","Food Delivery Service, Balloons-Retail & Delivery, Courier & Delivery Service, Lumber Carriers, Restaurant Delivery Service",,,,40.83705,-73.86543,,,,,,,,,,,,,,,,,,,
637623,224757,"2020-09-27 02:51:57","Per The Mile, LLC.",http://www.perthemile.com,perthemile@perthemile.com,"(713) 818-2767","8009 Findlay St",Houston,TX,77017,"8009 Findlay St,Houston,TX 77017","Delivery Service, Courier & Delivery Service, Food Delivery Service, Messenger Service",5,"5 Reviews",,29.69381,-95.28001,,"Give Per The Mile, LLC a call and find out on your own that we truly strive to keep you 100% satisfied and happy","hot shot courier delivery service company houston,hot shot delivery service houston,courier delivery service houston,hot shot houston,courier houston,refrigerated delivery service houston,delivery service company houston,messenger houston,personal delivery service houston,package delivery service houston,home delivery service houston,same day shipping houston,same day delivery service houston,hot shot texas,courier texas,delivery service company texas,","Mon: 8:00 am - 3:00 pm Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 3:00 pm Thu - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","MobilePhone: (713) 818-2776",,"amex, discover, mastercard, visa, check, financing available, all major credit cards, debit, paypal",,,www.perthemile.com,,"Amanda R.",04/20/2015,five,"I NEVER write reviews, but the quality of service provided by Per The Mile went WAY above and beyond. I cannot thank you enough. I was in a jam and needed a very inconvenient pick up and delivery on a last minute on a friday. Not only did he come through, but communication was flawless, he definitely went the extra mile and charged less than HALF of what others were quoting me. I even tried to pay him more and he would not accept, as he was just happy to help out and didn't want to 'overcharge'. It was one of the most refreshing experiences.I would use 'Per the Mile' for every move and delivery possible and referring him to all my colleagues, friends and family","Ivette M.",05/12/2014,five,"I was so happy to have found Per The Mile, LLC when I was in desperate need of a courier service in the Houston area. They were professional, friendly and reliable. My package was delivered to its final destination earlier than expected which most definitely made my Monday. I will absolutely use their services again."
637816,224807,"2020-09-27 02:51:57",GoGettr,,,"(985) 262-2470","150 Red St",Gray,LA,70359,"150 Red St,Gray,LA 70359","Delivery Service, Courier & Delivery Service, Food Delivery Service",4,"1 Review",,29.69758,-90.79087,,"Anything.. delivered.",,"Mon - Sun: Open 24 Hours","Phone: (985) 346-2476",,"paypal, amex, company card, visa, discover, mastercard, all major credit cards, debit",,,,,"Belle E.",11/26/2016,four,"Very fast and the driver was pretty cool. I got them to bring me McDonalds while I was at work. I would recommend especially if you're stuck at work.",,,,
638367,224942,"2020-09-27 02:51:57","Milo Taxi & Delivery",,milotaxi@yahoo.com,"(207) 943-6001",,Milo,ME,04463,"Milo,ME 04463","Delivery Service, Courier & Delivery Service, Food Delivery Service, Taxis, Transportation Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, amex, all major credit cards, discover, visa, mastercard",,,,,,,,,,,,
638394,224954,"2020-09-27 02:51:57","360 Delivery Solutions",http://www.360.deliverysolutions.com,,"(512) 550-1194","2923 Angelina Dr","Round Rock",TX,78665,"2923 Angelina Dr,Round Rock,TX 78665","Food Delivery Service, Courier & Delivery Service, Senior Citizens Services & Organizations, Taxis, Transportation Services",,,,30.55997,-97.60776,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 1:30 pm Sun Closed",,,"cash, all major credit cards",,,http://www.360.deliverysolutions.com,,,,,,,,,
639217,225169,"2020-09-27 02:52:03","Saving-U-Time Errand Service",http://www.life-help.wix.com/saving-u-time,saving-u-time@comcast.net,"(570) 862-8614","2128 Durkin ave",Scranton,PA,18508,"2128 Durkin ave,Scranton,PA 18508","Food Delivery Service, Car Wash, Courier & Delivery Service, Personal Shopping Service, Transportation Services",5,"1 Review",,41.44436,-75.65889,https://i3.ypcdn.com/blob/8be812c9a8be304e2610ff869a9789f0e172be3e_100x100_crop.jpg?d9a04b5,"Need an errand done? Don't have time to do it? Don't want to do it? Just give us a call","Here is what our customers have to say. "" Purchased golf mat's and had Saving-U-Time Errand Service deliver them to us in Quakertown PA. Mats arrived in a timely manner, courier was polite and prompt. If we ever need to order something from Scranton PA again we will not hesitate to call Saving-U-Time Errand Service to have it delivered."" Ellen Schroy Melody Lakes Office Quakertown PA В“Had to sell my car due to medical reasons and had no way to get around or get things done. Called Saving-U-Time Errand Service and they have been most helpful. I use Saving-U-Time Errand Service several times a week for Doctor visits, grocery shopping, post office trips, social events and just about anything else I need help with. Very happy with their service. В“ Doris Mauer Scranton Pa В“My husband was in the hospital and I needed help with getting his car, it was later in the evening and had no one to help I called Saving-U-Time Errand Service, they promptly came and picked me up and took me to the hospital parking garage to get my husbands car. The driver didnt just drop me off, he waited for me to get to my car, start it and leave the garage. If anyone knows how scary parking garage's are at night, this was very comforting. Thank you very much. Will definitely use their service again.В” Sharon Savage Scranton Pa В“Due to medical problems right now I cant drive and needed a way to get to and from my Doctor appointments. I called Saving-U-Time Errand Service and they were able to fit me in and get me to my appointment. Will use their service again. Thank you very much. See you soon.В” Phyillis Fidati Scranton Pa My name is Lynn Hailey, I live in Norfolk Va, my parents live in Olyphant Pa and can no longer drive and are unable to complete the daily chores that used to be a part of everyday life. Feeling helpless I did a google search and came across this errand service {saving-u-time}. I called the number and spoke to Bill, some weeks went by, and I called Bill on Sat evening for a service needed on Sun afternoon. Bill was very dependable,prompt and courteous, not to mention extremely reasonable in price. My dad is in the hospital and my mother felt very safe and comfortable calling Bill and using his service to transport her back and forth to the hospital and various stops on the way.This has taken a tremendous amount of pressure off of me knowing that my mother is in very good hands. Bill has been a God send and I can't thank him enough, obviously a great recommendation for someone that needs extra help getting around or various errands preformed. Sincerely Lynn Hailey","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (570) 862-8614",,"visa, master card, discover, debit, paypal, cash",,,"Errand Service",,"William B.",11/20/2015,five,""" Purchased golf mat's and had Saving-U-Time Errand Service deliver them to us in Quakertown PA. Mats arrived in a timely manner, courier was polite and prompt. If we ever need to order something from Scranton PA again we will not hesitate to call Saving-U-Time Errand Service to have it delivered."" Ellen Schroy Melody Lakes Office Quakertown PA",,,,
639352,225199,"2020-09-27 02:52:03","Frederick Maryland Grocery Delivery",,frederick.grocery.delivery@gmail.com,"(240) 347-1417",,,,,,"Food Delivery Service, Courier & Delivery Service",,,,,,,"Store to Door","Order online or by phone We shop your order We deliver the order to youYou choose the store we shop. You pay at delivery. We deliver the receipt to you. No Mark-Ups. You pay what is on the receipt plus our modest delivery fee.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check, paypal",,,,,,,,,,,,
639381,225208,"2020-09-27 02:52:03","JD's Haul It",http://jdshaulit.com,jdshaulit@hotmail.com,"(208) 244-7335","2156 Malibu Dr","Idaho Falls",ID,83404,"2156 Malibu Dr,Idaho Falls,ID 83404","Delivery Service, Courier & Delivery Service, Food Delivery Service, Shipping Services, Trash Hauling",,,A+,43.47837,-111.99564,,"JD's Haul It Pickup and Delivery services","Delivery and hauling services Grocery delivery services You call the grocery store of your choice and have them gather your groceries for you and we will pick them up and delivery them right to your door. You can also email us a detailed list of your groceries and we can gather your groceries for you and delivery them to your door. New product delivery service You buy a large item at a store and you donВ’t want to wait for them to deliver it to you, we can go and pick it up and delivery it for you. You want to buy lumber or building materials but no way to get it home, you can call us and we will pick it up and deliver it for you. Garage sale pickup and delivery If you are going to garage sales and you find a great deal on something and have no way of getting it, you can call us and we will go and pick it up and delivery it for you. Household Junk We will haul away your household junk after you have cleaned your garage, yard, house, after spring cleaning, after a garage sale, etc. We will either take it all to the dump or donate it a thrift shop. Tree/Limb removal After spring cleaning, cleaning your lawn, raking leaves, we can come and take all yard waste to the dump for you so that your garbage cans wonВ’t get full. Camp Trailer Transportation If you have a camp trailer and have no way to get it to where you want to camp you can call us and we can haul it to the campsite of your choice and we can also pick it up after you are done camping and haul it back to your home. Available to pick up 24 hours a day We can pick up and delivery 24 hours a day in case of emergencies. Emergency Hauling We are able to do emergency hauling 24 hours a day Emergency Delivery We can pick up and delivery 24 hours a day. For example if you leave your luggage at the airport and you need it as soon as possible you can call us anytime and we will be prompt in getting you what you need.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit",,,http://jdshaulit.com,,,,,,,,,
639424,225221,"2020-09-27 02:52:03","Streamline Delivery",,Streamlinedelivery@aol.com,"(405) 979-0393","708 SW 11th St",Moore,OK,73160,"708 SW 11th St,Moore,OK 73160","Courier & Delivery Service, Food Delivery Service, Mail & Shipping Services, Medical Equipment & Supplies, Pharmaceutical Products, Restaurant Delivery Service, Transportation Providers",,,,35.32637,-97.5017,https://i4.ypcdn.com/blob/edcad4396275b3b285ca35cc56fe1d8dd035ef1d_100x100_crop.jpg?41e4770,,,"Mon - Fri: Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
639994,225371,"2020-09-27 02:52:03","GateWay Grocery Delivery of Knoxville",http://gatewayknox.weebly.com,,"(865) 964-3843","7037 Traditional Dr",Knoxville,TN,37909,"7037 Traditional Dr,Knoxville,TN 37909","Delivery Service, Courier & Delivery Service, Food Delivery Service, Food Plans, Food Products, Grocery Stores",,,,35.93392,-84.02509,,""" We want to help you.""","Gateway is not just a grocery delivery company, we're one that loves to enhance the quality of life of those around us as well as provide a different one for people who can't themselves.","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, paypal, visa, discover, mastercard",,,http://gatewayknox.weebly.com,,,,,,,,,
640243,225439,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery San Jose",http://www.dial-a-bottle.com,,"(866) 797-2424","499 N 4th St","San Jose",CA,95112,"499 N 4th St,San Jose,CA 95112","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,37.34606,-121.89399,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Jose 1-866-797-2424",,,,,,,,,
641735,225836,"2020-09-27 02:52:03","Spencer's Helping Hands",,spencerfoltz868@yahoo.com,"(330) 445-9757","7126 Chippewa Ave NW","North Canton",OH,44720,"7126 Chippewa Ave NW,North Canton,OH 44720","Delivery Service, Courier & Delivery Service, Food Delivery Service, Personal Services & Assistants, Personal Shopping Service",,,,40.88434,-81.45077,,"How can we make your life easier? Can't get around very good and would like to call the professionals. Give us a call and we will make it happen!",,"Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","MobilePhone: (330) 445-9757",,"check, cash",,,,,,,,,,,,
641895,225870,"2020-09-27 02:52:03","Crestview Taxi",,crestviewtaxi850@gmail.com,"(850) 682-0007","5943 Springdale Dr.",Crestview,FL,32539,"5943 Springdale Dr.,Crestview,FL 32539","Taxis, Courier & Delivery Service, Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,30.8043,-86.48839,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, visa, mastercard, all major credit cards, master card",,,,,,,,,,,,
642093,225926,"2020-09-27 02:52:03","Crucial Couriers",http://crucialcouriers.com,crucialcouriers@gmail.com,"(802) 310-5075",,Burlington,VT,05401,"Burlington,VT 05401","Bicycle Repair, Courier & Delivery Service, Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,,"Burlington's Bike Messengers","Crucial Couriers is Burlington's Best Bicycle Delivery service. Our mission is safe, fast and reliable delivery of anything, anytime, anywhere in the Burlington, Vermont area. We are dedicated to providing fast and sustainable service to our customers, 24/7, rain or shine. We deliver: food from places that don't deliver, products from stores that don't deliver, legal documents of any sort, homework, tests, essays, letters, large parcels, small animals, lumber, tools, furniture, candy, bicycles, bike parts, auto parts, socks, shoes, ALL groceries, anything CRUCIAL! We are CRUCIAL COURIERS. CALL NOW! 802-310-5075","Mon - Sun: Open 24 Hours",,,"paypal, check, no credit cards",,,http://crucialcouriers.com,,,,,,,,,
642108,225930,"2020-09-27 02:52:03","Big Boy Delivers",,john@bigboydelivers.com,"(615) 544-5474","2094 Fairview Blvd",Fairview,TN,37062,"2094 Fairview Blvd,Fairview,TN 37062","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,35.98082,-87.12315,,"Whatever you need, Big Boy Delivers!","Big Boy Delivers is a personal delivery service operating in Fairview, TN. Big Boy Delivers offers delivery from restaurants, grocery delivery, pet food delivery, custom delivery, and personal errands.","Mon - Sat: 8:00 am - 10:00 pm Sun Closed",,,"all major credit cards, amex, paypal, visa, discover, mastercard",,,,,,,,,,,,
642216,225957,"2020-09-27 02:52:03","Araujo Personal Shopping",,customerservices@araujopersonalshopping.com,"(813) 410-9187","7018 kendall heath way","land o lakes",FL,34637,"7018 kendall heath way,land o lakes,FL 34637","Food Delivery Service, Courier & Delivery Service, Personal Shopping Service",,,,28.25965,-82.45253,,"We run, so you don't have to!","We?В€В™ve been proudly serving Land O?В€В™ Lakes since 2010, we?В€В™re currently a home based business located right of 41. We are committed to offering alternatives to some of life?В€В™s most consuming task while providing a service that is friendly and prompt/ Because all of our customers are important to us. Our staff is dedicated to making your experience a special one. That is why we always go the extra mile to help you find that perfect solution at an affordable price, whether you need a snack care package or just the best ingredients for the perfect.","Mon - Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,