business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
712875,245449,"2020-09-27 02:54:10","Mathis Concrete",http://www.mathisconcreteco.com,,"(541) 883-1545","1834 Gary St","Klamath Falls",OR,97603,"1834 Gary St,Klamath Falls,OR 97603","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Concrete Contractors, Driveway Contractors, General Contractors, Home Improvements, Home Repair & Maintenance",,,A+,42.21187,-121.73388,,"Solid quality you can count on!","From driveways to decorative stairs! We are a full service concrete company. We do both residential and commercial. We are known locally for our building capabilities, innovative design, and beautiful work. We do all phases of concrete. We do sidewalks, patios, driveways, concrete stamping,resurfacing, shops, and pole barns, to name a few. We have been serving the Basin since 1995. We are licensed, bonded, and insured.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, visa",,,http://www.mathisconcreteco.com,,,,,,,,,
713126,245532,"2020-09-27 02:54:10","Richart Builders & Remodelers",http://www.richartbuilders.com,ashleyg@richartbuilders.com,"(360) 836-1741",,,,,,"Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Disabled Accessibility Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Parking Lots & Garages, Wheelchair Lifts & Ramps",5,"1 Review",A+,,,https://i4.ypcdn.com/blob/c9d418bd23b02119f7d2caf005b21b70fa987f7e_100x100_crop.jpg?63f80dd,"Quality Remodeling and Home Improvement Since 1981.","Richart Family Incorporated is a general contracting business serving residential and commercial clients in Oregon and Washington providing building, remodeling, and energy conservation services for over 34 years. Richart Family's mission is to provide the highest quality of energy conservation construction services in a safe, efficient and environmentally sound manner through a business culture of family values and teamwork. Our vision is to be the industry leader in delivering the highest level of energy efficient construction services to our clients through operational excellence, industry leading customer satisfaction, leading edge technical advancement and innovative work environments. Our material purchasing standard has been molded by The Buy American Act, which attempts to protect domestic labor by providing a preference for American goods in government purchases.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.richartbuilders.com,"Services: Bathroom Remodeling, Closet Organization, Kitchen Remodeling","Michael S.",04/13/2015,five,"I've had nothing but a great experience with Richart Builders. Everyone that I have dealt with there communictae on a personal and professional level. They keep their word when they make a promise. Very happy with Richart and the personnel. Highly recommended!",,,,
714020,245863,"2020-09-27 02:54:10","On Track Repairs and Renovations",http://www.ontrackrepairs.com,lisa.ontrackrepairs@gmail.com,"(276) 238-1067",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Garages-Building & Repairing, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance",,,A+,,,https://i4.ypcdn.com/blob/b6e6bc2e7d6a02e9a673acff4b457b77431e0238_100x100_crop.jpg?63f80dd,"Inside Or Out, Our Passion is Your Home.","On Track Repairs and Renovations has over 25 years of experience in residential construction, property maintenance, and has a genuine passion for serving others. We understand that customer satisfaction starts with arriving at your home on time. We are insured for any of the work that we perform, and we have the foresight to recognize issues proactively and resolve them before they become concerns. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.ontrackrepairs.com,,,,,,,,,
714315,245945,"2020-09-27 02:54:10","Tenk Brothers Construction, Inc.",http://tenkbrosconstruction.com,ltenk@adams.net,"(217) 919-2517","520 Spring St",Quincy,IL,62301,"520 Spring St,Quincy,IL 62301","Building Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Concrete Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages",,,,39.9367,-91.4074,,"Built On Perfection Since 1962.","We are Quincy's finest construction and concrete firm. We have provided the area with great work for over fifty-five years. We are a company you can trust to do the job right without any complications. We are fully insured for your protection. Call us today for any of your building and concrete needs. We are a family owned and operated business that would love to work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://tenkbrosconstruction.com,,,,,,,,,
715445,246283,"2020-09-27 02:54:12","G.W. Hill Construction",http://www.dexknows.com/rd?dku=,ghillconstruction@yahoo.com,"(276) 233-6655","4303 Coulson Church Rd",Hillsville,VA,24343,"4303 Coulson Church Rd,Hillsville,VA 24343","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance",,,A+,36.77199,-80.84289,,"We are the best contractor in the industry.","If you are looking for a building contractor, remodeling contractor, business, or residential contractor, look no further, G.W. Hill Construction is a full-service residential and commercial Virginia contractor. We are the company that does it all! We love assisting our clients with the transformation of the interior and exterior of their home or business. Our company has extensive knowledge of current trends and we make our design and construction suggestions based on years of experience. Call us today for more information.","By Appointment Only",,,"master card, debit, discover, visa, amex, check",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
716411,246623,"2020-09-27 02:54:12","DBR Construction, Inc.",http://www.dbrconstructioninc.com,dbrinc1992@bctonline.com,"(503) 789-9042","26605 S Beavercreek Rd",Beavercreek,OR,97004,"26605 S Beavercreek Rd,Beavercreek,OR 97004","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Garages-Building & Repairing, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders",,,A+,45.22181,-122.47195,https://i4.ypcdn.com/blob/edca5a250def160a12d41055cbaa1c96215f2e44_100x100_crop.jpg?63f80dd,"Premier Remodeling Services Since 1992.","DBR Construction, Inc is located in Beaver creek, OR, and we have been providing beautiful remodeling services since 1992. We are family-owned, and we have built a reputation for being honest and trustworthy with our customers. We have worked on new and remodeling projects including the following : Kitchen & bath remodels Custom home construction Fences, gazebos & decks Garages & out buildings Assistive devices for those with special needs We guarantee that your project will be complete dont I mean data set budget. Our workmanship is of the highest quality and guaranteed. Call DBR Construction, Inc for your free estimate today.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.dbrconstructioninc.com,,,,,,,,,
717175,246884,"2020-09-27 02:54:13","A1 Garage Door Specialist",,info@thespringking.net,"(360) 770-8951","1904 Fir Woods Pl","Oak Harbor",WA,98277,"1904 Fir Woods Pl,Oak Harbor,WA 98277","Parking Lots & Garages, Cabinet Makers, Cabinets, Carports, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Second Hand Dealers",5,"1 Review",A+,48.27934,-122.7274,,"Garage Doors, Openers, And Repairs.","For many years, A-1 Garage Door Specialist has been providing homeowners and businesses with garage door and garage door opener systems. We are located in Oak Harbor, WA. We provide repair and installation services as well as new construction solutions. Most of us never think about our garage doors and openers until there is a problem. That problem could be that garage doors are dented or damaged and detract from the beauty and value of your home. A garage door opener system that doesn't work properly at all or maybe you're tired of the inconvenience of having to open and close your garage doors manually. A-1 Garage Door Specialist sell quality garage doors and opener systems that are known for quality construction and reliability including: В• Genie В• Lift Master В• Chamberlain В• CHI Overhead Door В• Clopay В• Craftsman В• Mid America Door В• Northwest Door В• Stanely A-1 Garage Door Specialist has the solution that's right for your unique situation. We are licensed, bonded, insured and certified. We can have your system set up in no time, so you don't have to worry about being your garage door being a nuisance anymore. Call us today to arrange an estimate or service call.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, discover, visa, master card",,,,,heaven_gurl27,11/08/2009,five,"Our door opener was giving us problems a few months ago. When I called around, 1 company said that they couldn't come out for 3-4 days and 2 companies wanted $75.00 and $99.00 just to come out and look at it. Not only did John agree to come and give us a free estimate, he was here within an hour, quickly looked and saw that a safety eyebeam was miss-aligned, lined it up and didn't even charge us! Just the other day, our spring broke. We called John. He told us the price over the phone, was here shortly there-after, replaced the spring and charged us exactly what he quoted us. He even lubed and adjusted our neigbor's door at no extra cost! I highly recommend that you call John if you have anything wrong with your garage door and opener. He is friendly and honest and takes pride in his work. Joy Maputol",,,,
717889,247094,"2020-09-27 02:54:22","York County Home Maintenance & Repair, LLC",http://yorkcountyhomemaint.com,yorkcountyhmr@gmail.com,"(717) 804-7200","1881 Hayward Rd",York,PA,17408,"1881 Hayward Rd,York,PA 17408","Parking Lots & Garages, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Flooring Contractors, Garage Doors & Openers, General Contractors, Home Improvements, Home Repair & Maintenance, Overhead Doors, Painting Contractors",,,,39.97047,-76.79263,,"Veteran Owned & Operated","Do you require the experiences of a handyman professional with many years of experience? If the answer is yes, then you are in great hands with me! York County Home Maintenance & Repair LLC is a handyman company with a lot of experience in my line of work, and I use my many years of experience to provide nothing but exceptional quality where it is needed! Hire me for my handyman service anywhere in the city and York, PA by giving me a call as soon as you need me!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://yorkcountyhomemaint.com,,,,,,,,,
718308,247228,"2020-09-27 02:54:22","Wayne Overhead Door Sales & Home Improvements",http://www.waynedoors.com,slavine@waynedoors.com,"(937) 619-5984","9073 State Route 48",Dayton,OH,45458,"9073 State Route 48,Dayton,OH 45458","Garage Doors & Openers, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carports, Cleaning Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Water Damage Emergency Service, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,,39.5696,-84.16527,https://i4.ypcdn.com/blob/f4ff1056cd7847e2a103e46327a57c17e6e96de3_100x100_crop.jpg?63f80dd,"Fast Service & Affordable Rates!","*Residential*Commercial & Industrial Sales*Service & Installation*24/7 Emergency ServiceASSOCIATION*Member of Dayton/Miami Valley Better Business Bureau*Home Builders Association *International Door Association","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 885-4545 Phone: (937) 890-3667",,"visa, mastercard, check, debit, discover, all major credit cards",,"Wayne Restoration",http://www.waynedoors.com,,,,,,,,,
720243,247817,"2020-09-27 02:54:22","Patriot Construction",http://www.nypatriot.com,jan@nypatriot.com,"(585) 720-0990","34 Lightfoot St",Rochester,NY,14623,"34 Lightfoot St,Rochester,NY 14623","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Siding Contractors, Siding Materials, Windows",5,"1 Review",A+,43.09256,-77.64021,https://i3.ypcdn.com/blob/0b5e34b837cf0d3fe74c7d753ede91cafc67a47c_100x100_crop.jpg?63f80dd,"A Loyal Commitment - Building Long Term Relationships One Home At A Time!","Doing Business in Rochester and Surrounding Communities & Counties - See listed below East Rochester, Fairport, Fishers, Henrietta, Honeoye Falls, Ionia, Macedon, Marion, Mendon, Newark, Ontario, Palmyra, Penfield, Pittsford, Victor, Walworth, Webster,Adams Basin, Bergen, Brockport, Churchville, Clarkson, Hamlin, Hilton, Mumford, North Chili, Rush, Scottsville, Spencerport, West Henrietta, Atlanta, Avoca, Bellona, Bloomfield, Branchport, Canandaigua, Clifton Springs, Cohocton, Conesus, Dresden, Dundee, East Bloomfield, Farmington, Geneva, Gorham, Hall, Hemlock, Himrod, Honeoye, Keuka Park, Lakemont, Lakeville, Lima, Livonia, Livonia Center, Manchester, Middlesex, Naples, Oaks Corners, Penn Yan, Phelps, Port Gibson, Prattsburgh, Rushville, Seneca Castle, Shortsville, South Lima, Springwater, Stanley, Wayland, West Bloomfield, North Greece, Rochester, Gates, Arkport, Attica, Avon, Bliss, Caledonia, Castile, Dale, Dalton, Dansville, East Bethany, Gainesville, Geneseo, Groveland, Hornell, Hunt, Le Roy, Leicester, Linwood, Mount Morris, Nunda, Pavilion, Perry, Piffard, Portageville, Retsof, Scottsburg, Silver Springs, Sonyea, Stafford, Varysburg, Warsaw, Wyoming, York","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, discover, visa, company card, debit",,,http://www.nypatriot.com,"Parking: Lot",troy.russell.988,12/24/2012,five,,,,,
720566,247914,"2020-09-27 02:54:22","Laloggia Construction",http://laloggiaconstruction.com,michaellaloggia@comcast.net,"(815) 963-8030","623 N Madison St",Rockford,IL,61107,"623 N Madison St,Rockford,IL 61107","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carports, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.27386,-89.0852,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
721229,248119,"2020-09-27 02:54:28","Hamline Park Plaza Partnership",http://www.hamlineparkstorage.com/location,allison@simplifiedmgmt.com.test,"(612) 260-2464","570 Asbury St","Saint Paul",MN,55104,"570 Asbury St,Saint Paul,MN 55104","Movers & Full Service Storage, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Improvements, Home Repair & Maintenance, Movers, Overhead Doors, Parking Lots & Garages, Self Storage, Shutters, Windows",,,,44.95866,-93.1646,,"St. Paul, MN","Auto, Boat & Vehicle Storage. Hamline Park Plaza Storage is an auto storage facility located in St. Paul, Minnesota. Are you looking for a place to stow your boat or car? Do you need a storage facility that is close to all of the hustle and bustle in a safe, secure facility? Hamline Park Plaza Storage is proud to offer a top-quality storage facility for vehicles and boats. We are located in the center of St. Paul's business community, just ten minutes from Minneapolis and St. Paul International Airport. You'll have the peace-of-mind knowing your car or boat is always safe and secured. Hamline Park Plaza Storage offers - Boat storage Car, truck and SUV storage Heated storage units Covered storage units Uncovered storage units Clean, dry and well-maintained facilities Camera surveillance You will have access to your vehicle any time, twenty four hours a day and seven days a week. At Hamline Park Plaza Storage we issue personal security codes that you can use to access your vehicle whenever you need it. We look forward to serving your entire vehicle and boat storage needs. Call Hamline Park Plaza Storage today and ask about our discounts.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.hamlineparkstorage.com/location,"Specialties: Cars, Automobiles, Autos",,,,,,,,
721406,248181,"2020-09-27 02:54:28","Professional Home Improvement",http://www.professionalhomeimprove.com,phi3955@live.com,"(616) 784-5700","3955 W River Dr NE","Comstock Park",MI,49321,"3955 W River Dr NE,Comstock Park,MI 49321","Parking Lots & Garages, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Deck Builders, Foundation Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows",,,A+,43.03412,-85.66602,https://i3.ypcdn.com/blob/e571e90ef6b6901958d3c9eb10a2ec059213770f_100x100_crop.jpg?63f80dd,"""We Do It Better...Because We Try Harder""","Professional People, Professional Results * Locally Owned & Operated For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 755-6405 Phone: (616) 824-2022 Phone: (269) 804-3361 Phone: (616) 540-3110 Primary Phone: (616) 540-3110 Primary Phone: (231) 480-0058 Phone: (616) 540-3143",,"all major credit cards",,"Professional Home Improvement, Inc. Professional Home Improvement Inc Professional Home Improvement Inc",http://www.professionalhomeimprove.com,"Parking: Lot Specialties: Bathrooms Services: Bathroom Remodeling, Handyman, Kitchen Remodeling, Asphalt Shingle Installation, Install Composite Roofs, Metal Roof Repair, Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement",,,,,,,,
721559,248219,"2020-09-27 02:54:28","Chicagoland Garage Builders - Custom & Standard Garages. Any Size or Style",https://www.chicagolandgaragebuild.com,acook@alconcrete.com,"(708) 343-5200",,,,,,"Garages-Building & Repairing, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Parking Lots & Garages, Wood Products",,,A+,,,https://i3.ypcdn.com/blob/5b4c607092320ad8ba555589c0e9d7bea033e721_100x100_crop.jpg?63f80dd,"Demo, Design, Build. We Do It All. $600 OFF an entire garage purchase","A garage can protect your car from the elements or just give you more storage space. If you find yourself in need of a custom garage in the Chicagoland, IL, area, choose the experts at Chicagoland Garage Builders. From demolition, to design, to construction, we do it all when it comes to garages. Our affordable prices include guarantees and warranties. Our professionals are licensed, bonded and insured. Financing is available and we offer environmentally conscious concrete. We have years of experience and expertise, allowing us to provide reliable services. Add value and beauty to your property with a new garage. Call Chicagoland Garage Builders today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, financing available, debit, discover",,,https://www.chicagolandgaragebuild.com,"Services: Driveways",,,,,,,,
722518,248523,"2020-09-27 02:54:28","Martin's Garage Doors",,martinsgd@frontier.com,"(717) 573-2683","405 Arrow Head Ln","Big Cove Tannery",PA,17212,"405 Arrow Head Ln,Big Cove Tannery,PA 17212","Parking Lots & Garages, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,39.80987,-78.11656,,"Garage Door Installation & Service","Garage Door Installation & Service Thank you for considering Martin's Garage Doors. We provide residential and commercial service to the residents of Big Cove Tannery, PA and the surrounding area. We offer prompt service, reasonable rates and free estimates. Contact us today for more information.",,,,"cash, check",,,,,,,,,,,,
722820,248636,"2020-09-27 02:54:28","The Doorhouse",http://www.thebestdoorhouse.com,doorhouse@frontier.com,"(425) 259-2625","2710 Hewitt Ave",Everett,WA,98201,"2710 Hewitt Ave,Everett,WA 98201","Parking Lots & Garages, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",5,"1 Review",,47.97883,-122.19456,,"We are the Garage Door experts in Snohomish County!","The Best Little Doorhouse, our services include garage door service, garage door spring replacements, new garage doors, garage door openers, garage door parts. We are a family owned business since 1976 serving Snohomish, King, & Skagit counties. Check out our website and give us a call today for all your garage door needs!","Mon - Fri: 8:00 am - 4:00 pm","Phone: (425) 259-2625",,"discover, visa, debit, check, financing available, master card, travelers checks",,,http://www.thebestdoorhouse.com,"Wheelchair Accessible: Yes","Lena D.",03/21/2015,five,"Fast garage door repairs and locally owned. Highly recommended!",,,,