business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
859821,290488,"2020-09-27 02:58:44","Thompson Alex",,,"(701) 567-6044","401 7th St S",Hettinger,ND,58639,"401 7th St S,Hettinger,ND 58639","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.99867,-102.63399,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,,,,,,,,,,
859952,290518,"2020-09-27 02:58:44","Dr. Charles C Pagana, MD",,,"(570) 374-7852","21 Susquehanna Valley Mall Dr Ste A",Selinsgrove,PA,17870,"21 Susquehanna Valley Mall Dr Ste A,Selinsgrove,PA 17870","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",1,"2 Reviews",,40.82017,-76.84864,,,"Gender male","Mon: 7:00 am - 6:00 pm Tue - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 6:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (570) 374-7932 Phone: (570) 374-0176 Phone: (570) 884-3789 Fax: (570) 374-7932",,"amex, cash, discover, invoicing available, master card, visa",,,,"Specialties: Family Medicine, Family Practice, Digestive & Liver, Pediatrics, Gastroenterology","M. S.",10/14/2019,one,"They drop you ad a patient if you complain. This practice is horrible. I agree with the other review which is why I chose to add my own. This place is highly unprofessional and uncaring.","K I.","Edited: 10/14/2019",one,"FAMILY PRACTICE CENTER lets Dr. Chlebowski drop patients like hot potatoes. After being a patient for 5 years, he will not discuss your ""TERMINATION"" with you or refill Rx so you have time to find a new GP. They didn't even give me 24 hours after receiving their certified letter of termination for 2 no-shows in a 5 year period! Have to go to the emergency room to get refills - It has happened to me and others I have talked to - including the children thereof. It happened to my mom for rescheduling 2 times due to inclement weather - she lives 50 miles away! FPC is notorious for caring about money over patients - THAT is why they are ALWAYS accepting new patients. they have a high turnover rate not only for staff, but for patients too. NOTE: Rx is NOT a pain medicine, but one that cannot be stopped suddenly without possible danger to patient or side effects."
860021,290529,"2020-09-27 02:58:44","Rinaldi Susan",,,"(417) 269-2460","10763 Highway 39 Ste 200","Mount Vernon",MO,65712,"10763 Highway 39 Ste 200,Mount Vernon,MO 65712","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.11964,-93.82986,,,,,,,,,,,,,,,,,,,
860076,290532,"2020-09-27 02:58:44","Sun Coast Bariatrics",http://www.suncoastbariatrics.com,,"(727) 289-7137","900 Carillon Pkwy Ste 401","Saint Petersburg",FL,33716,"900 Carillon Pkwy Ste 401,Saint Petersburg,FL 33716","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,27.89265,-82.66669,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.suncoastbariatrics.com,"Parking: Valet",,,,,,,,
860258,290573,"2020-09-27 02:58:44","Martin Nan",,,"(812) 280-9145","2051 Clevidence Blvd",Clarksville,IN,47129,"2051 Clevidence Blvd,Clarksville,IN 47129","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.32867,-85.76661,,,,"Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 am - 6:00 pm Thu - Fri: 8:00 am - 4:30 pm",,,insurance,,,,,,,,,,,,
860394,290606,"2020-09-27 02:58:44","Gilmore Primary Care",http://www.gilmorehealth.com,,"(662) 256-6271","1107 Earl Frye Blvd Ste 6",Amory,MS,38821,"1107 Earl Frye Blvd Ste 6,Amory,MS 38821","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,33.977,-88.4775,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (662) 256-6227 Phone: (662) 256-6227",,"insurance, master card, visa",,,http://www.gilmorehealth.com,"Specialties: Family Medicine, General Medicine, Family Practice, General Practice",,,,,,,,
860479,290624,"2020-09-27 02:58:44","Burgette Charlene",,,"(480) 948-9903","6501 E Greenway Pkwy Ste 160",Scottsdale,AZ,85254,"6501 E Greenway Pkwy Ste 160,Scottsdale,AZ 85254","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,33.62518,-111.94054,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
860562,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
860692,290667,"2020-09-27 02:58:44","Dr. William A Klepack, MD",http://drydenfamilymedicine.com,,"(607) 844-8181","5 W State Rd",Dryden,NY,13053,"5 W State Rd,Dryden,NY 13053","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Pediatrics",,,,42.48612,-76.287224,https://i2.ypcdn.com/blob/72d18c10fee1d3e9f9857576f640de72dac794d5_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Languages Spoken French, Spanish","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Phone: (607) 844-5251 Phone: (607) 844-4288 Fax: (607) 844-4288",,"master card, visa",,,http://drydenfamilymedicine.com,,,,,,,,,
860780,290689,"2020-09-27 02:58:44","Springs Natural Medicine",http://www.springsnaturalmedicine.com,,"(719) 685-2500","104 S Cascade Ave Ste 205","Colorado Springs",CO,80903,"104 S Cascade Ave Ste 205,Colorado Springs,CO 80903","Naturopathic Physicians (ND), Holistic Practitioners, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice",,,,38.83207,-104.82638,https://i1.ypcdn.com/blob/ea4f5feb7e8ce9117d1fbdbeb593d7f85002efc7_100x100_crop.jpg?8ad0f92,,,"Mon: 12:00 pm - 3:00 pm Wed: 12:00 pm - 3:00 pm Fri: 12:00 pm - 3:00 pm","TollFree: (877) 696-6775",,check,,,"http://www.springsnaturalmedicine.com http://www.springsnaturalmedicine.com/contact-us-natural-medicine-colorado-springs",,,,,,,,,
860879,290717,"2020-09-27 02:58:44","Marysville Primary Care",http://www.copcp.com/practices/marysville-primary-care/practice-overview,,"(937) 644-1441","1044 Columbus Ave",Marysville,OH,43040,"1044 Columbus Ave,Marysville,OH 43040","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.23158,-83.3505,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (937) 642-7760",,"visa, master card, amex, all major credit cards",,,"http://www.copcp.com/practices/marysville-primary-care/practice-overview http://copcp.com http://marysvilleprimarycare.com http://www.drapplegate.com","Specialties: Family Practice, Pediatrics, Internal Medicine. Pediatrics, Internist",,,,,,,,
860986,290742,"2020-09-27 02:58:44","Salem Natural Medicine",http://www.salemnaturalmedicine.net,,"(503) 383-1256","370 Liberty St SE",Salem,OR,97301,"370 Liberty St SE,Salem,OR 97301","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,44.93737,-123.04002,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed",,,,,,http://www.salemnaturalmedicine.net,,,,,,,,,
861059,290758,"2020-09-27 02:58:44","Family Practice",http://ashlandmd.com,,"(541) 488-1116","595 N Main St Ste 2",Ashland,OR,97520,"595 N Main St Ste 2,Ashland,OR 97520","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Urgent Care",,,,42.20664,-122.72163,,,,,,,,,,http://ashlandmd.com,,,,,,,,,
861099,290763,"2020-09-27 02:58:44","Ananda Stiegler Nd",http://www.balanceinhealth.com,,"(541) 653-8881","1397 Willamette St",Eugene,OR,97401,"1397 Willamette St,Eugene,OR 97401","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,44.04458,-123.09249,,,,,,,,,"Stiegler, Ananda, ND",http://www.balanceinhealth.com,,,,,,,,,
861130,290768,"2020-09-27 02:58:44","Williams Matthew",,,"(859) 301-9070","10095 Investment Way # 1",Florence,KY,41042,"10095 Investment Way # 1,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.95493,-84.62755,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
861239,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861315,290798,"2020-09-27 02:58:44","Cummings Andrea",http://cstonemed.com,,"(478) 322-1113","404 Corder Rd Ste 100","Warner Robins",GA,31088,"404 Corder Rd Ste 100,Warner Robins,GA 31088","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,32.61214,-83.65354,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"check, all major credit cards, amex, debit, mastercard, visa, discover, insurance",,,http://cstonemed.com,,,,,,,,,
861404,290815,"2020-09-27 02:58:44","Fmc Elkton",http://davita.com,,"(410) 620-3911","216 S Bridge St",Elkton,MD,21921,"216 S Bridge St,Elkton,MD 21921","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,39.60377,-75.83132,,,,,"Fax: (410) 620-3910",,"check, insurance",,,http://davita.com,,,,,,,,,
861519,290845,"2020-09-27 02:58:44","Shumway Jeannie",http://orthodocsreno.com,,"(775) 786-3380","75 Pringle Way Ste 912",Reno,NV,89502,"75 Pringle Way Ste 912,Reno,NV 89502","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.5264,-119.79394,,,,,,,insurance,,,http://orthodocsreno.com,,,,,,,,,
861664,290876,"2020-09-27 02:58:44","Shoopman Lisa",,,"(502) 449-6444","4420 Dixie Hwy Ste 112",Louisville,KY,40216,"4420 Dixie Hwy Ste 112,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,insurance,,,,,,,,,,,,
861703,290878,"2020-09-27 02:58:44","Family Medical Associates",http://familymedicalassoc.com,,"(870) 898-5525","146 Highway 32 2a",Ashdown,AR,71822,"146 Highway 32 2a,Ashdown,AR 71822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.67871,-94.1351,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (870) 898-8572",,"master card, visa, check",,,http://familymedicalassoc.com,,,,,,,,,