business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5043621,1514925,"2020-09-27 04:57:04","Joplin Dental Care",http://joplindentist.com,,"(417) 781-6466","1802 W 32nd St",Joplin,MO,64804,"1802 W 32nd St,Joplin,MO 64804","Dental Hygienists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",3,"1 Review",,37.05526,-94.53443,https://i2.ypcdn.com/blob/225a80567c69d0a4427a4ab6a4dd832126ee52fe_100x100_crop.jpg?adceb05,"SmileВ—youВ’re in good hands!","Biography Joplin Dental Care provides a state-of-the-art facility for the highest quality dental care available. It is owned by Dr. Craig A. Hayes, Jr. who purchased the practice in October 2012 and he strives to continue the tradition of providing high quality dentsitry to patients. They offer services such as implants, cosmetic dentistry, endodontics, pediatric dentistry, orthodontics, restorative dentistry, among others.","Mon - Wed: 7:00 am - 4:00 pm Thu: 7:00 am - 2:00 pm Fri - Sun Closed","Phone: (417) 781-6496 Phone: (417) 781-2690 Fax: (417) 781-1864",,"visa, amex, cash, check, debit, discover, mastercard",,,"Primary Website",,cyndygail,01/30/2008,three,"very nice and considerate when i got sick",,,,
5048441,1515476,"2020-09-27 04:57:08","Parkside Dental Team",http://www.parksidedentalteam.com,,"(313) 261-3680","36444 Warren Rd",Westland,MI,48185,"36444 Warren Rd,Westland,MI 48185","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"4 Reviews",,42.33911,-83.40079,https://i1.ypcdn.com/blob/bb77e20b790dc746b18f9639a70066f0a8b7f55b_100x100_crop.jpg?adceb05,,"Biography At Parkside Dental Team, our mission is to provide the highest quality dental care possible to all our patients, while at the same time exceeding their customer service expectations. We have created what we believe to be the best dental practice in the state of Michigan, with the most caring doctors, the most committed staff, and the most technically skilled, quality-producing dental laboratory in the state. Our doctors and staff are proud to serve patients in our community and are committed to being the best. The doctors at Parkside Dental Team have trained with some of the world's most prominent cosmetic dentists and are rapidly gaining recognition as leading cosmetic dentists in Detroit. Moreover, their experience and knowledge in sedation and family dentistry, Invisalign orthodontics, and the Lock-Tight? Denture is nothing short of the very best.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 6:30 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, cash, check, discover, visa",,,http://www.parksidedentalteam.com,"Specialties: Cosmetic Dentistry, Family Dental Practice, Orthodontics Services: *Dream Dentistry (Sedation or Sleep Dentistry)*Cosmetic Dentistry*Invisalign Orthodontics*Mini Dental Implants & The Lock-Tight? Denture*Bonding *Full & Partial Dentures *Oral Surgery (Wisdom Teeth Removal)*Full Arch Reconstruction*Cosmetic Dentistry*Zoom! Whitening*Porcelain Veneers*Crowns & Bridges*Periodontal Therapy (Gum Disease Rehabilitation)*Periodontal Prosthesis*Endodontic Therapy (Root Canals)","Marika W.",10/04/2014,five,"I love this place. I have been seeing the same hygenist and dentist for several years and they are thorough, fast, and professional. They have improved my smile greatly at a fair price. The receptionists I have talked to are friendly and put their customers first. I used to dread going to the dentist but now I look forward to it.",chrisbull07,11/21/2011,five,"I have had nothing but fantastic service from the front office staff as well as the back office staff. They are all wonderful people and work with you on the financial aspect of services rendered. I would recommend EVERYONE who needs a dentist to go to Parkside. The End!!!"
5049125,1515552,"2020-09-27 04:57:08","Childrens Dental Group",http://www.childrensdentalgroup.com,,"(877) 567-6453","4444 Tweedy Blvd","South Gate",CA,90280,"4444 Tweedy Blvd,South Gate,CA 90280","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",5,"1 Review",,33.94255,-118.19368,https://i3.ypcdn.com/blob/418d32bb928967df1f63da7651289009e243dafb_100x100_crop.jpg?adceb05,"At Children's Dental, we want to provide you with Five Star Service every day. Thank you for trustin","Services/Products Pediatric Dentistry","Mon: 10:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 3:00 pm",,,"check, debit, all major credit cards, insurance",,,http://www.childrensdentalgroup.com,,miguelita,06/10/2008,five,"Finally this mall changed! I use to have to travel far to fullfill my 'shopping needs' but now that SouthBay Pavilion has Old Navy, The Children's Place, IKEA, Target, Hello Kitty Store and I could go on and on... it's much more convenience to shop there. They also have lots of restaurants and still opening more... I can't wait to try the Japanese Grill scheduled, they said it will be open by October... If you haven't been here for a while you got a give it a TRY! P.S. everyone is just so frienldy and helpful... I bring my twins every month for their Kid's Show! thank you!",,,,
5077701,1518827,"2020-09-27 04:57:37","Colella, Candace R DMD PA",http://www.dentistcoconutcreekfl.com,,"(954) 428-6923","4690 N State Road 7","Coral Springs",FL,33073,"4690 N State Road 7,Coral Springs,FL 33073","Dental Hygienists, Cancer Treatment Centers, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Hospitals, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,26.28709,-80.20052,https://i2.ypcdn.com/blob/870626f5f7fb025c1787493f4cba2b0df1b89233_100x100_crop.jpg?adceb05,"Dentistry With A Woman's Touch","Biography Dentistry with a woman's touch. New Patients Welcome. Most Insurance Accepted. Adults, Children & Seniors. Over 18 Years Experience . Full Service General & Cosmetic Dentistry Gender female Languages Spoken English, French","Mon: 9:00 am - 5:00 pm Tue - Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,"Tooth Whitening, Dentists Dentists","debit, check, all major credit cards, financing available, insurance, visa, cash",,,http://www.dentistcoconutcreekfl.com,"Parking: Lot Insurance: Delta Dental Premier Services: Tooth Whitening, Dentists, Dentists",,,,,,,,
5363644,1602603,"2020-09-27 05:05:12","Family Thermography",,,"(410) 679-0006","727 Towne Center Dr",Joppa,MD,21085,"727 Towne Center Dr,Joppa,MD 21085","Medical Imaging Services, Architects & Builders Services, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Home Repair & Maintenance, Marine Contractors, Physicians & Surgeons, Radiology",,,,39.4127,-76.3644,,,,,,,,,,,,,,,,,,,
5605936,1675707,"2020-09-27 05:13:39","Inteleso Inc",,,"(407) 403-6776","7713 Horse Ferry Rd",Orlando,FL,32835,"7713 Horse Ferry Rd,Orlando,FL 32835","Medical Service Organizations, Information Processing & Retrieval Equipment & Systems, Medical Business Administration, Medical Imaging Services, Web Site Design & Services",5,"1 Review",,28.50989,-81.49588,,"Process Innovation","Our main objective is to eliminate all unproductive activities and provide an optimum solution for our clients daily business tasks with minimum hassle and in lowest price.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (321) 710-7236 Fax: (321) 710-7236",,"check, insurance",,,,,"Inteleso process I.",03/22/2014,five,"Correct phone number: 407-608-3144",,,,
5701153,1707425,"2020-09-27 05:16:45","Imaging Universe, Inc.",http://www.imaginguniverse.com,,"(954) 468-8443","3350 SW 3rd Ave Ste 6","Fort Lauderdale",FL,33315,"3350 SW 3rd Ave Ste 6,Fort Lauderdale,FL 33315","Medical Imaging Services, Blueprinting, Business Documents & Records-Storage & Management, CD, DVD & Cassette Duplicating Services, Computer Graphics, Copy Machines Service & Repair, Document Destruction Service, Document Imaging, Graphic Designers, Litigation Support Services, Medical Records Service, Photographic Color Prints & Transparencies, Posters, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Video Production Services, Web Site Design & Services, X-Ray Duplicating Service",,,,26.08194,-80.14359,,"Duplicating Success","Imaging Universe provide's document copying, imaging, printing, Trial Exhibits, Audio/Video conversions to disc, IPod, IPad...Document Storage, Document Destruction, X-Ray/MRI duplicating services. We are HIPAA compliant and our entire staff has undergone background checks and fingerprinting with the U.S. Department of Justice. We offer 3rd party billing as well as will process court appointed processing forms, serving the tri-county area as well as the Medical Industry, Insurance Industry and Airline Industry. Give us a call we are at your service 24 hours a day 7 days a week. Imaging Universe, Inc. (954) 468-8442 info@imaginguniverse.com",,"Phone: (954) 468-8442 MobilePhone: (954) 468-8442",,"debit, insurance, mastercard, amex, check, financing available, invoicing available, master card, paypal, visa",,,http://www.imaginguniverse.com,,,,,,,,,
5752702,1723725,"2020-09-27 05:18:18","Vein Clinics Of America",https://www.veinclinics.com/clinic/brentwood-tennessee,,"(615) 661-0118","9020 Overlook Blvd",Brentwood,TN,37027,"9020 Overlook Blvd,Brentwood,TN 37027","Medical Clinics, Medical Imaging Services, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Urgent Care",5,"1 Review",,36.03175,-86.77864,,,"The doctors and staff at Vein Clinics of America in The Brentwood, TN provides specialized diagnosis and treatment for patients suffering from vein diseases like varicose and spider veins. Our minimally invasive approach is scientifically proven for improving vein health. Let the vein experts help you regain the active lifestyle and confidence that you deserve today! Go to our site and connect with us on chat or call us and setup a consultation.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Phone: (615) 401-7163 Primary Phone: (615) 401-7162 Phone: (615) 401-7162",,"cash, visa, master card, amex, insurance, financing available, discover, debit",,,"https://www.veinclinics.com/clinic/brentwood-tennessee http://veinclinics.com/why-choose-vca/clinic-locations/brentwood-tennessee",,"Mrs. A.",10/22/2016,five,"After two kids, my legs were not pretty. Vein Clinics of America was recommended by my OB. The doctor and staff here are so nice.",,,,
5756104,1723891,"2020-09-27 05:18:18","Austin Regional Clinic: ARC Far West Medical Tower",https://www.austinregionalclinic.com/clinics/arc-far-west-medical-tower?utm_source=online-directory&utm_campaign=yext&utm_content=location-fwmt,,"(512) 346-8888","6811 Austin Center Blvd Ste 300",Austin,TX,78731,"6811 Austin Center Blvd Ste 300,Austin,TX 78731","Medical Clinics, Clinics, Emergency Care Facilities, Hearing Aids & Assistive Devices, Hospitals, Infertility Counseling, Mammography Centers, Medical Centers, Medical Imaging Services, Mental Health Services, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,30.35076,-97.75047,https://i2.ypcdn.com/blob/8fadc7fa89a21908263426ea3522dee9dc03aefa_100x100_crop.jpg?8ad0f92,,"ARC Far West Medical Tower provides comprehensive health care under one roof. You can find ARC specialty doctors in Audiology, Allergy and Asthma, Dermatology, Ear Nose and Throat, Gastroenterology, Podiatry, Rheumatology, and General Surgery. We can fit you with Hearing Aids on-site and also offer financial counseling for any services and procedures we provide. ARC's collaboration with Seton Heart Institute brings you cardiology services here too. Our radiology department, primary care doctors, and after hours care are located next door at ARC Far West.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (512) 406-7321",,"cash, check, amex, discover, master card, visa, insurance, all major credit cards",,,https://www.austinregionalclinic.com/clinics/arc-far-west-medical-tower?utm_source=online-directory&utm_campaign=yext&utm_content=location-fwmt,"Specialties: Audiology, Rheumatology, Podiatry, Ear Nose and Throat, Dermatology, Allergy and Asthma, General Surgery, Gastroenterology",,,,,,,,
5756848,1723934,"2020-09-27 05:18:18","Arizona Associates for Reproductive Health",https://www.azarh.com/?utm_source=local&utm_medium=local&utm_campaign=eii,,"(623) 469-3992","8573 E Princess Dr Ste 101",Scottsdale,AZ,85255,"8573 E Princess Dr Ste 101,Scottsdale,AZ 85255","Medical Clinics, Home Health Services, Infertility Counseling, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Reproductive Endocrinology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,33.64495,-111.89419,https://i1.ypcdn.com/blob/152509102592b163e7fab404c83b71918dae4e95_100x100_crop.jpg?8ad0f92,"Arizona Associates for Reproductive Health serve Scottsdale, AZ!","Located in Scottsdale, Arizona Associates for Reproductive Health provides comprehensive reproductive endocrinology services. We offer basic infertility evaluation, in-vitro fertilization (IVF), embryo cryopreservation and more! Providing the highest level of experience, skill, and ethics. Serving patients in the Metropolitan Phoenix and Scottsdale Areas with locations throughout the valley. Let our family help you start yours, contact us today!","Mon - Fri: 8:00 am - 12:00 pm Sat - Sun: 1:00 pm - 5:00 pm",,,"financing available, master card, visa, cash, check, amex",,,https://www.azarh.com/,"By Appointment Only: Yes",,,,,,,,
5756984,1723941,"2020-09-27 05:18:18",Hca,http://www.hcaethics.com,,"(941) 235-5800","21260 Olean Blvd","Port Charlotte",FL,33952,"21260 Olean Blvd,Port Charlotte,FL 33952","Medical Clinics, Emergency Care Facilities, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sports Medicine & Injuries Treatment, Urgent Care",,,,26.98768,-82.09931,,,,,"Phone: (941) 629-1181",,,,"HCA Health Care Hca Inc","http://www.hcaethics.com https://hcahealthcare.com",,,,,,,,,
5760255,1724091,"2020-09-27 05:18:21","South Central Regional Medical Center",http://www.scrmc.com,,"(601) 477-8553","1203 B Ave",Ellisville,MS,39437,"1203 B Ave,Ellisville,MS 39437","Medical Clinics, Clinics, Emergency Care Facilities, Infertility Counseling, Medical & Dental X-Ray Labs, Medical Centers, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sports Medicine & Injuries Treatment, Urgent Care",,,,31.61107,-89.2076,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 477-2226 Phone: (601) 477-9158 Phone: (601) 477-1000 Phone: (601) 477-3528 Phone: (601) 477-4984 Primary Phone: (601) 477-4984 Primary Phone: (601) 477-8554 Phone: (601) 477-3550 Phone: (601) 477-3052 Fax: (601) 399-6281 Fax: (601) 477-2236",,"all major credit cards",,"Probst, Charles E, Do Ellisville Medical Clinic Ellisville Medical Park Ellisville Pediatric Clinic Stancill Iii, Hugh W, Md - Ellisville Medical Park Ellisville Medical Clinic South Central Regional Med Center","http://www.scrmc.com https://scrmc.com https://scrmc.com/clinics/ellisville-medical-clinic","Specialties: Women's Care, Sports Medicine, Digestive & Liver, Pathology, Women's Health, Adult Medicine, Female Care, Internal Medicine, Oncology, Physical Therapy, Radiology, Cardiac Specialist, Cardiology, Cancer, Sports Physician, Gastroenterology, Obstetrics & Gynecology, Anesthesia, Physiotherapy, Athletic Medicine, Ob / Gyn, Anesthesiology, Internist, Malignancies Services: Medical Services",,,,,,,,
5773120,1724772,"2020-09-27 05:18:21","Crystal Run Healthcare",http://www.crystalrunhealthcare.com,,"(845) 561-0990","9 Hdsn Vly Prof Plz",Newburgh,NY,12550,"9 Hdsn Vly Prof Plz,Newburgh,NY 12550","Medical Clinics, Emergency Care Facilities, Health & Welfare Clinics, Mammography Centers, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.5198,-74.03235,,,,"Mon - Fri: 7:30 am - 5:45 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Phone: (845) 565-1656 Phone: (845) 562-1439 Phone: (845) 561-0960 Primary Phone: (845) 562-1439",,"insurance, master card, visa, amex",,,"http://www.crystalrunhealthcare.com http://womensmedicalcare.com","Services: Medical Services",,,,,,,,