business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
554584,189564,"2020-09-27 02:48:56","South Central Community Action Programs",http://www.sccap.org,mshreve@sccap.org,"(717) 334-7634","153 N Stratton St",Gettysburg,PA,17325,"153 N Stratton St,Gettysburg,PA 17325","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,39.8335,-77.22874,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (717) 337-2413 Phone: (717) 334-3444 Phone: (717) 263-3195 TollFree: (800) 451-9869 TollFree: (800) 232-6562",,"amex, mastercard, visa, all major credit cards, check, paypal, discover",,"South Central Community Action Programs Inc South Central Comm Action Prgm","http://www.sccap.org https://www.sccap.org",,,,,,,,,
554673,189596,"2020-09-27 02:48:56","Kitsap Community Resources",http://www.kcr.org,dmcguire@kcr.org,"(360) 478-2301","845 8th St",Bremerton,WA,98337,"845 8th St,Bremerton,WA 98337","Social Service Organizations, Charities, Child Care, Community Organizations, Employment Agencies, Professional Organizations",,,,47.56889,-122.63264,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 377-0053 Phone: (360) 373-1780 Phone: (360) 473-2035 Phone: (360) 473-2075 Phone: (360) 479-1507 Primary Phone: (360) 373-1780",,,,"Kitsap Community Resources Administrative Offices","http://www.kcr.org https://www.kcr.org/locations https://www.kcr.org","Parking: Street",,,,,,,,
554765,189626,"2020-09-27 02:48:56","Nueces County Community Action - CLOSED",https://www.nccaatx.org,,"(361) 880-4141","1225 Agnes St","Corpus Christi",TX,78401,"1225 Agnes St,Corpus Christi,TX 78401","Community Organizations, Child Care, Social Service Organizations",,,,27.78737,-97.40447,,,,,"Phone: (361) 880-4149 Fax: (361) 880-4149",,,,,"https://www.nccaatx.org http://nccaatx.org",,,,,,,,,
554884,189664,"2020-09-27 02:48:56","Friedens Church",http://www.friedens-church.org,,"(830) 303-7729","2555 Friedens Church Rd",Seguin,TX,78155,"2555 Friedens Church Rd,Seguin,TX 78155","Preschools & Kindergarten, Child Care, Christian Churches, Churches & Places of Worship, Community of Christ Churches, Schools",,,,29.66898,-98.00214,,,"Friedens United Church of Christ has faithfully served the Geronimo, Seguin, New Braunfels, and San Marcos communities of Texas since 1896. The church was founded in the heart of Texas by German pioneers who settled the land as farmers and ranchers. Friedens means Peace in the German language, and the peace of Christ is central to our life and faith. Today you will find both a tradtional and contemporary community of faith in South Central Texas. Our families live in the Plains, Praries, Hill Country, and the growing metropolitan areas of San Antionio and Austin. Please take a look at the information on this website, and even better, come see us! If you have any questions about any of the ministries of Friedens do not hesitate to contact us. Blessings!","Sun: 9:00 am - 10:05 am",,,"financing available, insurance, cash",,,"http://www.friedens-church.org http://friedenschurch.org",,,,,,,,,
554929,189682,"2020-09-27 02:48:56","Clayton Community School",http://www.claytoncommunityschool.com,claytoncommunityschool@gmail.com,"(925) 672-0388","5880 Mt Zion Dr",Clayton,CA,94517,"5880 Mt Zion Dr,Clayton,CA 94517","Elementary Schools, Child Care, Community Organizations, Schools",,,,37.9426,-121.94015,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (925) 673-1476 Fax Number: (925) 673-1476 Fax: (925) 673-1476",,check,,,"http://www.claytoncommunityschool.com https://www.claytoncommunityschool.com",,,,,,,,,
555135,189768,"2020-09-27 02:48:56","Help New Mexico",,,"(575) 546-4611","122 S Gold Ave",Deming,NM,88030,"122 S Gold Ave,Deming,NM 88030","Social Service Organizations, Child Care, Community Organizations",,,,32.26771,-107.75884,,,,,"Phone: (575) 546-9522 Primary Phone: (575) 546-9522",,,,"Helping New Mexico",,,,,,,,,,
555187,189785,"2020-09-27 02:48:56","York County Community Action Corp Head Start Centers",http://eclkc.ohs.acf.hhs.gov/hslc,,"(207) 282-4205","2 Stone St",Biddeford,ME,04005,"2 Stone St,Biddeford,ME 04005","Community Organizations, Child Care, County & Parish Government, Day Care Centers & Nurseries",,,,43.49414,-70.45614,,,,,"Phone: (207) 284-4869 Phone: (207) 284-9856 Phone: (207) 247-8212",,,,"York County Community Action Corporation York County Head Start",http://eclkc.ohs.acf.hhs.gov/hslc,,,,,,,,,
555270,189817,"2020-09-27 02:48:56","Central Missouri Community",,darin@showmeaction.org,"(573) 443-1955","1402 W Worley St",Columbia,MO,65203,"1402 W Worley St,Columbia,MO 65203","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,38.96002,-92.35938,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash only",,"Central Missouri Community Action-Worley Headstart Worley Head Start",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
555338,189844,"2020-09-27 02:48:56","Cumberland Community Action Program Inc",http://www.ccap-inc.org,jnjkitchencabinets@gmail.com,"(910) 323-5181","328 Deep Creek Rd",Fayetteville,NC,28312,"328 Deep Creek Rd,Fayetteville,NC 28312","Community Organizations, Child Care, Social Service Organizations",,,,35.04188,-78.85552,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (910) 223-0651 Phone: (910) 323-1382 Phone: (910) 323-2883 Phone: (910) 483-0682 Primary Phone: (910) 323-4196 Phone: (910) 323-4196",,,,"Headstart Kitchen Part Of Cumberland Community Action Headstart Kitchen Cumberland Community Action PRGM Inc-River Commons Head STRT",http://www.ccap-inc.org,,,,,,,,,
555438,189883,"2020-09-27 02:48:56","Dodge County Community Service Center",http://www.mgcaa.org,,"(478) 374-4788","324 Pine St",Eastman,GA,31023,"324 Pine St,Eastman,GA 31023","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Marriage, Family, Child & Individual Counselors",,,,32.19563,-83.17761,,,,,"Phone: (478) 374-2261 Primary Phone: (478) 374-2261 Fax: (478) 374-4788 Fax: (478) 374-0021",,"master card, visa, amex",,"Eastman Head Start Head Start Dodge County Head Start",http://www.mgcaa.org,,,,,,,,,
555471,189896,"2020-09-27 02:48:56","Kings Community Action Organization",,,"(559) 386-5861","108 W Kings St",Avenal,CA,93204,"108 W Kings St,Avenal,CA 93204","Social Service Organizations, Child Care, Community Organizations",,,,36.00229,-120.13843,,,,,,,,,"Kings Community Action Organization (KCAO) Kings County Community Action",,,,,,,,,,
555567,189930,"2020-09-27 02:48:56","Montgomery Community Action Head Start Cleveland",http://www.communityactionpartnership.com,,"(334) 386-4521","1201 Rosa L Parks Ave",Montgomery,AL,36108,"1201 Rosa L Parks Ave,Montgomery,AL 36108","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,32.36108,-86.31674,,,,,"Phone: (334) 264-5581",,,,"Montgomery Community Action Head Start Cleveland Y Montgomery Community Action Committee",http://www.communityactionpartnership.com,,,,,,,,,
555632,189957,"2020-09-27 02:48:56","Audubon Area Community Service Inc",http://www.audubon-area.com,,"(270) 686-1662","620 Carlton Dr",Owensboro,KY,42303,"620 Carlton Dr,Owensboro,KY 42303","Social Service Organizations, Child Care, Community Organizations",,,,37.72443,-87.12146,,,,,"Phone: (270) 686-1672 Primary Phone: (270) 686-1672",,,,,http://www.audubon-area.com,,,,,,,,,
555725,189996,"2020-09-27 02:48:57","Pittsylvania County Community Action Headstart",,,"(434) 793-2411","6620 Old Richmond Rd",Danville,VA,24540,"6620 Old Richmond Rd,Danville,VA 24540","Community Organizations, Child Care, County & Parish Government",,,,36.66477,-79.3431,,,,,,,,,"Pittsylvania County Cmnty",,,,,,,,,,
555755,190008,"2020-09-27 02:48:59","Community Action Head Start",http://clmcaa.com,,"(906) 293-8032","207 Newberry Ave",Newberry,MI,49868,"207 Newberry Ave,Newberry,MI 49868","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,46.35588,-85.50968,,,,,"Phone: (906) 293-5621 Fax Number: (906) 293-3466 Fax: (906) 293-3466 TollFree: (800) 562-4963",,,,,http://clmcaa.com,,,,,,,,,
556491,190299,"2020-09-27 02:48:59","Fulmont Community Action",http://www.fulmont.org,fulmontcommunity@hotmail.com,"(518) 842-8225","208 Truax Rd",Amsterdam,NY,12010,"208 Truax Rd,Amsterdam,NY 12010","Community Organizations, Child Care, Social Service Organizations",,,,42.92732,-74.1493,,,,,,,,,"Fulmont Community Action Agency",http://www.fulmont.org,,,,,,,,,
556494,190300,"2020-09-27 02:48:59","J T COMMUNITY CENTER - CLOSED",,jt_communitycenter@att.net,,"635 Mcwilliams Rd SE",Atlanta,GA,30315,"635 Mcwilliams Rd SE,Atlanta,GA 30315","Community Organizations, Child Care, Senior Citizens Services & Organizations, Transportation Providers, Transportation Services",,,,33.68848,-84.36794,,"SENIOR ADULT DAY CARE","DAY SERVICES FOR SENIORS, AFTER SCHOOL CARE, NON EMERGENCY MEDICAL TRANSPORTATION","Hours Mon - Fri 6:00 am - 6:00 pm, Sat - Sun Closed",,,,,,,,,,,,,,,
556505,190303,"2020-09-27 02:48:59","St Mary Community Action At Vermilion",http://stmarycaa.org,postmaster@stmarycaa.org,"(337) 893-2528","1600 N State St",Abbeville,LA,70510,"1600 N State St,Abbeville,LA 70510","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,29.98795,-92.12959,,,,,"Phone: (337) 893-6669 Fax: (337) 893-6669 TollFree: (800) 864-6034",,,,,http://stmarycaa.org,,,,,,,,,
556557,190325,"2020-09-27 02:48:59","Community Action Program For Central Arkansas Conway Faulkner Co",http://www.capcainc.org,,"(501) 329-2169","1865 Lucille St",Conway,AR,72034,"1865 Lucille St,Conway,AR 72034","Community Organizations, Child Care",,,,35.07434,-92.44979,,,,"Mon - Fri: 1:00 pm - 5:00 pm","TollFree: (877) 699-6924",,"amex, cash, discover, master card, visa",,"Community Action PRGM For Central AR-Conway-Faulkner County Community Action Prgm Community Action Program For Central Arkansas-Conway-Faulkner County",http://www.capcainc.org,,,,,,,,,
556746,190385,"2020-09-27 02:48:59","Kootasca Community Action",http://www.kootasca.org,admin@designett.com,"(218) 283-9491","2232 2nd Ave E","International Falls",MN,56649,"2232 2nd Ave E,International Falls,MN 56649","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,48.58041,-93.39763,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 283-7030 Fax Number: (218) 283-9855 Fax: (218) 283-9855 TollFree: (800) 559-9491 TollFree: (877) 687-1163",,,,"Kootasca Community Action Inc Kootasca Headstart",http://www.kootasca.org,,,,,,,,,
556799,190411,"2020-09-27 02:48:59","Akron Summit Community Action-Head Start Pre School",http://www.ascainc.org,,"(330) 761-1621","450 Vernon Odom Blvd",Akron,OH,44307,"450 Vernon Odom Blvd,Akron,OH 44307","Community Organizations, Child Care, Social Service Organizations",,,,41.07275,-81.53995,,,,,"TollFree: (800) 963-4971",,,,"Akron Summit Community Action Inc","http://www.ascainc.org http://www.ca-akron.org https://www.ca-akron.org",,,,,,,,,
556912,190457,"2020-09-27 02:48:59","Big Brothers Big Sisters",http://www.bbbs.org,susan.kirn@bbbsak.org,"(907) 235-8397","PO Box 3575",Valdez,AK,99686,"PO Box 3575,Valdez,AK 99686","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,60.895042,-146.19563,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
556946,190463,"2020-09-27 02:48:59","New River Community Action Inc",,bburghs@nrcaa.org,"(540) 552-0490","701 Church St SE",Blacksburg,VA,24060,"701 Church St SE,Blacksburg,VA 24060","Community Organizations, Child Care, Social Service Organizations",,,,37.22548,-80.40807,,,,"Mon - Fri: 9:00 am - 3:30 pm","Phone: (540) 994-5740 Phone: (540) 633-5133",,,,,,,,,,,,,,
557204,190565,"2020-09-27 02:48:59","Community Action Program",http://capwi.org,info@cardcaa.org,"(918) 333-8115","3618 Tuxedo Blvd",Bartlesville,OK,74006,"3618 Tuxedo Blvd,Bartlesville,OK 74006","Community Organizations, Child Care",,,,36.75746,-95.93685,,,,,"Phone: (918) 333-8008 Fax: (918) 333-8008",,,,"Community Action Resource & Development","http://capwi.org https://cardcaa.org http://cardcaa.org",,,,,,,,,
557954,190848,"2020-09-27 02:48:59","Schott Communities Group Home",http://schottcommunities.org,,"(954) 252-5489","6565 Schott Cir","Cooper City",FL,33330,"6565 Schott Cir,Cooper City,FL 33330","Social Service Organizations, Child Care, Community Organizations",,,,26.03697,-80.31443,,,,,,,,,,http://schottcommunities.org,,,,,,,,,
557963,190851,"2020-09-27 02:48:59","Community Action Organization",http://www.caoec.org,,"(716) 549-6382","251 N Main St",Angola,NY,14006,"251 N Main St,Angola,NY 14006","Community Organizations, Child Care",,,,42.64412,-79.02861,,,,,"Phone: (716) 549-0116 Primary Phone: (716) 549-0116 Fax: (716) 549-6382 Fax Number: (716) 549-6387 Fax: (716) 549-6387",,,,"Community Action Organization of Erie County Inc Community Action Org-Erie Cnty",http://www.caoec.org,,,,,,,,,
557972,190856,"2020-09-27 02:48:59","PS8 Community School",,,"(917) 521-2905","465 W 167th St","New York",NY,10032,"465 W 167th St,New York,NY 10032","Community Organizations, Child Care, Social Service Organizations",,,,40.83903,-73.93671,,,,,,,,,,,,,,,,,,,
558137,190920,"2020-09-27 02:48:59","Chippewa-Luce-Mackinac Community Action",https://cms.clmcaa.org,,"(906) 643-8595","368 Reagon St","Saint Ignace",MI,49781,"368 Reagon St,Saint Ignace,MI 49781","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,45.87413,-84.73206,,,,,,,,,,https://cms.clmcaa.org,,,,,,,,,
558394,191024,"2020-09-27 02:49:00","Community Action Organization Of Scioto County Inc Head Start Centers",,,"(740) 574-2141","1130 Kinker Dr",Wheelersburg,OH,45694,"1130 Kinker Dr,Wheelersburg,OH 45694","Community Organizations, Child Care, County & Parish Government",,,,38.741795,-82.820435,,,,"Mon - Thu: 8:00 am - 3:30 pm",,,,,,,,,,,,,,,
558429,191037,"2020-09-27 02:49:00","Community Action Cmte-Pike",https://www.pikecac.org,,"(740) 289-2371","941 Market St",Piketon,OH,45661,"941 Market St,Piketon,OH 45661","Community Organizations, Child Care, County & Parish Government, Social Service Organizations",,,,39.06554,-82.98552,,,"The Community Action Committee of Pike County has been providing services to the residents of Pike County in Ohio since 1964. The organization offers a range of home weatherization assistance, consumer energy education, emergency home repair and handicapped accessibility modification programs. It operates several family health centers that have been serving the needs of individuals in southern Ohio for more than 25 years. The Community Action Committee of Pike County is an Equal Opportunity Employer/Equal Provider of Services. The organization, through its centers, specializes in dental, prenatal, pediatric and behavioral health care solutions. The Community Action Committee of Pike County conducts various early childhood education programs. In addition, the organization offers meals for senior adults.","Mon - Fri: 7:45 am - 5:00 pm Sat - Sun Closed","Fax: (740) 289-4291 TollFree: (866) 820-1185",,"cash, discover, master card, visa",,"Community Action Committee Pike County Community Action","https://www.pikecac.org http://pikecac.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
558562,191094,"2020-09-27 02:49:00","Community Action Council",,na.academy2011@gmail.com,"(859) 273-3292","3500 Arbor Dr",Lexington,KY,40517,"3500 Arbor Dr,Lexington,KY 40517","Child Care, Community Organizations, Day Care Centers & Nurseries, Social Service Organizations",,,,37.97067,-84.47542,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
558587,191104,"2020-09-27 02:49:00","Community Action Program Ephrata",http://www.caplanc.org,bglover@dvslanc.org,"(717) 626-4154","601 S Queen St",Lancaster,PA,17603,"601 S Queen St,Lancaster,PA 17603","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.02807,-76.30308,,,"Founded in 1966, Community Action Program of Lancaster County is a private nonprofit human services and community development corporation, located in Lancaster, Pa. The center operates a wide variety of programs, including head start program, child care centers, Lancaster help line, women, infants and children program, housing development, employment and training program, nutrition education program, and fatherhood initiative. It also provides food distribution warehouse and formula distribution center, child care information services, outreach and case management, senior citizen centers and services, utility customer assistance programs, energy conservation center and Lancaster family center, including the parents as teachers program and the parent child home program. The center also conducts nutrition education seminars covering topics, such as food safety, grocery planning, meal planning, etiquette, and comparison of costs and nutrients of commonly eaten foods.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (717) 299-9341 Phone: (717) 393-4004 Phone: (717) 299-7301 Phone: (717) 299-1249 Fax: (717) 299-9341 TollFree: (800) 732-0018 TollFree: (800) 732-0999",,"mastercard, visa, all major credit cards, discover, amex",,"Community Action Program of Lancaster County Community Action Partnership Of Lancaster County Community Action Prgm Ephrata Community Action Prgrm-Lncstr","http://www.caplanc.org https://caplanc.org",,,,,,,,,
558913,191228,"2020-09-27 02:49:00","Central Missouri Community Action",http://www.showmeaction.org,darin@showmeaction.org,"(573) 642-3316","610 Collier Ln",Fulton,MO,65251,"610 Collier Ln,Fulton,MO 65251","Community Organizations, Child Care, Social Service Organizations",,,,38.83442,-91.96043,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (573) 592-0977 Fax: (573) 592-0977 TollFree: (855) 612-2259",,"visa, mastercard",,"Central Missouri Cmnty Action",http://www.showmeaction.org,,,,,,,,,
558990,191258,"2020-09-27 02:49:00","Community Service",http://www.communityservicesinc.org,,"(660) 935-2237","112 S 4th St",Maitland,MO,64466,"112 S 4th St,Maitland,MO 64466","Social Service Organizations, Child Care, Community Organizations, Professional Organizations",,,,40.20193,-95.07666,,,,,,,,,"Community Services Inc","http://www.communityservicesinc.org https://communityservicesinc.org",,,,,,,,,
558999,191262,"2020-09-27 02:49:00","Genesee County Community Action Resource Dept, Headstart",,,"(810) 235-5613","719 Harrison St",Flint,MI,48502,"719 Harrison St,Flint,MI 48502","Community Organizations, Child Care, Social Service Organizations",,,,43.01458,-83.68686,,,,,"Phone: (810) 232-2185 Phone: (810) 768-4675 Fax: (810) 232-2185",,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
559295,191381,"2020-09-27 02:49:00","Parents In Community Action",http://www.picaheadstart.org,,"(612) 362-0360","96 Saint Marys Ave SE",Minneapolis,MN,55414,"96 Saint Marys Ave SE,Minneapolis,MN 55414","Community Organizations, Child Care, Preschools & Kindergarten, Recreation Centers, Social Service Organizations",,,,44.96925,-93.21973,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (612) 874-7422 Phone: (612) 362-0361 Primary Phone: (612) 874-7422 Fax: (612) 362-0386 TollFree: (866) 632-9992",,,,"Parents In Community Action Inc (PICA) Parents In Community Action Inc Parents In Community Action Family Service Center",http://www.picaheadstart.org,,,,,,,,,
559324,191393,"2020-09-27 02:49:00","Mohawk Valley Community Action Agency Inc Head Start Cent",,,"(315) 733-6623","1790 Armory Dr",Utica,NY,13501,"1790 Armory Dr,Utica,NY 13501","Community Organizations, Child Care, Human Services Organizations",,,,43.07805,-75.20858,,,,,,,,,,,,,,,,,,,
559436,191436,"2020-09-27 02:49:00","S F Jewish Community Early Childhood Center",http://www.jccsf.org,,"(415) 563-6037","3200 California St","San Francisco",CA,94118,"3200 California St,San Francisco,CA 94118","Community Organizations, Child Care, Recreation Centers",,,,37.78752,-122.44747,,,,"Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (415) 359-1881 Phone: (415) 292-1200",,"all major credit cards",,"S F Jewish Cmnty Early Chldhd",http://www.jccsf.org,,,,,,,,,
559456,191444,"2020-09-27 02:49:00","Vista Del Mar Community Services",http://vistadelmar.org,,"(818) 587-3303","22622 Vanowen St","West Hills",CA,91307,"22622 Vanowen St,West Hills,CA 91307","Social Service Organizations, Adoption Services, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,34.19276,-118.62036,,,,,"Primary Phone: (818) 464-3303 Phone: (818) 464-3303",,,,,http://vistadelmar.org,,,,,,,,,
559516,191465,"2020-09-27 02:49:00","Community Action Opportunities",http://www.communityactionopportunities.org,admin@communityactionopportunities.org,"(828) 252-2495","25 Gaston St",Asheville,NC,28801,"25 Gaston St,Asheville,NC 28801","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,35.57908,-82.55776,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (828) 649-3231 Phone: (828) 626-2131 Phone: (828) 645-2999 TollFree: (877) 989-2495",,,,"Head Start-Community Action Opportunities",http://www.communityactionopportunities.org,,,,,,,,,
559635,191515,"2020-09-27 02:49:00","Shore Up Inc Community Action Agency",,,"(410) 632-3624","Snow Hill 21863","Snow Hill",MD,21863,"Snow Hill 21863,Snow Hill,MD 21863","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,38.198593,-75.43259,,,,,,,,,,,,,,,,,,,
559682,191532,"2020-09-27 02:49:00","Northwest Indiana Community Action Corp",http://www.nwi-ca.com,director@nwi-ca.org,"(219) 794-1829","5240 Fountain Dr","Crown Point",IN,46307,"5240 Fountain Dr,Crown Point,IN 46307","Community Organizations, Child Care, Social Service Organizations",,,,41.47313,-87.39917,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Northwest In Cmnty Action Corp Northwest In Community Action Corp Nw Indiana Community Action","http://www.nwi-ca.com http://nwi-ca.org",,,,,,,,,
559762,191568,"2020-09-27 02:49:00","Cumberland Community Action",http://www.eemes.ccs.k12.nc.us,,"(910) 485-0146","1361 Rim Rd",Fayetteville,NC,28314,"1361 Rim Rd,Fayetteville,NC 28314","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,35.05454,-79.04408,,,,,"Phone: (910) 485-6129 Phone: (910) 868-2800",,,,"Cumberland Community Action Program Inc","http://www.eemes.ccs.k12.nc.us http://test.ccap-inc.org",,,,,,,,,
559863,191608,"2020-09-27 02:49:00","Wateree Community Action Head",http://www.wcai.org,wcaiadmin@wcai.org,"(803) 435-8290","10 S Washington St",Sumter,SC,29150,"10 S Washington St,Sumter,SC 29150","Community Organizations, Child Care, Social Service Organizations",,,,33.91993,-80.34516,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (803) 484-5065",,,,"Wateree Community Action Inc",http://www.wcai.org,,,,,,,,,