wenjian.id,wenjian.ts,wenjian.title,wenjian.list_date,wenjian.content,wenjian.gongkai_shixiang_name,wenjian.suoyinhao,wenjian.zhubandanwei,wenjian.zhifa_date,wenjian.fabushijian,wenjian.detail_title,wenjian.source
1,"2017-09-17 21:46:14",国家能源局关于公布风电平价上网示范项目的通知,2017-09-06,"国家能源局关于公布风电平价上网 示范项目的通知 国能发新能[2017]49号 河北省、黑龙江省、甘肃省、宁夏回族自治区、新疆维吾尔自治区发展改革委（能源局），国家电网公司，水电水利规划设计总院，电力规划设计总院： 为充分利用各地区风能资源，推动风电新技术应用，提高风电市场竞争力，促进风电产业持续健康发展，根据《国家能源局综合司关于开展风电平价上网示范工作的通知》（国能综通新能[2017]19号）的要求，河北、黑龙江、甘肃、宁夏、新疆五省（区）向我局报送了本地区风电平价上网示范项目。为推动风电平价上网示范工作顺利开展，现将相关省（区）报来的示范项目予以公布，并将有关要求通知如下： 一、河北、黑龙江、甘肃、宁夏、新疆相关省（区）风电平价上网示范项目总规模70.7万千瓦。示范项目的上网电价按当地煤电标杆上网电价执行，所发电量不核发绿色电力证书，在本地电网范围内消纳。 二、相关省（区）发展改革委（能源局）要认真分析总结本地区风电开发建设经验，做好风电平价上网示范项目的组织、保障和监管工作。结合本地区风能资源条件和风电产业新技术应用条件，组织风电开发企业科学制定平价上网示范项目的建设方案。协调落实好示范项目各项建设条件，及时核准示范项目和配套的输变电设施。加强对示范项目建设和运行情况的监测管理，必要的运行信息要及时向全社会公布，切实保障平价上网示范项目的建设质量和经济效益。 三、国家电网公司要协调相关省（区）电力公司做好示范项目配套送出工程的建设工作，结合示范项目建设时序合理编制相关输变电设施的建设方案，确保配套电网送出工程与风电平价上网示范项目同步投产。示范项目建成后，要及时与风电开发企业签订购售电合同，同时创新调度运行机制，充分挖掘系统调峰能力和消纳潜力，优先满足项目消纳需求，确保全额消纳风电平价上网示范项目所发电量，使项目建设切实发挥示范效应和引导作用。 四、各项目开发企业要认真做好风电平价上网示范项目的建设工作，高度重视环境保护和工程建设质量，按计划完成示范项目建设任务。相关技术单位要协助相关省（区）能源主管部门和项目开发企业做好示范项目技术支持，确保风电平价上网示范项目的开发经济性、技术先进性和运行可靠性，保障示范项目与系统协调运行。 请各有关部门和单位密切配合，相互衔接，积极推进示范项目建设，确保项目及时投产和顺利运行。请相关省（区）发展改革委（能源局）及时总结示范项目的建设运行经验，并将示范项目的实施情况报送我局。 附件：风电平价上网示范项目 国家能源局 2017年8月31日","国家能源局关于公布风电平价上网示范项目的通知 国能发新能[2017]49号",000019705/2017-00116,国家能源局,2017-08-31,,,
2,"2017-09-17 21:46:21",国家能源局2017年度能源规划研究课题公开招标中标公告,2017-08-10,"    根据《中华人民共和国招标投标法》和《国家能源局关于项目支出管理办法》等规定，经专家评审，国家能源局2017年能源规划研究课题共有16个课题确定了中标单位。现将中标结果予以公告。     联系人：李刚 李高峰     电 话：010-88653416/3426     地 址：北京市月坛南街59号，邮编100045     附件：国家能源局2017年能源规划研究课题公开招标中标结果       国家能源局      2017年08月10日  ",,,,,2017-08-10,国家能源局2017年度能源规划研究课题公开招标中标公告,国家能源局
3,"2017-09-17 21:46:21","国家能源局 国务院扶贫办关于“十三五”光伏扶贫计划编制有关事项的通知",2017-08-08,,"国家能源局 国务院扶贫办关于“十三五”光伏扶贫计划编制有关事项的通知 国能发新能〔2017〕39号",000019705/2017-00107,国家能源局,2017-08-01,,,
4,"2017-09-17 21:46:28",国家能源局、工业和信息化部、国家认监委关于提高主要光伏产品技术指标并加强监管...,2017-08-08,,"国家能源局、工业和信息化部、国家认监委关于提高主要光伏产品技术指标并加强监管工作的通知 国能发新能〔2017〕32号",000019705/2017-00108,国家能源局,2017-07-18,,,
5,"2017-09-17 21:46:28",国家能源局综合司关于建立中国参与APEC能源合作伙伴网络的通知,2017-07-24,"国能综通国际[2017]59号 国家能源局综合司关于建立中国参与 APEC能源合作伙伴网络的通知 各有关单位： 　　自1991年以来，我国定期参与亚太经合组织（以下简称APEC）框架下能源合作机制，国家能源局现为中方参与相关合作的牵头部门。目前，在APEC能源工作组框架下共设有清洁化石能源专家组、能源数据分析专家组、能效和节能专家组、新能源和可再生能源专家组、低碳示范城镇任务组、能源弹性任务组、APEC可持续能源中心、APEC能源研究中心等合作机制。 　　为进一步规范国内机构参与亚太经合组织（APEC）能源领域相关活动、统筹推动中国在APEC能源工作组的合作、提升工作成果的影响力，经研究，国家能源局拟牵头成立APEC能源合作伙伴网络（以下简称网络），具体参与事宜通知如下： 　　一、成员单位 　　国内相关领域的研究技术机构、大中型企业等单位可按照自愿原则申请加入网络。 　　二、工作规则 　　网络成员单位的主要工作包括：参与APEC能源工作组框架下相关专家组、任务组等的政策和技术合作活动；参与和实施APEC能源领域项目；参与APEC框架下能源领域奖项评选；在华举办APEC框架下能源合作活动等。 　　网络成员单位在国家能源局国际合作司指导下，按照APEC工作规则参与相关合作活动，并定期向国家能源局报告工作进展。网络成员单位自行承担参与APEC能源领域相关活动所产生的费用。对不按规则要求开展工作的单位将取消网络成员身份。非网络成员单位不得在APEC框架下开展能源领域相关工作。 　　我局将择优选择若干网络成员单位作为APEC能源工作组下设专家组及任务组的国内对口单位。各对口单位需指定至少一名熟悉相关业务、英语水平流利的专家承担相关工作。工作职责包括：向国家能源局提出参与APEC能源领域相关活动的工作建议；对拟申请的能源领域APEC基金项目建议书进行技术评议；对拟推荐的APEC能源领域相关最佳案例等进行技术评议；参加APEC能源工作组相关会议；完成国家能源局国际司交办的其他工作。 　　三、报名程序 　　（一）国内相关领域具有较好技术实力、熟悉APEC工作要求、具有丰富国际合作经验的单位自愿填写《APEC能源合作伙伴网络成员单位申请表》，并于2017年8月31日前提交申请表。 　　（二）我局对报名单位进行审核，筛选符合要求的单位作为网络成员单位。 　　（三）每两年进行一次网络成员单位重新确认和增补工作。 　　四、联系人 　　申请表请于8月31日前提交至APEC可持续能源中心卢金（电话：022-27400847；18522859495；电子邮箱：lujinww@live.cn）。 　　申请成为APEC能源工作组下设专家组及任务组的国内对口单位，请联系国家能源局国际合作司朱轩彤（电话010-68505630）。 　　请各有关单位根据本通知要求，积极有序参与APEC能源合作伙伴网络相关工作。 　　附件：APEC能源合作伙伴网络成员单位申请表 国家能源局综合司 2017年7月17日","国家能源局综合司关于建立中国参与APEC能源合作伙伴网络的通知 国能综通国际[2017]59号",000019705/2017-00100,国家能源局,2017-07-17,,,
6,"2017-09-17 21:47:07",国家能源局2017年能源规划研究课题招标公告,2017-07-07,"    为做好能源战略规划研究工作，依据《中华人民共和国招投标法》和财政部有关规定，国家能源局拟开展2017年度能源规划研究课题公开招标工作。现将有关事项通知如下：     一、课题申报有关要求     （一）申报主体     申报主体应为中华人民共和国境内（港澳台除外）的大专院校、科研院所、企业、行业协会等经审查符合投标资格的单位。多家单位可联合申报。     （二）投标人资格     1、投标人应具有良好的商业信誉，具有圆满履行研究任务能力，在近5年内任何合同中不存在违约、诉讼等现象。     2、投标人应具备课题项目要求的相关资质、经验和工作业绩，并提供证明材料（详见附件1）。     （三）课题研究成果基本要求     课题研究成果要求对行业创新发展、政策制定有借鉴和指导价值。课题经费主要由财政拨款资助，研究成果的知识产权归国家能源局所有。研究成果要求具有一定原创性，不得侵犯任何第三方的知识产权和其他权力，符合国家有关保密规定和有关行业政策。     （四）申报时间和方式     1、申报截止时间：2017年7月18日（以邮戳和电子邮件日期为准），请选择可在7月21日前送达的邮递方式，晚到恕不受理。     2、申报方式：申报主体如实填写《国家能源局能源规划研究课题申报书》，提出课题研究思路、研究内容、研究方法、工作进度安排、研究成果转化目标及转化形式。申报主体可申请多个课题或综合课题下的某一子课题。申请书一式三份加盖申报单位公章后，在申报截止时间前邮寄至国家能源局（详细地址见附件1），并发送电子邮件。     二、课题题目及有关要求     详见附件1，申报主体、申报材料不符合要求的将视为无效申报。     三、课题执行时间     （一）课题执行时间为2017年7月至2017年12月。     （二）我局将在7月下旬左右发布课题入选公告，请关注国家能源局门户网站。     四、其他事项     （一）申报材料寄出或发邮件后，可与所申报课题的联系人确认。     （二）关于本次研究课题征集工作其他未尽事宜，请关注国家能源局门户网站。     附件：    1.能源规划研究课题题目及有关要求    2.国家能源局能源规划研究课题申报书    ",,,,,2017-07-07,国家能源局2017年能源规划研究课题招标公告,国家能源局
7,"2017-09-17 21:47:10",国家能源局综合司关于进一步加强12398能源监管热线标识普及和宣传工作的通知,2017-07-03,"国家能源局综合司关于进一步加强12398能源 监管热线标识普及和宣传工作的通知 国能综通监管[2017]43号 各派出能源监管机构，有关能源企业： 　　根据党中央、国务院“放管服”改革和深化能源体制改革工作有关要求，结合能源监管工作实际情况，为进一步提升12398能源监管热线（以下简称12398热线）社会知晓度，引导社会公众通过12398热线参与监督服务工作，充分发挥12398热线监督服务作用，维护良好的能源市场秩序，现就进一步加强12398热线标识普及和宣传工作通知如下： 　　一、充分认识12398热线标识普及和宣传工作的重要意义。国家能源局重组后，12398热线监督服务范围已从电力拓展到了整个能源领域，功能涵盖了投诉、举报、咨询和建议等多个方面，已发展成为密切联系人民群众的桥梁和纽带，以及能源投资者、经营者、使用者依法维护合法权益的重要渠道。各派出能源监管机构、有关能源企业要站在以人为本、惠民利民的高度，普及12398热线标识，加强12398热线宣传工作，畅通人民群众诉求渠道，提升政府公共服务水平，促进企业履行社会责任。 　　二、切实做好有关场所和载体的12398热线标识普及工作。有关能源企业及所属企业要在门户网站首页位置公示12398热线标识，并建立与国家能源局门户网站首页位置12398热线专栏的链接，方便社会公众了解12398热线。各电网企业要在客服中心、营业场所门口显著位置固定公示12398热线标识（见附件），在电费单据、停止供电通知书等业务单据上印制12398热线标识，在营业场所宣传自身品牌、供电服务热线时，同步对12398热线进行简介。 　　三、主动开展形式多样的12398热线标识宣传工作。有关能源企业要增强宣传12398热线的主动性，在门户网站及其子网站同步、及时转发国家能源局门户网站每月、年度定期发布的《12398能源监管热线投诉举报处理情况通报》，并建立查证属实投诉举报事项内部考核评价机制。各电网企业要在门户网站及其子网站披露供电服务有关信息时，同步告知人民群众有拨打12398热线投诉举报的权利。 　　四、确保12398热线标识普及和宣传工作取得实效。有关能源企业要加强12398热线标识普及和宣传的组织领导，结合行业特点和当地实际情况制定工作方案，落实责任制度，明确任务分工；要跟踪检查所属企业开展12398热线标识普及和宣传工作的情况，做好督促检查和发现问题的整改落实工作，确保标识普及和宣传工作取得实效。 　　各派出能源监管机构要充分利用门户网站、广播电视、报刊杂志等媒介宣传12398热线；要指导管辖区域内有关能源企业开展12398热线标识普及和宣传工作，并在2017年12月底前，全部完成标识普及工作；要全面检查管辖区域内有关能源企业的12398热线标识普及和宣传工作，并在2018年2月底前，向国家能源局反馈管辖区域内12398热线标识普及和宣传工作情况。 　　2012年8月15日印发的《国家电力监管委员会办公厅关于加强12398投诉举报热线标识普及和宣传工作的通知》（办稽查〔2012〕87号）即行废止。 　　附件：12398能源监管热线标识牌制作要求及式样 国家能源局综合司 2017年6月15日",国家能源局综合司关于进一步加强12398能源监管热线标识普及和宣传工作的通知,000019705/2017-00090,国家能源局,2017-06-15,,,
8,"2017-09-17 21:47:12",国家能源局2017年政务公开工作要点,2017-06-26,"    国家能源局2017年政务公开工作的总体要求是：全面贯彻落实党的十八大和十八届三中、四中、五中、六中全会精神，深入贯彻习近平总书记系列重要讲话精神和治国理政新理念新思想新战略，认真落实《政府工作报告》有关部署，按照中共中央办公厅、国务院办公厅《关于全面推进政务公开工作的意见》及其实施细则（以下简称《意见》及实施细则）、国务院办公厅《2017年政务公开工作要点》要求，统筹推进决策、执行、管理、服务、结果公开（以下统称“五公开”），加强解读回应，扩大公众参与，增强公开实效，助力能源改革发展，以优异成绩迎接党的十九大胜利召开。     一、以政务公开助力稳增长     （一）加强预期引导。围绕重大能源政策，通过参加国务院政策例行吹风会、新闻发布会等方式，深入解读政策背景、依据、目标任务、涉及范围等，及时准确将政策意图传递给市场和企业，以政策解读的“透”赢得市场预期的“稳”。加强国内外能源领域舆情收集研判，针对涉及我国能源改革发展的误导和不实信息，客观及时、有说服力地发声，澄清事实、解疑释惑，增强各方对我国能源改革发展稳中向好的信心。     （二）推进能源领域重大项目和支持政策信息公开。进一步明确公开的主体、范围、程序等，做好能源领域重大项目核准、备案等结果公开。围绕新出台的能源行业支持政策等，做好政府网站集中发布、新媒体主动推送、政策宣讲等工作，扩大传播范围，让更多市场主体知晓政策，帮助市场主体将政策用好用足。     二、以政务公开助力促改革     （一）推进“放管服”改革信息公开。通过局门户网站集中公布行政许可事项清单、随机抽查事项清单、派出能源监管机构权责清单等，并根据事项取消、下放等情况进行动态调整，接受群众监督，推动依法规范履职。及时公开政策性文件的废止、失效等情况，并在局门户网站及时更新。围绕年内实现“双随机、一公开”监管全覆盖目标，明确抽查依据、主体、内容、方式等，及时通过国家企业信用信息公示系统及其他平台公开抽查结果和查处情况。     （二）推进“互联网+政务服务”。按照国务院办公厅统一部署，完成政务服务事项目录编制工作，通过局门户网站集中全面公开。加快实体政务大厅与网上服务平台融合发展，让企业和群众办事更加便捷。     三、进一步健全解读回应机制     （一）主动做好政策解读。切实落实《意见》及实施细则关于做好政策解读回应的相关规定，出台重要能源政策性文件时，牵头单位要按照“谁起草、谁解读”的原则，做到政策性文件与解读方案、解读材料同步组织、同步审签、同步部署。注重运用各级各类新闻媒体，特别要重视发挥主流媒体及其新媒体“定向定调”作用，要通过主动向媒体提供素材，召开媒体通气会，推荐掌握相关政策、熟悉相关领域业务的专家学者接受访谈等方式，及时全面准确解读政策，扩大政策信息传播的覆盖面和影响力，增加社会认同。     （二）积极回应社会关切。组织做好我局政务舆情监测工作，扩大舆情收集范围，及时了解各方关切，有针对性地做好回应工作。对涉及我局的重要政务舆情、媒体关切等热点问题，要认真研判，及时借助媒体、网站等渠道发布准确权威信息，讲清事实真相、有关政策措施、处置结果等。严格执行特别重大、重大突发事件最迟5小时内发布权威信息、24小时举行新闻发布会的时限要求，落实通报批评和约谈制度，确保回应不超时、内容不敷衍。     四、增强政务公开工作实效     （一）全面落实“五公开”工作要求。认真落实《意见》及实施细则的相关要求，年内要完成“五公开”纳入办文办会程序、建立公开内容动态扩展机制等工作，加快制定主动公开基本目录，稳步有序拓展公开范围。对涉及公众利益、需要社会广泛知晓的电视电话会议，除涉及国家秘密的外，要积极通过网络、新媒体直播等方式向社会公开。进一步做好全国人大代表建议和全国政协委员提案办理结果公开工作，对涉及公共利益、社会广泛关注的建议提案，原则上都要公开答复全文，及时回应关切，接受群众监督。     （二）加强政务公开平台建设。进一步加强和改进政府网站内容建设，做好日常监测和季度抽查，及时公开抽查情况。推进政府网站集约化，切实提高管理水平。按照全国政务服务体系普查要求，全面梳理进驻政务大厅服务事项、服务信息公开情况、系统建设情况等，认真组织填报，确保数据信息真实、准确、完整。用好管好政务新媒体，明确开办主体责任，健全内容发布审核机制，强化互动和服务功能，切实解决更新慢、“雷人雷语”、无序发声、敷衍了事等问题。     （三）进一步规范依申请公开答复工作。严格按照法定时限答复，进一步增强答复的内容针对性、形式规范性，并明示救济渠道。对依申请公开工作中发现的依法行政方面问题，要及时向相关单位提出工作建议。对公众申请较为集中的政府信息，可以转为主动公开的，应当主动公开。     各派出能源监管机构要结合实际，制定年度政务公开工作要点，并在本要点公布后30日内在本单位门户网站公开。          ",,,,,2017-06-26,国家能源局2017年政务公开工作要点,国家能源局
9,"2017-09-17 21:47:16",国家能源局综合司关于按季度报送危险化学品安全综合治理工作总结的通知,2017-06-22,"国家能源局综合司关于按季度报送危险化学品 安全综合治理工作总结的通知 国能综通安全[2017]42号 各派出能源监管机构，全国电力安委会企业成员单位： 　　按照《国家能源局综合司关于印发电力行业危险化学品安全综合治理实施方案的通知》（国能安全〔2017〕65号）要求，请各派出能源监管机构和全国电力安委会企业成员单位按季度对危险化学品安全综合治理工作开展情况进行总结（格式见附件），自2017年二季度至2019年三季度，每季度最后一个月的20日前将季度总结报送至指定邮箱。 　　报送邮箱：fdsafety@163.com 　　联系人及电话:徐冬仓 010-66597306 　　附件：X季度危险化学品安全综合治理工作总结（模板） 国家能源局综合司 2017年6月15日 　　附件 　　X季度危险化学品安全综合治理工作总结 　　一、落实危险化学品安全管理(监管)责任情况 　　二、危险化学品安全风险摸排情况 　　三、危险化学品重大危险源排查情况 　　四、加强危险化学品重大危险源管控情况 　　五、危险化学品安全综合治理存在的问题及对策",国家能源局综合司关于按季度报送危险化学品安全综合治理工作总结的通知,000019705/2017-00084,国家能源局,2017-06-15,,,
10,"2017-09-17 21:47:26",国家能源局综合司关于完善承装（修、试）电力设施许可管理“黑名单”退出机制等...,2017-06-22,"国家能源局综合司关于完善承装（修、试）电力设施许可管理“黑名单”退出机制等 有关工作事项的通知 国能综通资质〔2017〕33号 各派出能源监管机构： 　　为进一步规范促进以信用为核心的承装（修、试）电力设施许可监管工作的开展，根据《国务院关于建立完善守信联合激励和失信联合惩戒制度加快推进社会诚信建设的指导意见》（国发〔2016〕33号，以下简称“国发33号文”）等文件精神及要求，现就完善承装（修、试）电力设施许可管理“黑名单”（以下简称“黑名单”）退出机制等有关工作事项通知如下： 　　一、根据国发33号文关于“建立健全信用修复机制”有关指导意见，已列入“黑名单”的承装（修、试）电力设施企业在规定期限内按要求完成整改，积极消除不良社会影响，并已接受相应行政处罚措施的，可向相关派出能源监管机构提出退出“黑名单”的书面申请；派出能源监管机构对其落实整改工作要求等信用修复情况予以核实认定，并报国家能源局确认后移出“黑名单”，相关违法信息录入其许可信用档案并予以保存。 　　二、以上述方式退出“黑名单”的承装（修、试）电力设施企业，由国家能源局通过信用管理平台发布等方式向社会公示。 　　三、随着能源行业信用体系管理法规制度的不断完善，违规承装（修、试）电力设施企业列入“黑名单”的认定事由、报送程序、异议诉求、惩戒手段等方面的具体规定依据国家发展改革委及国家能源局制定发布的相关文件执行。 国家能源局综合司 2017年6月5日",国家能源局综合司关于完善承装（修、试）电力设施许可管理“黑名单”退出机制等有关工作事项的通知,000019705/2017-00083,国家能源局,2017-06-05,,,
11,"2017-09-17 21:47:33",国家能源局综合司关于同意湖南白云水电站大坝登记备案注销的复函,2017-06-08,"国家能源局综合司关于同意湖南白云水电站 大坝登记备案注销的复函 国能综函安全[2017]69号 大坝安全监察中心： 　　你中心《关于湖南白云水电站大坝登记备案注销的请示》（坝监安监〔2017〕20号）收悉。经研究，现函复如下： 　　一、湖南白云水电站装机容量4.8万千瓦，属于小水电。参照《国家能源局综合司关于小水电大坝办理注册登记注销手续有关事宜的复函》（国能综安全〔2016〕154号）规定，根据国电湖南巫水水电开发有限公司《关于白云水电站大坝注销备案登记的请示》（国电巫水〔2017〕21号）、中国国电集团公司湖南分公司《关于白云电站大坝注册登记变更的批复》（国电湘生〔2017〕2号）、《湖南能源监管办关于同意注销白云水电站大坝备案的函》（湘监能安全函〔2017〕92号）以及湖南省水利厅核发的白云水电站大坝注册登记证（43000020009-Z9）等有关意见，同意湖南白云水电站大坝登记备案注销。 　　二、请你中心及时办理湖南白云水电站大坝登记备案注销手续，并将注销情况书面告知湖南白云水电站大坝运行单位、主管单位、湖南能源监管办和地方政府有关水利部门。 　　三、自湖南白云水电站大坝登记备案注销手续办理完毕之日起，我局不再承担其大坝安全监管责任。 　　四、对于日后水电站大坝登记备案注销的办理，请你中心参照《国家能源局综合司关于小水电大坝办理注册登记注销手续有关事宜的复函》（国能综安全〔2016〕154号）要求执行，对于满足相关条件要求的，直接办理登记备案注销，无需再进行请示。 国家能源局综合司 2017年5月26日",国家能源局综合司关于同意湖南白云水电站大坝登记备案注销的复函,000019705/2017-00071,国家能源局,2017-05-26,,,
12,"2017-09-17 21:47:41",国家能源局综合司关于同意华光潭一级等19座水电站大坝安全注册登记的复函,2017-06-08,"国家能源局综合司关于同意华光潭一级等 19座水电站大坝安全注册登记的复函 国能综函安全[2017]68号 大坝安全监察中心： 　　你中心《关于华光潭一级等19座水电站大坝安全注册检查意见的请示》（坝监安监〔2017〕22号）收悉。经研究，回复如下： 　　1．同意四川向家坝、拉拉山，甘肃纳子峡共3座水电站大坝安全初始注册，注册登记等级均为甲级。 　　2．同意新疆塔日勒嘎水电站大坝安全初始注册，注册登记等级为乙级。 　　3．同意浙江华光潭一级、华光潭二级，重庆马岩洞，四川桐子壕，甘肃炳灵、河口、达拉河口，广西龙滩、红花、大埔、拉浪，云南居甫渡、戈兰滩，贵州普定共14座水电站大坝安全换证注册，注册登记等级均为甲级。 　　4．同意广西古顶水电站大坝安全换证注册，注册登记等级为乙级。 　　请你中心继续做好以上水电站大坝安全注册登记及技术监督管理相关工作，配合有关派出能源监管机构监督各水电站大坝安全责任主体单位，按照检查意见限期完成整改工作。 国家能源局综合司 2017年5月26日",国家能源局综合司关于同意华光潭一级等19座水电站大坝安全注册登记的复函,000019705/2017-00072,国家能源局,2017-05-26,,,
13,"2017-09-17 21:47:45",国家能源局综合司关于同意注销云南茄子山水电站大坝安全注册登记证的复函,2017-06-08,"国家能源局综合司关于同意注销云南茄子山 水电站大坝安全注册登记证的复函 国能综函安全[2017]67号大坝安全监察中心： 　　你中心《关于注销云南茄子山水电站大坝安全注册登记证的请示》（坝监安监〔2017〕23号）收悉。经研究，现函复如下： 　　一、云南茄子山水电站装机容量1.6万千瓦，属于小水电。按照《国家能源局综合司关于小水电大坝办理注册登记注销手续有关事宜的复函》（国能综安全〔2016〕154号）规定，根据《云南保山苏帕河水电开发有限公司关于注销茄子山大坝注册的请示》（云保苏（请）字〔2017〕7号）、《云南省电力投资有限公司关于云南保山苏帕河水电开发有限公司茄子山大坝注册登记变更的批复》（云电投〔2017〕23号）、《保山市水务局关于茄子山大坝注册登记的批复》（保水〔2017〕10号）、《国家能源局云南监管办公室关于同意注销茄子山水电站大坝安全注册登记的函》（云监能函〔2017〕24号）有关意见，同意注销云南茄子山水电站大坝安全注册登记证。 　　二、请你中心及时办理云南茄子山水电站大坝安全注册登记注销手续，并将注销情况书面告知云南茄子山水电站大坝运行单位、主管单位、云南能源监管办和地方政府有关水利部门。 　　三、自云南茄子山水电站大坝安全注册登记注销手续办理完毕之日起，我局不再承担其大坝安全监管责任。 　　国家能源局综合司 　　2017年5月26日",国家能源局综合司关于同意注销云南茄子山水电站大坝安全注册登记证的复函,000019705/2017-00073,国家能源局,2017-05-26,,,
14,"2017-09-17 21:47:48",国家能源局综合司关于开展能源行业储能领域标准专项研究工作的复函,2017-05-22,"国能综函科技[2017]38号 国家能源局综合司关于开展能源行业储能领域 标准专项研究工作的复函 中国电器工业协会： 　　报来《关于开展能源行业储能领域标准化专项研究工作的请示》（中电协[2017]50号）收悉。经研究，现将有关事项函复如下： 　　一、原则同意你单位组织开展能源行业储能领域标准化专项研究工作。 　　二、主要工作内容 　　（一）构建权威高效的储能标准化管理体系，提出“能源行业储能标准化推进工作组”及“能源行业储能标准化技术机构体系”建设方案； 　　（二）研究构建科学合理完善的储能标准体系，确定储能标准体系层次划分，开展现有标准分析研究，提出一批急需的储能技术行业标准制修订计划项目。 　　三、有关要求 　　（一）请你单位高度重视，认真组织，充分征求我局相关业务司、电网公司、相关行业协会以及国家大型储能设备及产品制造企业、业主企业、科研院所、第三方机构等意见，按时保质完成此次任务。 　　（二）请于2017年12月底前，将能源行业储能标准化管理体系建设方案及相关支撑材料、能源行业储能标准体系研究报告及关键标准制修订计划项目上报我局。 　　（三）本专项研究工作开展过程中的重大问题请及时报告我局科技司。 　　联系人及电话：滕云 010-68505825 　　电子邮箱：nb_standard@126.com 国家能源局综合司 　2017年5月15日",国家能源局综合司关于开展能源行业储能领域标准专项研究工作的复函,000019705/2017-00060,国家能源局,2017-05-15,,,
15,"2017-09-17 21:47:52",国家能源局综合司关于做好2017年汛期石油天然气管道保护工作的通知,2017-05-12,"国能综通综合[2017]5号 国家能源局综合司关于做好2017年 汛期石油天然气管道保护工作的通知 各省（区、市）负责油气输送管道保护的有关部门，有关中央企业： 　　目前，我国南方部分地区已经进入汛期。据预测，2017年我国极端气象水文事件可能多发，区域暴雨洪水可能重发，登陆和影响我国的台风可能偏多偏强。我国石油天然气长输管道途经地区地质条件复杂、灾害频发，易受到汛期极端天气影响，引发油气管道灾害事故。为贯彻落实《国务院安委会办公室关于做好2017年汛期安全生产工作的通知》（安委办[2017]10号）工作部署，做好汛期准备，强化责任落实，确保油气管道安全度汛，现将有关要求通知如下： 　　一、提高思想认识，把汛期管道保护工作摆到突出位置 　　各级油气管道保护主管部门和油气管道企业要高度重视汛期管道保护工作，牢固树立“两个坚持”、“三个转变”的防灾减灾新理念，认真吸取去年“7·20”川气东送管道地质灾害火灾事故等汛期油气管道事故教训。坚决克服麻痹思想和侥幸心理，以高度负责的精神，加强组织领导，完善防汛工作方案，落实管道保护安全责任，做好汛前隐患排查治理，有效防范汛期油气管道事故，保障人民群众生命和财产安全，为党的十九大胜利召开营造良好的安全生产环境。 　　二、加强组织领导，全面防范管道灾害事故 　　油气管道企业要健全各级防汛工作组织体系，明确防汛责任分工，主要领导要亲自部署、靠前指挥，分管领导应亲自检查推动，将责任切实分解到各个部门、各个现场、各个岗位，实现防汛责任制度全覆盖。各级油气管道保护主管部门要与安全监管等部门紧密合作，齐抓共管、切实做好防洪度汛期间油气管道保护和安全监管工作，针对重点区域、重要环节、重点部位进行督查，督促油气管道企业落实防汛安全措施；要加强与气象、国土资源、水利等部门联系，确保及时掌握灾害信息，完善预警通信系统和发布机制，强化部门协调联动，做好信息共享、资源共享。 　　三、严格落实责任，全面排查治理度汛隐患 　　油气管道企业要落实安全生产主体责任，提前安排，超前准备，结合实际情况完善防汛工作方案，细化防汛工作措施，精心组织开展全方位、多层次安全检查，及时排查和消除度汛隐患。要对汛期管道安全进行全面分析和评估，明确重点防范区域，关注暴雨、山体滑坡等对管道设施的影响，及时采取有效措施，确保管道运行安全。要加强管道高后果区的现场勘查，必要时采取灾害体加固、削方，管道硬覆盖、套管等预防性防护措施。要定期检测、巡查、修复水保设施。要组织开展防汛技术培训和实战演练，提高人员预防和应对能力。对于存在重大安全隐患地区要增加值守力量，加密巡查频次，一旦发生险情要及时上报并迅速处置。 　　四、健全应急协调机制，把灾害损失降到最低程度 　　油气管道企业要加强与地方政府有关部门的联系沟通，建立应急响应协调机制，充分发挥地方政府有关部门在监测预警、应急保障、抢险救援、社会动员等方面的职能作用。要进一步完善油气管道企业应急预案体系与上级公司和地方政府相关预案的有效对接，强化各类应急救援力量和物资的统筹使用和调配。要加强汛期防灾救灾减灾知识宣传，普及应急知识。要加强汛期应急值守和信息报告工作，确保应急通信畅通，信息报告及时准确。险情发生后，要立即启动相关应急响应程序，做到领导组织到位、技术指导到位、救援人员到位、装备物资到位，把损失降到最低程度。 　　各油气管道企业要按照《国家能源局综合司关于开展油气管道保护信息报送工作的通知》（国能综字[2017]130号）要求，于5月31日前报送汛期油气管道地质灾害防范工作方案，同时认真做好汛期突发事件信息报送工作。 国家能源局综合司 2017年5月5日","国家能源局综合司关于做好2017年汛期石油天然气管道保护工作的通知 国能综通综合[2017]5号",000019705/2017-00059,国家能源局,2017-05-05,,,
16,"2017-09-17 21:48:02","国家发展改革委办公厅 国家能源局综合司关于云南增量配售电业务改革有关问题的复函",2017-05-12,"国家发展改革委办公厅 国家能源局综合司关于 云南增量配售电业务改革有关问题的复函 云南省能源局： 　　近日，你们和昆明配售电有限公司反映了配售电业务开展中存在的困难和问题。国家发展改革委、国家能源局对相关问题进行了认真研究，现函复如下。 　　一、关于呈贡信息产业园区配电网建设项目实施主体问题 　　背景情况：呈贡信息产业园区是省级工业园，2016年11月，昆明市政府将其列入昆明市增量配电网建设试点，明确昆明配售电有限公司为该项目建设主体。昆明配售电有限公司与园区管委会以及园区投资开发公司签订了合作协议，取得了项目核准，并已完成配电网Ⅰ期建设。但由于多种原因，呈贡信息产业园项目未列入首批国家增量配电业务试点。 　　（一）关于未列入首批国家增量配电业务试点的项目，是否可以进行配电网建设的问题。 　　2016年，国家发展改革委、国家能源局先后联合印发《有序放开配电网业务管理办法》和《关于规范开展增量配电业务改革试点的通知》，明确了增量配网项目管理和运营的相关程序、要求，确定了首批增量配电业务改革试点项目，规范了试点范围、项目核准、主体确定、供电责任、配电网运营等试点项目工作。云南是电力体制改革综合试点地区，我们支持云南在按照上述文件要求做好试点项目的同时，积极筛选其他符合条件的项目，加快推广增量配电改革。 　　（二）关于在已取得项目核准，并已开展增量配电网建设的情况下，能否认可昆明配售电有限公司为呈贡信息产业园区配电网项目建设主体的问题。 　　对于增量配电业务项目主体选择，应视具体情况区别对待：一是对既有的拥有配电网存量资产绝对控股权的项目业主（除电网企业存量资产外），可直接向地方能源管理部门申请作为增量配电网项目的业主，向国家能源局派出能源监管机构申请领取电力业务许可证（供电类）；二是对《有序放开配电网业务管理办法》印发前地方政府已开展的增量配电试点项目，按照之前已明确的项目业主、供电范围、建设计划抓紧推进；三是对《有序放开配电网业务管理办法》印发后新发生的项目，地方政府应按照该办法，履行相关的业主确定程序。可依照上述条件，研究明确确定呈贡信息产业园区配电网建设项目主体的程序。 　　二、关于增量配电网配电费问题 　　背景情况：《有序放开配电网业务管理办法》规定，“配电价格核定前，暂按售电公司或电力用户接入电压等级对应的省级电网共用网络输配电价扣减该配电网接入电压等级对应的省级电网共用网络输配电价执行”。昆明配售电有限公司提出，按照《云南省物价局转发国家发展改革委关于云南电网2016-2018年输配电价文件的通知》，10千伏配电网接入110千伏变电站应交上游的输配电价为0.07元/千瓦时，但有人认为接入电网企业的110千伏变电站出线端的输配电价应为0.1692元/千瓦时，这样10千伏增量配电网就没有相应的过网费。 　　我们认为，根据《有序放开配电网业务管理办法》和《云南省物价局转发国家发展改革委关于云南电网2016-2018年输配电价文件的通知》的规定，增量配电网接入省级电网共用网络，应当按照接入点电压等级执行省级电网共用网络输配电价。如增量配电网接入110千伏变电站的10千伏出线端，应执行10千伏输配电价，即0.1692元/千瓦时；若接入110千伏变电站的高压侧，则应执行110千伏输配电价，即0.07元/千瓦时。增量配电网内电力用户的配电价格，按用户所在电压等级对应的省级电网共用网络输配电价扣减该配电网接入电压等级对应的省级电网共用网络输配电价执行。 　　三、关于增量配电网接入输电网问题 　　背景情况：昆明配售电有限公司提出，他们就呈贡信息产业园区增量配电网并网、接入工作与电网企业沟通对接，困难重重，影响了呈贡信息产业园区增量配电网建设的推进工作。 　　我们认为，按照《有序放开配电网业务管理办法》要求，配电网运营者享有公平接入电网的权利，电网企业应按照电网接入的有关规定以及电网运行安全的要求，向项目业主无歧视开放电网，提供便捷、及时、高效的并网服务。因并网互联产生争议的，可以按照《电力并网互联争议处理规定》（电监会令21号），提请国家能源局派出能源监管机构处理。 　　此外，国家能源局正在组织编制接入电网管理办法，制定《电网公平开放监管办法》，修订《电力市场监管办法》，将进一步明确电网接入原则和流程，完善监管措施，进一步加强对电网企业等有关市场主体的监管，维护公平、公正、公开的市场秩序。同时，鼓励试点地区探索制定配电网接入相关办法，明确配电网接入标准。 　　四、关于电力业务许可证领取问题 　　背景情况：昆明配售电有限公司提出，电力业务许可证申请要求提供建设实体资料，但建设实体的前提又必须取得电力业务许可证才能开展工作，这两种要求互为前置条件。 　　（一）关于经营增量配电业务的企业如何领取电力业务许可证的问题。 　　拥有配电网运营权的售电公司，应当依法取得电力业务许可证（供电类）。2016年12月，国家能源局印发《关于对拥有配电网运营权的售电公司颁发管理电力业务许可证（供电类）有关事项的通知》（国能资质〔2016〕353号），对许可条件、申请材料、办理流程、颁发机构等均作出了明确规定，售电公司应依照该文件要求申领电力业务许可证（供电类）。 　　（二）关于是否可先预审核配电网资质，待实体建成后再申请领取正式资质的问题。 　　根据国能资质〔2016〕353号文件要求，取得电力业务许可证并非开展配电网实体建设的前置条件，配售电企业可先行开展配电网络建设相关工作，待具有与申请从事的电力业务相适应的配电网络和营业网点后，提供配电区域证明材料、地理平面图及其他申请材料，申请电力业务许可证（供电类）即可。 　　五、关于非电网企业所有的存量电力资产问题 　　背景情况：昆明市现存一定体量的政府投资建设的非电网企业所有的电网资产，目前无法实现投资收益，还要负担相应的维修费用。同时，电力用户仍需缴纳该部分存量电力资产的过网费。昆明市拟将此类电力资产统一注入到昆明配售电有限公司，作为配售电公司的有效资产收取输配电费，用于进一步降低企业用电成本和实现地方政府的投资回收。 　　我们认为，《有序放开配电网业务管理办法》规定，“除电网企业存量资产外，其他企业投资、建设和运营的存量配电网，适用于本办法”，“拥有配电网存量资产绝对控股权的公司，包括高新产业园区、经济技术开发区、地方电网、趸售县等，未经营配电网业务的，可向地方政府能源管理部门申请并获准开展配电网业务。”地方政府投资建设的电网资产依法转让给配售电企业的，配售电企业应当按照《有序放开配电网业务管理办法》的规定，取得电力业务许可，开展配电业务。 　　六、关于明确配电网结算主体的问题 　　背景情况：《有序放开配电网业务管理办法》规定，配电网运营者向配电区域内用户提供“承担配电区域内结算业务，按照政府核定的配电价格收取配电费，按照国家有关规定代收政府性基金和交叉补贴，按合同向各方支付相关费用”等配电网服务。昆明配售电有限公司请求对配售电公司与用户结算、开票、与电网企业结算等具体流程作出规定。 　　我们认为，国家发展改革委在《关于重庆市售电侧改革试点工作有关问题的复函》中已明确：拥有配电网运营权的售电公司，可向其供电的用户收费并开具电费发票。地方政府可根据国家发展改革委上述意见，研究制定本地实施细则。 　　七、关于电力市场化交易公平竞争问题 　　背景情况：昆明配售电有限公司提出，云南售电公司首批注册10家，电网企业的售电公司占比较大，目前电网企业以“代报”的方式参与电力市场化交易竞争，一方面利用其垄断优势对社会资本售电公司形成压倒性的竞争优势，另一方面加大对流失到其他售电公司电力用户的干扰和威胁。 　　我们认为，“管住中间、放开两头”是中发9号文明确的电力体制改革架构，售电侧改革是本次电改的重要内容。我们将进一步加强监管，坚决打击任何市场主体违反公平竞争，阻挠改革进程的做法。同时，我们将适时组织开展改革成效评估，如电网企业售电公司在竞争性售电业务领域确实处于垄断地位，阻碍市场公平竞争，我们将及时调整完善相关政策。 　　八、关于售电公司缴纳保证金问题 　　背景情况：昆明配售电有限公司提出，按照2017年的云南省交易规则规定，售电公司不仅要缴纳最低200万元的保证金，还需承担用电客户10%的偏差电费，售电公司不仅承担较大交易风险，还大大的缩减了资金流动，生存空间有限。 　　我们认为，售电侧改革初期，试点地区可以根据本地售电侧市场竞争程度、市场主体条件等情况，自行决定是否采取征收保证金等措施降低违约风险。对尚无结算职能的售电公司，可不收取保证金，以体现权责对等。收取保证金要依法进行，保证金标准要合理设定，以保护市场主体的积极性。试点地区还应结合信用体系建设，积极探索保证金以外其他鼓励市场主体诚信守约的政策措施。 国家发展改革委办公厅 国家能源局综合司 2017年5月5日","国家发展改革委办公厅 国家能源局综合司关于云南增量配售电业务改革有关问题的复函",000019705/2017-00058,国家能源局,2017-05-05,,,
17,"2017-09-17 21:48:07","国家发展改革委 国家能源局关于印发新能源微电网示范项目名单的通知",2017-05-11,,"国家发展改革委 国家能源局关于印发新能源微电网示范项目名单的通知",000019705/2017-00057,国家能源局,2017-05-05,,,
18,"2017-09-17 21:48:09",国家能源局综合司关于征求对拟组建能源行业超级电容器储能标准化技术委员会意见的函,2017-05-11,"国能综函科技[2017]8号 国家能源局综合司关于征求对拟组建能源行业 超级电容器储能标准化技术委员会意见的函 各有关单位： 　　中国电器工业协会转来《关于报送“西安高压电器研究院有限责任公司关于组建能源行业超级电容器储能标准化技术委员会方案”的请示》（中电协[2017]57号）。根据《能源领域行业标准化技术委员会管理实施细则（试行）》有关规定，现请你们结合职能认真研究，主要就拟筹建能源行业标准化技术委员会的名称、领域、秘书处承担单位等提出意见及建议，并于6月10日前反馈至我局能源节约和科技装备司。 　　联系电话：010-68505825 　　电子邮箱：nb_standard@126.com 　　附件：能源行业超级电容器储能标准化技术委员会筹建方案 国家能源局综合司 2017年5月4日",国家能源局综合司关于征求对拟组建能源行业超级电容器储能标准化技术委员会意见的函,000019705/2017-00056,国家能源局,2017-05-04,,,
19,"2017-09-17 21:48:19",国家能源局综合司关于同意筹建能源行业岸电设施标准化技术委员会的复函,2017-05-10,"国能综科技[2017]252号 国家能源局综合司关于同意筹建能源行业 岸电设施标准化技术委员会的复函 中国电力企业联合会： 　　报来《关于申请筹建能源行业岸电设施标准化技术委员会的请示》（中电联标准[2016]355号）收悉。为促进岸电产业的健康发展和岸电技术的推广应用，我局经认真研究和广泛征求意见，同意筹建能源行业岸电设施标准化技术委员会（以下简称“标委会”）。现将筹建工作程序和有关要求通知如下： 　　一、筹建方案 　　标委会拟负责岸电规划设计、电网接入、装备制造、施工安装、检验检测、运行维护和计量计费等领域的标准化工作。标委会秘书处由南京南瑞集团公司承担。具体详见附件1。 　　二、工作要求 　　（一）征集委员。请标委会秘书处承担单位按照委员组成具有广泛代表性的原则征集委员人选，征集委员通知应在你会网站上公布。 　　（二）拟定委员组成初步方案。根据委员人选征集情况，请你单位指导标委会秘书处承担单位提出标委会委员组成初步方案。委员组成应符合《能源领域行业标准化技术委员会管理实施细则（试行）》的有关要求，人数根据实际情况控制在40-50人之间。 　　（三）提出标准体系表建议及近期工作安排。请标委会秘书处承担单位组织有关单位和专家开展本专业领域的标准体系框架研究工作，提出本领域的标准体系表建议及近期工作安排。 　　（四）报送组建方案。请于7月31日前完成标委会筹建工作，你单位对标委会秘书处承担单位按附件2要求准备的组建材料审查后报我局审批。同时将相关材料电子版发送至联系人电子邮箱。 　　请你会高度重视，严格按照《能源领域行业标准化技术委员会管理实施细则（试行）》相关要求组织标委会秘书处承担单位做好标委会筹建工作。标委会筹建过程中如遇问题，请及时报告我局能源节约和科技装备司。 　　联系电话：（010）68505825 　　电子邮箱：nb_standard@126.com 　　附件：1.能源行业岸电设施标准化技术委员会筹建方案 　　2.能源领域行业标准化技术委员会组建材料清单 国家能源局综合司 2017年4月28日","国家能源局综合司关于同意筹建能源行业岸电设施标准化技术委员会的复函 国能综科技[2017]252号",000019705/2017-00055,国家能源局,2017-04-28,,,
20,"2017-09-17 21:48:19",国家能源局综合司关于公布2017年全国水电站大坝管理单位安全责任人名单的通知,2017-05-10,"国能综安全[2017]250号 国家能源局综合司关于公布2017年全国水电站 大坝管理单位安全责任人名单的通知 各派出能源监管机构，大坝中心，各有关电力企业： 　　根据《水库大坝安全管理条例》、《水电站大坝运行安全监督管理规定》（国家发展改革委令第23号）有关要求，现将电力行业559座注册登记和备案的水电站大坝运行单位及主管单位的安全责任人名单予以公布（详见附件）。 　　有关电力企业要进一步完善水电站大坝安全责任制，落实大坝安全第一责任人的具体责任，健全大坝安全管理机构以及安全管理制度标准，配备必要的专业技术人员并保证安全生产投入，强化风险管控和应急管理，建立与地方政府、防汛主管部门等单位的应急联动和协调机制，确保大坝运行安全和社会公共安全。派出能源监管机构要切实履行水电站大坝安全监管职责，与当地政府有关部门密切配合，加强辖区内水电站大坝运行安全监管。大坝中心要加强对运行水电站大坝的技术监督服务和安全监管的技术支撑，不断提升水电站大坝运行安全监督管理能力和水平。 　　附件：2017年全国注册登记和备案水电站大坝运行单位和主管单位安全责任人名单 　　国家能源局综合司 2017年4月28日",国家能源局综合司关于公布2017年全国水电站大坝管理单位安全责任人名单的通知,000019705/2017-00054,国家能源局,2017-04-28,,,
21,"2017-09-17 21:48:22",国家能源局关于发布2020年煤电规划建设风险预警的通知,2017-05-10,"国能电力[2017]106号 国家能源局关于发布2020年 煤电规划建设风险预警的通知 各省、自治区、直辖市、新疆生产建设兵团发展改革委（能源局 ），国家能源局各派出能源监管机构，中电联，国家电网公司、南方电网公司，华能、大唐、华电、国电、国电投集团，神华集团、中煤集团、国投公司、华润集团，中国国际工程咨询公司、电力规划设计总院： 　　近年来，随着我国经济发展进入新常态，全社会用电增速放缓，煤电行业面临利用小时数持续下降、规划建设规模较需求偏大等问题。为防范化解煤电产能过剩风险，促进煤电有序发展，国家能源局会同相关单位建立完善了煤电规划建设风险预警机制。现将有关事项通知如下： 　　一、煤电规划建设风险预警的指标体系分为煤电建设经济性预警指标、煤电装机充裕度预警指标、资源约束指标。其中，煤电建设经济性预警指标为建议性指标，体现了在当地建设煤电项目的经济性，为发电企业规划建设煤电项目提供决策参考；煤电装机充裕度预警指标和资源约束指标为约束性指标，反映了在当地建设自用煤电项目的可行性。最终风险预警结果由约束性指标的最高评级确定。预警结果由高到低分为红色、橙色、绿色三个等级。 　　二、煤电建设经济性预警指标基于2020年各省（区、市）新投运煤电项目的预期投资回报率，分为红色、橙色、绿色三个等级。投资回报率低于当期中长期国债利率的为红色预警；投资回报率在当期中长期国债利率至一般项目收益率（电力项目通常为8%）之间的为橙色预警；投资回报高于一般项目收益率的为绿色。煤电项目预期投资回报率计算方法见附件1。 　　三、煤电装机充裕度预警指标基于2020年各省（区、市）电力系统备用率，分为红色、橙色、绿色三个等级。煤电装机明显冗余、系统备用率过高的为红色预警；煤电装机较为充裕、系统备用率偏高的为橙色预警；电力供需基本平衡或有缺口的、系统备用率适当或者偏低的为绿色。各省（区、市）电力系统参考备用率见附件2。 　　四、资源约束指标基于各省（区、市）的大气污染物排放、水资源量、煤炭消费总量以及其他相关资源情况，分为红色、绿色两个等级。对于大气污染形势严峻、水资源量不足、煤炭消费总量亟需控制，或者存在其它资源约束煤电规划建设的，资源约束指标为红色预警；其余为绿色。 　　五、2020年分省煤电规划建设风险预警结果见附件3。为有力有序防范化解煤电产能过剩风险，按照适度从严的原则，风险预警结果为红色和橙色的省份，要暂缓核准、暂缓新开工建设自用煤电项目（含燃煤自备机组，下同），并在国家指导下，合理安排在建煤电项目的建设投产时序；风险预警等级为绿色的省份，也要充分考虑跨省（区）电力互济等因素，在国家指导下，有序核准、开工建设自用煤电项目。 　　六、在煤价、电价等关键条件发生较大变化或者相关重大政策出台后，将及时更新风险预警结果，另行补充发布。 　　特此通知。 　　附件：1.煤电项目预期投资回报率计算方法 　　2.各省（区、市）电力系统参考备用率 　　3.2020年煤电规划建设风险预警 国家能源局 2017年4月20日","国家能源局关于发布2020年煤电规划建设风险预警的通知 国能电力[2017]106号",000019705/2017-00053,国家能源局,2017-04-20,,,
22,"2017-09-17 21:48:26",国家能源局综合司关于对拟组建能源行业核电常规岛及辅助设施标准化技术委员会征求意见的函,2017-05-10,"国能综函科技[2017]4号 国家能源局综合司关于对拟组建能源行业核电常规 岛及辅助设施标准化技术委员会征求意见的函 各有关单位：　　中国电力企业联合会报来《关于成立能源行业核电常规岛及辅助设施标准化技术委员会的请示》（中电联标准[2017]53号）。根据《能源领域行业标准化技术委员会管理实施细则（试行）》有关规定，现请你们结合职能认真研究，主要就拟筹建能源行业标准化技术委员会的名称、领域、秘书处承担单位等提出意见及建议，并于5月30日前反馈至我局能源节约和科技装备司。 　　联系电话：010-68505471 　　电子邮箱：nb_standard@126.com 　　附件：能源行业核电常规岛及辅助设施标准化技术委员会筹建方案 国家能源局综合司 2017年5月3日",国家能源局综合司关于对拟组建能源行业核电常规岛及辅助设施标准化技术委员会征求意见的函,000019705/2017-00052,国家能源局,2017-05-03,,,
23,"2017-09-17 21:48:32",国家能源局关于印发《压缩用电报装时间实施方案》的通知,2017-05-03,"国能监管[2017]110号 国家能源局关于印发《压缩用电报装时间 实施方案》的通知 各派出能源监管机构，各省、自治区、直辖市发展改革委、能源局，国家电网公司、南方电网公司、内蒙古电力（集团）公司，各有关供电企业： 　　按照《国务院办公厅关于进一步简化流程提高效率优化营商环境工作方案的通知》（国办函〔2016〕70号）要求，为进一步加强用电报装工作管理，简化流程、提高效率、压缩时间、优化营商环境，我局在充分征求有关电网（供电）企业意见的基础上，研究制定了《压缩用电报装时间实施方案》。现印发你们，请结合实际认真贯彻落实。 　　附件：压缩用电报装时间实施方案 国家能源局 2017年4月20日","国家能源局关于印发《压缩用电报装时间实施方案》的通知 国能监管[2017]110号",000019705/2017-00051,国家能源局,2017-04-20,,,