business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14466822,1864303,"2020-09-27 05:32:06","Abney & Sons Hardware Inc",,info@bbbbryan.org,"(936) 632-3456","1827 W Frank Ave",Lufkin,TX,75904,"1827 W Frank Ave,Lufkin,TX 75904","Hardware Stores, Building Materials, Fasteners-Industrial, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies",,,A+,31.33211,-94.75535,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm","Phone: (936) 632-5427 Fax: (936) 632-5427",,"mastercard, discover, visa, amex",,,,,,,,,,,,
14466989,1864321,"2020-09-27 05:32:06","McCausland Lock Service",http://www.locksnkeys.com,chuck@locksnkeys.com,"(610) 522-1935","1101 Lincoln Ave","Prospect Park",PA,19076,"1101 Lincoln Ave,Prospect Park,PA 19076","Locks & Locksmiths, Access Control Systems, Hardware Stores, Locksmiths Equipment & Supplies, Security Control Systems & Monitoring",,,A+,39.88715,-75.30916,,,"Based in Prospect Park, Pa., McCausland Lock & Alarm. is the largest locksmith company serving the Delaware Valley area. It specializes in all types of locks, locking hardware, master key systems,safes, access control and CCTV systems. Corporate Security Integrators, CSI, is a division of McCausland Lock Service Inc. This division specializes in corporate security. Some of its services include emergency lock out service , repair and /or replacement of locks and locking hardware , complete master key systems , rekeying of existing locks ,high security (non duplicable) key systems and installation of panic exit devices","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (610) 522-1936 Phone: (610) 532-8173 Phone: (717) 843-1700 Phone: (610) 430-1500 Phone: (610) 461-5331 Phone: (610) 314-7011 Fax: (610) 532-8173 TollFree: (866) 300-3066",,"all major credit cards, amex, discover, master card, visa",,"mccausland locksmith McCausland Lock Services, Inc. McCausland Lock & Alarm","http://www.locksnkeys.com http://www.locksandkeys.com https://www.locksnkeys.com",,,,,,,,,
14467846,1864401,"2020-09-27 05:32:06","Wright Dean & Sons Locksmiths",,,"(330) 364-1428","1218 4th St NW","New Philadelphia",OH,44663,"1218 4th St NW,New Philadelphia,OH 44663","Locks & Locksmiths, Hardware Stores",,,A+,40.50588,-81.45166,,,,"Mon - Sun: Open 24 Hours","Phone: (419) 945-2178",,,,"Dean Wright & Sons Locksmiths Aaadean Wright A A A Dean Wrght Sons Lcksmths",,,,,,,,,,
14472979,1864774,"2020-09-27 05:32:06","Baisden's Locksmith",,,"(276) 963-4968","134 Raven Cir",Raven,VA,24639,"134 Raven Cir,Raven,VA 24639","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,37.08732,-81.86059,,,,,,,,,"Baisdens Locksmith Baisdens Locksmith",,,,,,,,,,
14473137,1864792,"2020-09-27 05:32:06","Friedlander Enterprises Inc",,,"(212) 247-7774","250 W 54th St Frnt 1","New York",NY,10019,"250 W 54th St Frnt 1,New York,NY 10019","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.76433,-73.98343,,,,,,,,,,,,,,,,,,,
14473417,1864811,"2020-09-27 05:32:06","Knoblock Hardware",http://knoblockhardware.com,,"(810) 234-3695","2118 Lewis St",Flint,MI,48506,"2118 Lewis St,Flint,MI 48506","Hardware Stores, Locks & Locksmiths",,,,43.03541,-83.6748,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,http://knoblockhardware.com,"Parking: Lot",,,,,,,,
14473503,1864821,"2020-09-27 05:32:06","Hartford Safe & Lock",http://locksmithhartfordct.com,steve@hartfordsafelock.com,"(860) 296-2700","36 Silas Deane Hwy",Wethersfield,CT,06109,"36 Silas Deane Hwy,Wethersfield,CT 06109","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",5,"1 Review",,41.72738,-72.66787,https://i3.ypcdn.com/blob/5b7aec04ffce1cbf05b70cdb9c5483b0809f3f7a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,visa,,,http://locksmithhartfordct.com,,bkeat3,12/03/2012,five,"If you ever need extra security or anything to do with locks or safes, call Hartford Safe & Lock. They were polite and really cared about my time. They were running late and they actually called me to tell me. They treated me very good. I would recommend them to anyone.",,,,
14474921,1864924,"2020-09-27 05:32:06","Metro Haul-A-Way",,,"(503) 227-7374",,Portland,OR,97201,"Portland,OR 97201","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,,,,,,,,,,,"Metro Lock",,,,,,,,,,
14475198,1864947,"2020-09-27 05:32:06","Your Everyday Locksmith",http://aaahardware.com,,"(201) 499-1596","1201 Adams St",Hoboken,NJ,07030,"1201 Adams St,Hoboken,NJ 07030","Locks & Locksmiths, Hardware Stores",,,,40.75197,-74.03313,,,,,"Phone: (201) 984-9361 Phone: (201) 268-7748 Primary Phone: (201) 942-3189",,,,"AAA Locksmith Locksmith 24 7 (pla) Locksmith Twenty F Always Ready Locksmith",http://aaahardware.com,,,,,,,,,
14475928,1865005,"2020-09-27 05:32:09","Ted's Lock & Key",http://athenslocksmithandsafe.com,tedslockandkey@gmail.com,"(256) 232-9089","521 S Jefferson St",Athens,AL,35611,"521 S Jefferson St,Athens,AL 35611","Locks & Locksmiths, Access Control Systems, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults, Safes & Vaults-Opening & Repairing",5,"4 Reviews",,34.798656,-86.97245,,,"Trust Ted's Lock & Key to handle any type of lock situation you have with your car. We are always available with 24-hour service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"diners club, discover, visa, mastercard, amex",,,http://athenslocksmithandsafe.com,,"David W.",05/05/2017,five,"Excellent lock service and professional friendly customer service! Very prompt and good communication. I highly recommend them!! Thanks James and Dillon for your prompt and courteous service!","Miles C.",02/08/2014,five,"AAAAA+++++ great service and great people! Thanks,"
14476246,1865024,"2020-09-27 05:32:09","Seacoast Lock & Safe",http://www.seacoastlock.com,savtaman@gmail.com,"(603) 749-6663","231 Route 108",Somersworth,NH,03878,"231 Route 108,Somersworth,NH 03878","Locks & Locksmiths, Hardware Stores, Safes & Vaults-Opening & Repairing",,,,43.2477,-70.90007,,,,,"Phone: (603) 743-6663 Phone: (603) 749-0712",,"visa, master card, discover, amex",,"Seacoast Lock & Safe Co",http://www.seacoastlock.com,"Parking: Lot",,,,,,,,
14476503,1865044,"2020-09-27 05:32:09","Hicks Safes & Locks, Inc.",http://www.hickssafes.com,service@hickssafes.com,"(602) 955-8966","2336 N 32nd St",Phoenix,AZ,85008,"2336 N 32nd St,Phoenix,AZ 85008","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Safes & Vaults",,,A+,33.4744,-112.01336,https://i4.ypcdn.com/blob/fe3d6d7b1b8844bae1c89ef145ef66a9a60bcead_100x100_crop.jpg?41e4770,,"Hicks Safes & Locks, Inc. is a commercial and residential locksmith company serving the metro Phoenix, Arizona area.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (602) 954-6855",,"amex, cash, check, master card, visa",,,website,,,,,,,,,
14477043,1865085,"2020-09-27 05:32:09","Fischer Hardware Co Inc",http://www.dawsonlockandkey.com,dwdjr@hotmail.com,"(724) 987-5806","611 3rd St",Beaver,PA,15009,"611 3rd St,Beaver,PA 15009","Hardware Stores, Keys, Locks & Locksmiths, Paint, Tools, Water Heater Repair",,,A,40.69501,-80.30463,,,"Call Fischer Hardware Company. We provide Emergency Lockout Service for your home or automobile. Locks re-keyed, installation is available. We are bonded and insured. KABA PEAKS High Security. Our hours are Mon-Fri 8:30am-5:00pm, and Saturday 8:30am - 1:00pm. We have other hours by appt.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, all major credit cards",,,http://www.dawsonlockandkey.com,,,,,,,,,
14480389,1865343,"2020-09-27 05:32:09","Berry'S Lock Service",,,"(816) 763-8995","13126 S Us Highway 71",Grandview,MO,64030,"13126 S Us Highway 71,Grandview,MO 64030","Keys, Hardware Stores, Locks & Locksmiths",5,"2 Reviews",,38.88527,-94.52657,https://i3.ypcdn.com/blob/ec16aec677802b5fda47d88cb610abe2b90b2427_100x100_crop.jpg?d9a04b5,"Helping you stay secure.","We have been in business from 1993 till present . Enjoy working with customers. Being able to help with security needs.If you have any questions please call.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:30 am - 1:00 pm Sun Closed","816-462-5291: (816) 215-4640",,"debit, check, all major credit cards",,,,,"Clara G.",08/25/2014,five,"Fast and honest! Spoke to the guy on the phone and he was here, on time. He explained the options and issues that might occur. It was fixed in 30-40 minutes and the price was reasonable.",leedleone3106,01/22/2008,five,"the locksmith on-hand was friendly and exceptionally helpful. very reasonable prices. locksmiths were in the office on time, with prompt returns from out-of-office calls."
14481396,1865414,"2020-09-27 05:32:09","F P L Door Locks & Hardware Inc",http://www.fpldoorlocks.com,sales@fpldoorlocks.com,"(606) 256-0213","410 Industrial Park Rd","Mount Vernon",KY,40456,"410 Industrial Park Rd,Mount Vernon,KY 40456","Locks & Locksmiths, Hardware Stores",,,,37.33661,-84.35488,,,,,,,,,,"http://www.fpldoorlocks.com https://fpldoorlocks.com",,,,,,,,,
14481748,1865443,"2020-09-27 05:32:09","G & W Locksmith Service, Inc.",http://www.gwlocksmith.com/,garvinunlocked@bellsouth.net,"(770) 615-0786",,,,,,"Locks & Locksmiths, Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Security Equipment & Systems Consultants",5,"5 Reviews",A+,,,https://i3.ypcdn.com/blob/030f99b55063d5a91fdeae5f6d0b84d6d449dbba_100x100_crop.jpg?d9a04b5,"We do it all, since '72!","Some locksmiths may only be able to service cars, or homes, but we do it ALL! G&W Locksmith is fully outfitted in our Atlanta-metro office with full time expert staff and a fleet of vehicles to serve YOUR needs on-site!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.gwlocksmith.com http://gwlocksmith.com",,"Sabrina B.",01/30/2017,five,"I highly recommend G&W Locksmith Service, Inc. They were courteous, polite and very accommodating. I was really in a bind when I locked myself out of my home. I needed to get back in to work, they came in a very timely manner and was able to help me out tremendously. I will never use anyone else for locksmith services. Thanks Wes! :)","Lynne B.",02/12/2016,five,"I highly recommend G&W Locksmith to EVERYONE! On time, courteous, very fair price. Scott and Wes.....you are the best."
14481940,1865453,"2020-09-27 05:32:09","Keys In The Car",,,"(973) 327-9495","145 Dunnell Rd",Maplewood,NJ,07040,"145 Dunnell Rd,Maplewood,NJ 07040","Keys, Hardware Stores, Locks & Locksmiths",,,,40.73145,-74.2742,,,,,"Phone: (973) 327-9576",,,,"West Car Locksmith",,,,,,,,,,
14483299,1865544,"2020-09-27 05:32:09","Sugar Land Locksmith",http://www.sugarlandlock.com,info@skilledlocksmith.com,"(281) 265-2500","2806 Old Fort Rd","Sugar Land",TX,77479,"2806 Old Fort Rd,Sugar Land,TX 77479","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,A,29.58333,-95.59622,,,"We rekey, repair and replace locks and lock hardware on residential and commercial property's. In Sugar Land and serving surrounding areas for over 30 years. Family owned and operated.","Mon - Sun: 8:00 am - 8:00 pm","Primary Phone: (281) 869-6630 Phone: (281) 869-6630",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sugarlandlock.com http://sugarland-locksmith.com",,,,,,,,,
14484425,1865625,"2020-09-27 05:32:09","East Cooper Decorative Hardware",http://m.eclocksafe.com,,"(843) 881-5065","1365 Old Georgetown Rd","Mount Pleasant",SC,29464,"1365 Old Georgetown Rd,Mount Pleasant,SC 29464","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,32.81199,-79.85059,,,,,"Phone: (843) 884-6484",,,,,http://m.eclocksafe.com,,,,,,,,,
14484889,1865655,"2020-09-27 05:32:09","Broadmoor Home Center",http://www.broadmoor.doitbest.com,broadmoor@bellsouth.net,"(601) 483-7373","2420 Old North Hills St",Meridian,MS,39305,"2420 Old North Hills St,Meridian,MS 39305","Home Improvements, Contractors Equipment Rental, Hardware Stores, Locks & Locksmiths, Plants",5,"1 Review",,32.41157,-88.70321,https://i4.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.broadmoor.doitbest.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kenneth K.",04/13/2017,five,"Customer friendly and hometown feel. Easy in and out!! If they do not have it, they will get it or tell you where to find it.",,,,
14485247,1865682,"2020-09-27 05:32:09","Everett Locksmith",http://locksmithinmukilteowa.com,,"(425) 493-1111",,,,,,"Locks & Locksmiths, Hardware Stores, Towing",5,"1 Review",,,,,,,,"Primary Phone: (206) 801-6769",,,,"MUKILTEO Locksmith 24-7",http://locksmithinmukilteowa.com,,cocogeo493,12/03/2011,five,"I love this locksmith. I've never been this satisfied with the service of any company let alone another locksmith. Actually my experiences with other locksmith companies has always been pretty bad. This company is so much better than I expected. I won't ever go anywhere else.",,,,
14486586,1865786,"2020-09-27 05:32:09","Car Hero",,carhero1@hotmail.com,"(406) 579-3825","3345 N 27th Ave",Bozeman,MT,59718,"3345 N 27th Ave,Bozeman,MT 59718","Auto Repair & Service, Automotive Roadside Service, Battery Supplies, Hardware Stores, Keys, Locks & Locksmiths, Towing",5,"14 Reviews",,45.71433,-111.07457,https://i4.ypcdn.com/blob/0e757fa6b4072301907b5fa6b497c3e25d343b5e_100x100_crop.jpg?41e4770,"Save Car Hero 406-579-3825 to your cell phone for quick response to auto emergencies!","$40 Flat Rate (Lock-outs)#406-579-3825LIVE!!!24 hours / 7 days a week Car Hero can unlock your vehicle if you have locked your keys in your car. Car Hero has the most reasonable tow rates. We haul local or long distance. Car Hero can give your dead battery a battery jump-start. Car Hero can save you if your car has run out of gas. Save Car Hero to your cell phone for automobile emergencies! Car Hero's mission is to supply Gallatin County with automobile superpowers!!! Locally and family owned serving Bozeman, Montana and surrounding area. We provide emergency roadside assistance for many of your automobile needs for the lowest price in town!","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, debit, cash, visa, mastercard, amex, discover, insurance",,,,"Pets Allowed: Yes","Jennifer F.",11/07/2015,five,"The service was amazing. Fast and so friendly. He towed my car to the tire place within 45 minutes of my call. Super great guy...excellent service.","D G.",03/16/2015,five,"Based on the reviews, I called to see if he could help my daughter who was having car trouble on her way back from spring break. She ended up not needing a tow, but not only did he give me a recommendation for a reliable mechanics, he followed up with me by phone to make sure she was OK. Now that is service. If she ever does need a tow or lockout service, I know who we're calling!"
14486622,1865788,"2020-09-27 05:32:09","Klein, Willis Commercial Sales",http://www.willisklein.com,info@willisklein.com,"(502) 895-8708","1860 Arlington Ave",Louisville,KY,40206,"1860 Arlington Ave,Louisville,KY 40206","Doors, Frames, & Accessories, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",,,A+,38.25417,-85.7145,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.willisklein.com https://www.willisklein.com/advancedSearch.HTML https://www.willisklein.com/index.html","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14487981,1865880,"2020-09-27 05:32:09","14th Street Hardware",,brown5907r@yahoo.com,"(309) 642-6914","1315 Derby St",Pekin,IL,61554,"1315 Derby St,Pekin,IL 61554","Hardware Stores, Locks & Locksmiths",,,,40.55687,-89.63207,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
14488305,1865899,"2020-09-27 05:32:09","Clarksboro Locksmith",,,"(856) 599-4383",,Clarksboro,NJ,08020,"Clarksboro,NJ 08020","Locks & Locksmiths, Hardware Stores",,,,,,,,,,"Toll Free: (877) 875-3386 Toll Free: (866) 237-2588",,,,,,,,,,,,,,
14491569,1866136,"2020-09-27 05:32:15","Affordable Lock Express",http://affordableautomotivelocksmith.com,dan@affordablelockexpress.com,"(509) 926-5004","15118 E Sprague Ave","Spokane Valley",WA,99037,"15118 E Sprague Ave,Spokane Valley,WA 99037","Locks & Locksmiths, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial",,,A+,47.65698,-117.20125,https://i4.ypcdn.com/blob/0b9c254edc7e32adb8ac270c6181879c75eca251_100x100_crop.jpg?41e4770,,"Affordable Lock Express is a family owned full service key shop located in the Spokane Valley. We offer 24-hour emergency mobile locksmith service. We also sell and service locks and lock sets. Affordable Lock Express has been serving Spokane County for over 20 years - our service is impeccable, our prices are reasonable, and our smiles are visible! We are professional and reliable.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 443-5106 Phone: (509) 954-1717",,"mastercard, visa",,,"http://affordableautomotivelocksmith.com http://www.affordablelockexpress.com",,,,,,,,,
14492598,1866222,"2020-09-27 05:32:15","Vasquez Lock Keys",http://www.vasquezlock.com,,"(360) 825-4707","414 Roosevelt Ave E",Enumclaw,WA,98022,"414 Roosevelt Ave E,Enumclaw,WA 98022","Locks & Locksmiths, Hardware Stores",,,,47.19894,-121.97501,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:30 pm",,,,,,http://www.vasquezlock.com,,,,,,,,,
14495385,1866414,"2020-09-27 05:32:15","Keys Plus Of Placerville",http://www.keysplus.net,,"(530) 626-7600","2864 Ray Lawyer Dr",Placerville,CA,95667,"2864 Ray Lawyer Dr,Placerville,CA 95667","Keys, Engraving, Hardware Stores, Locks & Locksmiths, Rubber & Plastic Stamps, Sharpening Service, Stationery Stores",5,"4 Reviews",,38.7278,-120.83559,,"Bonded Residential & Commercial Locksmith Since 1984. Cont Lic 594789",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, master card, visa",,,"Keys Plus a Whole Lot More!",,"Mike K.",03/25/2016,five,"A few years back they made me backup/spare keys for a Ford Focus I bought. At the time they told me Ford had recalled the ignition switch. Ugh...should have listened. Switch failed and they were able to keep me going until Ford could fix problem on recall. Great service, good prices. Thanks","Louis D.",07/21/2015,five,"I took my work van in as one of the locks was very worn and one for locks broken on my work van. They went beyond repairing those two items and fixed my worn out ignition at a very fair price.I have been going to keys Plus for years as I have found no better lock smith."
14496092,1866457,"2020-09-27 05:32:15","Glenview Key & Lock",http://www.glenviewkey.com,glenviewkey@att.net,"(510) 530-6141","4197 Park Blvd",Oakland,CA,94602,"4197 Park Blvd,Oakland,CA 94602","Garage Doors & Openers, Hardware Stores, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",5,"1 Review",A+,37.80743,-122.22292,,,"Real Locksmiths, Keys That Work","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa",,,http://www.glenviewkey.com,,aubcampbell,03/17/2013,five,"Great service with a smile. Consistent, reliable and professional throughout the years. Thank You Debbie!",,,,
14497562,1866573,"2020-09-27 05:32:15",Houselocks,,,"(818) 738-7304","11680 Burbank Blvd","North Hollywood",CA,91601,"11680 Burbank Blvd,North Hollywood,CA 91601","Hardware Stores, Locks & Locksmiths",,,,34.1718,-118.38734,,,,,,,,,,,,,,,,,,,
14497775,1866594,"2020-09-27 05:32:15","Locksmith A1 Fast 7 Day",,,"(718) 709-0972","18428 Union Tpke","Fresh Meadows",NY,11366,"18428 Union Tpke,Fresh Meadows,NY 11366","Locks & Locksmiths, Hardware Stores",,,,40.72806,-73.78429,,,,,,,,,"A1 Fast 7 Day Locksmith",,,,,,,,,,
14498013,1866611,"2020-09-27 05:32:15","Smallwood Locksmiths",http://www.smallwoodlock.com,info@smallwoodlock.com,"(913) 956-0657","1008 N 18th St","Kansas City",KS,66102,"1008 N 18th St,Kansas City,KS 66102","Builders Hardware, Hardware Stores, Keys, Locks & Locksmiths, Locks-Wholesale & Manufacturers, Safes & Vaults-Opening & Repairing",,,,39.11591,-94.64948,,"Over 100 Years of Tradition, Value and Trust","Complete Lock Service Since 1912","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"discover, master card, visa",,,http://www.smallwoodlock.com,,,,,,,,,
14501218,1866840,"2020-09-27 05:32:15",Lock-Pro,http://www.lock-pro.com,mike@lock-pro.com,"(970) 231-3133","7127 Shadow Ridge Dr","Fort Collins",CO,80525,"7127 Shadow Ridge Dr,Fort Collins,CO 80525","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",5,"2 Reviews",,40.48632,-105.06453,https://i3.ypcdn.com/blob/54f116b010bcf5068059d5719c9f7599b8fdf183_100x100_crop.jpg?d9a04b5,"Mobile Locksmith and Emergency Unlock Services",Locksmith,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, check",,,http://www.lock-pro.com,,clenet228,08/26/2011,five,"Fast service at a fair price. Did and excellant job installing deadbolts on my home and rekeying the whole house to a single key. All the locks work so much better since he was here!",roberta2,12/20/2009,five,"got to me quickly and got my car opened...fast, friendly service"
14501899,1866897,"2020-09-27 05:32:15","Smithers Lonnie And Lynn",,,"(706) 864-4807","39 Leonard Crow Rd",Dahlonega,GA,30533,"39 Leonard Crow Rd,Dahlonega,GA 30533","Hardware Stores, Locks & Locksmiths",,,,34.56999,-83.98064,,,,,,,,,,,,,,,,,,,
14502000,1866904,"2020-09-27 05:32:15","Jwi Supply Inc",http://www.homehardwareusa.com,info@homehardwareusa.com,"(918) 369-4100","10545 S Memorial Dr",Tulsa,OK,74133,"10545 S Memorial Dr,Tulsa,OK 74133","Hardware Stores, Locks & Locksmiths",,,A+,36.00948,-95.88561,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.homehardwareusa.com,,,,,,,,,
14502539,1866949,"2020-09-27 05:32:15","Handy Man Hardware",http://handymanhardwarenc.com,,"(919) 834-0341","1103 New Bern Ave #102",Raleigh,NC,27601,"1103 New Bern Ave #102,Raleigh,NC 27601","Home Improvements, Building Materials, Hardware Stores, Locks & Locksmiths",,,,35.78028,-78.62378,https://i3.ypcdn.com/blob/ac3ab4b177f84f216b4f9daa474cd01283decf6d_100x100_crop.jpg?d9a04b5,"Your Local Downtown Raleigh Hardware Store","We sell household items as well as many contractor items, and can just about get anything you can imagine.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa",,,http://handymanhardwarenc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
14503796,1867046,"2020-09-27 05:32:22","McKinley's Locksmith",,,"(954) 971-4605","180 Banks Rd","Coconut Creek",FL,33063,"180 Banks Rd,Coconut Creek,FL 33063","Locks & Locksmiths, Hardware Stores",,,,26.249222,-80.21148,,,,,,,,,,,,,,,,,,,