business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7007,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
290943,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
312604,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
398791,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399764,135249,"2020-09-27 02:43:25","Axle Exchange Inc",http://fastshafts.com,gbright317@aol.com,"(515) 243-2821","5387 NW 2nd St","Des Moines",IA,50313,"5387 NW 2nd St,Des Moines,IA 50313","Condominiums, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.65823,-93.6194,https://i4.ypcdn.com/blob/93b2f0e86dde9f4c520ebbe687eeecf7dc751b6d_100x100_crop.jpg?41e4770,"Tested & Proven. Our Carbon Fiber Driveshafts Are The Best.","FastShafts, a division of Axle Exchange, Inc. has been producing driveshafts for Late Models, Modified, Stock Car, Dirt Truck and Hobby Stock race cars since 1992. Axle Exchange, Inc. opened nearly 20 years ago as a constant velocity axle rebuilder. Our first driveshaft line was introduced the next year and as of today, we offer carbon fiber, steel, aluminum and chromoly driveshafts. Our product line includes driveshaft repair, new driveshafts, center sections for Ford 9"" rear ends, transmission slip yokes, rear end yokes, ring and pinions, bearings, spools, gears and shim kits. Our specialty services include gear rental, lightening and polishing gears as well as being a repair facility for both Bert and Brinn transmissions. Driveshafts - Aluminum, Steel, Chrome Moly, Carbon Fiber ""Balancing - High Speed Balancing X-Tra Long Slip Yokes 9"""" Third Members Ring & Pinion Sets Bearing Kits Installation Kits 9"""" Rear End Yokes U-Joints Quick Change Brinn & Bert Transmission Repairs / Parts Standard & Light Weight"".","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, discover",,,http://fastshafts.com,"Specialties: Aluminum, Trucks",,,,,,,,
406419,137872,"2020-09-27 02:43:36","Auto Body People",http://autobodypeople.com/before-after-galleries,Dan@autobodypeople.com,"(916) 624-8268","6027 Pacific St",Rocklin,CA,95677,"6027 Pacific St,Rocklin,CA 95677","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Real Estate Consultants, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,38.78025,-121.24411,,"Since 1972-Family Owned-Auto Body Repair","The Auto Body People delivers guaranteed collision repair for all types of vehicles including classic vintage cars. We ve been family-owned and operated since 1972, and our family is in the shop every day to personally ensure quality work and an exceptional customer service experience. We provide free, no-obligation estimates and guarantee every job with a nationwide lifetime warranty on paint work and labor so you can feel confident every step of the way. Auto Body Paint, Auto Body Repair, Classic Car Restoration, Collision Repair,","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card",,,Gallery,,,,,,,,,
414537,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
416600,141907,"2020-09-27 02:43:58","Ken Marchio Auto Body",http://marchioautobody.com,,"(717) 524-4730","950 W Elm Ave",Hanover,PA,17331,"950 W Elm Ave,Hanover,PA 17331","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Dent Removal, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.80787,-77.00402,,"Friendly People That Care & Appreciate Your Business.","Ken Marchio Auto Body is a family owned and operated auto body repair business in Hanover, PA, since 1975. Our services include expert collision and paint repair, chassis liner frame and unitized body alignment in all makes and models. You always get to speak to the people repairing your car! We have expert paint matching, proudly PPG certified, the best equipment, and we are an authorized chassis liner collision repair center. We work with all insurance companies, but we work for you. There is always a member of our family here to serve your needs. Call Ken Marchio Auto Body for all your auto body repair needs today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,insurance,,,http://marchioautobody.com,"Parking: Lot",,,,,,,,
694328,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
695890,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
697383,240639,"2020-09-27 02:53:34","Rich's Car Works Inc",http://richscarworks.com,,"(203) 720-1447","27 S Main St",Naugatuck,CT,06770,"27 S Main St,Naugatuck,CT 06770","Auto Repair & Service, Automobile Diagnostic Service Equipment-Service & Repair, Brake Repair, Parking Lots & Garages, Tire Changing Equipment, Wheel Alignment-Frame & Axle Servicing-Automotive",2,"1 Review",A+,41.48911,-73.05224,https://i3.ypcdn.com/blob/f43bbb0351401cc5976ade11cd0164501e2a3ca2_100x100_crop.jpg?63f80dd,,,"Mon - Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 4:30 pm Thu - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash, mastercard, amex, all major credit cards",,,http://richscarworks.com,"Specialties: Engine and computer diagnostics, Garages","Rebecca T.",08/03/2017,two,"Fixed my car fast. It cost me $997. They fixed a few things and changed my coolant for me bc apparently it was dirty. Original problem was a bad thermostat. Got it back yesterday. Today i am sitting on the side of the rd with my three small children, waiting for my car to cool down. Overheated because they forgot to tighten the fitting and all my coolant leaked out. Now i get to put water in it so i can make it to the store to go buy coolant to put in. Not very happy at all. A simple mistake has cost my children and me so far over an hour of hassle on this hot day and my bf hassle of coming to find the problem.",,,,
698546,240981,"2020-09-27 02:53:34","TJ's Autobody LLC",http://tjsautobodyllc.com,tcs9633@comcast.net,"(203) 774-0336","508 N Colony Rd",Wallingford,CT,06492,"508 N Colony Rd,Wallingford,CT 06492","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,41.46848,-72.8182,https://i3.ypcdn.com/blob/57c5f99019836461cd5b96c7baf306a34225593b_100x100_crop.jpg?63f80dd,"You bend them,We mend them","All Autobody repairs on all makes and models","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,"TJ's Auto Body LLC",http://tjsautobodyllc.com,,"Thomas S.",11/13/2014,five,"Did a great job on car.Looked better than when I bought it.Did lots of extras to make perfect.",,,,
699646,241313,"2020-09-27 02:53:42","North Haven Auto Body",http://www.northhavenautobody.com,emalabag@northhavenab.com,"(203) 239-5651","281 Washington Ave","North Haven",CT,06473,"281 Washington Ave,North Haven,CT 06473","Commercial Auto Body Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Parking Lots & Garages, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.40235,-72.84982,https://i3.ypcdn.com/blob/9ff3c61f83084980cf44233e052e633d03d396b0_100x100_crop.jpg?63f80dd,,"**About Us** We are an independently owned business that is a proud member of the North Haven business community. We strive to differentiate ourselves from the old image of our industry. We are confident that when you enter our facility, you will notice this right away. We are sure you will agree with what we are trying accomplish. We are a participating member of the Partnership in Excellence Program. We are one of the founding members of The Connecticut Society of Collision Repair Specialists. We are an I-Car Gold Class Facility and meet the S.C.R.S standards for a Class 'A' Facility. **North Haven Auto Body is Going Green!** We are currently installing the last pieces of the puzzle to convert over to Waterborne finishes. These finishes are currently being implemented at the factories where the cars are built. They are far more environmentally friendly than the current refinishing solutions out there. It is EVERYONES responsibility to work towards helping the environment for ours and future generations. We will be converting after training in Michigan in September 2008! We also are in the process of installing solar panels on the facility to help our electrical use. Although the initial investment is heavy, the dividends come over time. It also is another way to help reduce the usage of fossil fuels in the production of energy. With skyrocketing costs of these fuels, it is not only economically feasible, but is environmentally friendly! North Haven Auto Body has meet the training requirements to be an I-Car Gold Class facility. We are now starting to work towards being an I-Car Platinum facility. ASSOCIATION We are a Proud Member of the North Haven Business Community.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,http://www.northhavenautobody.com,"Parking: Lot",,,,,,,,
700217,241505,"2020-09-27 02:53:42","Shoemaker's Garage Inc",http://www.shoemakersgarageinc.com,shoemakersgarage84@gmail.com,"(269) 345-1071","633 E Crosstown Pkwy",Kalamazoo,MI,49001,"633 E Crosstown Pkwy,Kalamazoo,MI 49001","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,42.28451,-85.5761,https://i4.ypcdn.com/blob/ef5ab11853c1e110f7a6b6e84fbbc22500ff38a8_100x100_crop.jpg?63f80dd,"Proud Member of the ACDelco Professional Service Center Program","Find ACDelco auto parts for your vehicle at in Kalamazoo, MI. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, diners club, discover, master card, visa, debit, cash",,,"http://www.shoemakersgarageinc.com http://local.acdelco.com/dma/?fac=603389&c=vgn?evar5=referral_citysearch_IYP http://locations.autovalue.com","Specialties: Cars, Foreign, Imports, Domestic, Automobiles, Autos",bill1122,09/14/2011,five,"Very professional, very quick. Felt really confidant in there assesment of the repairs and would recommend them to anyone who needs auto repair",,,,
708060,243912,"2020-09-27 02:53:52","Groton Tire & Auto",http://www.grotontire.com,leftypollock@aol.com,"(860) 448-0058","609 Long Hill Rd",Groton,CT,06340,"609 Long Hill Rd,Groton,CT 06340","Auto Repair & Service, Auto Oil & Lube, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.35088,-72.05794,https://i3.ypcdn.com/blob/cb725bde06334d3b01d5acfcf23a0b719890188d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash",,,"http://www.grotontire.com http://www.geminicarcare.com http://goodyear.com","Specialties: Maintenance",,,,,,,,