business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
83550,36035,"2020-09-27 02:33:15","Liberty Theater",http://thelibertytheater.com,info@thelibertytheater.com,"(253) 864-8116","116 W Main",Puyallup,WA,98371,"116 W Main,Puyallup,WA 98371","Halls, Auditoriums & Ballrooms, Banquet Halls & Reception Facilities, Convention Services & Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",A+,47.19156,-122.29447,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (253) 845-5105 Phone: (253) 845-5105 Phone: (253) 435-1658 Fax: (253) 435-1658",,"discover, master card, visa, all major credit cards, amex",,"Liberty Theater, The The Liberty Theater",http://thelibertytheater.com,"Parking: Street Wheelchair Accessible: Yes",alansmithcomedy,01/08/2011,five,"This is the Theater in Puyallup that has the ""Funniest Comedy Show in WA"" Its the best comedy I've seen yet 253.864.8116",,,,
83783,36135,"2020-09-27 02:33:15","The Mezzanine",,,"(415) 425-5234","55 Broadway","New York",NY,10006,"55 Broadway,New York,NY 10006","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,40.70667,-74.01278,,,,,"Phone: (212) 920-5536",,,,,,,,,,,,,,
83813,36148,"2020-09-27 02:33:15","Antonia Ballroom",http://www.antoniaballroom.com,info@antoniaballroom.com,"(503) 263-2085","221 N Grant St",Canby,OR,97013,"221 N Grant St,Canby,OR 97013","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Wedding Supplies & Services",,,A+,45.26279,-122.69607,,,,"Mon - Fri: 11:30 am - 3:00 pm","Phone: (503) 263-2007",,"amex, discover, master card, visa, all major credit cards, debit, check, insurance",,,http://www.antoniaballroom.com,"Parking: Lot",,,,,,,,
83824,36153,"2020-09-27 02:33:15","Ballroom Dance",,,"(606) 523-4030","337 Riverside Loop",Lily,KY,40740,"337 Riverside Loop,Lily,KY 40740","Dance Halls, Halls, Auditoriums & Ballrooms",,,,37.01501,-84.07876,,,,,,,,,,,,,,,,,,,
83944,36205,"2020-09-27 02:33:15","Silver Spur Dance Hall",http://www.silverspurdancehall.com,silverspurdancehall@gmail.com,"(309) 281-1409","1230 15th Ave","East Moline",IL,61244,"1230 15th Ave,East Moline,IL 61244","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,41.51661,-90.4341,,,,,,,,,,http://www.silverspurdancehall.com,"Parking: Lot",,,,,,,,
84150,36290,"2020-09-27 02:33:15","Accent School Of Dance",,info@accentschoolofdance.com,"(610) 395-6060","4638 Broadway",Allentown,PA,18104,"4638 Broadway,Allentown,PA 18104","Dancing Instruction, Ballrooms, Dance Companies, Dancing Supplies, Halls, Auditoriums & Ballrooms, Theatres",3,"1 Review",,40.58871,-75.55937,,"Celebrating 20 Years of Dance Education","At Accent School of Dance you will be welcomed to a warm and friendly atmosphere for both students, and parents. Owner and Director, Karen Rich, takes pride in the studio and all it has to offer. Classes are available for students 18 months through adult in various styles of dance. We have three state of the art studios each equipped with sound systems, sprung floors and parent viewing windows. Our staff is dedicated to a teaching style that is not only educational, but also positive, inspirational and informative!","Mon - Thu: 4:00 pm - 8:00 pm Fri: 12:00 pm - 2:15 pm4:00 pm - 7:00 pm Sat: 9:30 am - 12:30 pm Sun: 4:30 pm - 7:30 pm",,,"all major credit cards, amex, visa, mastercard, discover",,"Accent School of Dance",http://www.accentschoolofdance.com,,"Butter L.",02/11/2015,three,"Do you got to dance too eny thing",,,,
84358,36384,"2020-09-27 02:33:15","Mr Jack O'Lanterns Pumpkins",https://www.mrjackolanternspumpkins.com,,"(844) 452-2567","419 Lakeview Ave","West Palm Beach",FL,33401,"419 Lakeview Ave,West Palm Beach,FL 33401","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,26.70688,-80.05403,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sun: 9:00 am - 9:00 pm",,,,,"Mr Jack O'Lanterns Pumpkin Patch",https://www.mrjackolanternspumpkins.com,,,,,,,,,
84421,36414,"2020-09-27 02:33:15","The Ballroom Co",http://www.theballroomco.com,,"(419) 893-1850","2319 Detroit Ave",Maumee,OH,43537,"2319 Detroit Ave,Maumee,OH 43537","Halls, Auditoriums & Ballrooms, Dance Companies, Dance Halls, Dancing Instruction, Theatres",,,,41.57668,-83.62293,,,,"Mon - Fri: 1:00 pm - 10:00 pm",,,"discover, visa, amex, check, company card, debit, mastercard",,,"http://www.theballroomco.com http://toledo-tango-club.com",,,,,,,,,
84454,36422,"2020-09-27 02:33:15","Dance Unlimited Performing Arts Center",http://www.danceunlimitedcrew.com,,"(203) 488-9844","19 S Main St",Branford,CT,06405,"19 S Main St,Branford,CT 06405","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,41.27978,-72.81403,,,,"Mon - Sat: 3:00 pm - 9:00 pm","Phone: (203) 481-1333",,,,,http://www.danceunlimitedcrew.com,"Classes Offered: Dance Classes",,,,,,,,
84485,36435,"2020-09-27 02:33:15","Sophias Dance Journey",,,"(209) 408-0620","711 10th St",Modesto,CA,95354,"711 10th St,Modesto,CA 95354","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms, Yoga Instruction",,,,37.63771,-120.99751,,,"Sophia's Dance Journey is a gorgeous 6,000 square foot dance studio located in downtown Modesto. Our Staff members are hand picked based on their passion, inspiration and unique dance instruction. We strive to achieve a fun, uplifting atmosphere for learning dance and offer a variety of classes so every individual desire can be met. A sense of well being and fitness is our goal.",,,,,,,,,,,,,,,,
84501,36439,"2020-09-27 02:33:15","St Elizabeth's Episcopal Church Hall Rental",http://stelizabethschurchnj.org/hall-rental,stelizabethschurch@verizon.net,"(908) 289-0681","1209 Chestnut St",Elizabeth,NJ,07201,"1209 Chestnut St,Elizabeth,NJ 07201","Anglican Catholic Churches, Banquet Halls & Reception Facilities, Churches & Places of Worship, Dance Halls, Halls, Auditoriums & Ballrooms",,,,40.66975,-74.21485,https://i1.ypcdn.com/blob/16c90ee665f9640d2be01ba3e54519db9c45e15e_100x100_crop.jpg?f832250,,Episcopal,"Mon - Sat: 8:00 am - 12:00 am Sun: 2:00 pm - 12:00 am",,,cash,,,"Hall Rental",,,,,,,,,
84518,36446,"2020-09-27 02:33:15","The Palmetto Of Summerville Event Hall",,palmettoofsummerville@yahoo.com,"(843) 330-1709","134 E 1st North St",summerville,SC,29483,"134 E 1st North St,summerville,SC 29483","Auctions, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,33.02123,-80.17353,,,,"Mon - Sun: Open 24 Hours",,,"check, debit, master card, visa",,,,,,,,,,,,
84687,36515,"2020-09-27 02:33:15","All About Ballroom",,,"(919) 518-7026","107 Edinburgh South Dr Ste 123",Cary,NC,27511,"107 Edinburgh South Dr Ste 123,Cary,NC 27511","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,35.73735,-78.79956,,,,"Mon - Fri: 12:00 am - 11:59 pm","Phone: (919) 518-7826 Phone: (919) 380-2185",,,,,,,,,,,,,,
84739,36537,"2020-09-27 02:33:15","Ballet Academy of Texas",,balletoftexas@verizon.net,"(972) 316-9131","145 Fitness Ct",Coppell,TX,75019,"145 Fitness Ct,Coppell,TX 75019","Dancing Instruction, Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,A+,32.97134,-96.9956,,"Where Dancing Dreams Take Flight.","The GOAL of the Ballet Academy of Texas is to provide quality, professional dance instruction for all ages. The primary focus is on classical ballet technique which provides a strong foundation for all other dance forms. The school was awarded the OUTSTANDING SCHOOL award for the Southwest area at the Youth America Grand Prix, an International Ballet Competition, 6 out of the last 10 years. The Ballet Academy of Texas opened a new, state-of-the-art 11,000 sq. ft. facility in October, 2005. It consists of four large studios, all with sprung marley flooring, viewing areas into all the studios, and two large waiting areas. It is conveniently located in the center of Coppell near the corner of Sandy Lake Rd. and Denton Tap Rd., just south of I-121.","Mon: 2:00 pm - 7:30 pm Tue: 3:30 pm - 7:30 pm Wed: 2:00 pm - 7:30 pm Thu: 3:00 pm - 7:30 pm Fri: 3:30 pm - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (972) 393-5833",,"check, visa, debit, master card",,,http://www.balletacademyoftexas.com,"Good for Kids: Yes",,,,,,,,
84827,36574,"2020-09-27 02:33:15","Ballroom Dancin Fools",,bdf.5678@gmail.com,"(203) 641-0691","521 Village Walk",Guilford,CT,06437,"521 Village Walk,Guilford,CT 06437","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Music & Entertainment",,,,41.28812,-72.67442,https://i1.ypcdn.com/blob/aee134d74d4fd859c0ca0fc775d29ae5571ed197_100x100_crop.jpg?f832250,"""Have Fun, Be healthy and Dance""","Since 1998, teaching Swing-Salsa-Tango-Waltz & more to Wedding couples, youth & adults. No partner required. Private lessons and group classes in a warm dance studio space, no sharing the dance floor on lessons like at other studios. We are Wedding Dance Specialists, choreographing your song for you and your parents offering special dance programs tailored to the needs of the Bride and Groom. Wedding dances can be stressful but we make dance lessons easy and fun that will wow your family and friends. Call to book a Complimentary Private Lesson to get started. Owner Laurent Mullen, a former professional ballet dancer began ballroom dancing in 1998 and is a Pro/Am competing instructor in American Smooth & Latin, Swing, Hustle and Theater Arts. The Shoreline Arts Alliance honored Laurent with its 2008 BRAVO! Award, В“For significant contributions to the arts in our regionВ”. Laurent is also the co-founder of Connecticut Ballroom Theatre, LLC.","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,,,,,,,,,,
84841,36579,"2020-09-27 02:33:15","LoLo Spa & Events",http://www.lolospa.com,info@lolospa.com,"(206) 397-3516","6704 15th Ave NW",Seattle,WA,98103,"6704 15th Ave NW,Seattle,WA 98103","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,47.67806,-122.35239,,,,"Mon - Fri: 1:00 pm - 7:00 pm Sat: 11:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, debit, check",,,http://www.lolospa.com,,,,,,,,,
84853,36581,"2020-09-27 02:33:15","Arthur Murray Dance Studio",,lislehunter@yahoo.com,"(859) 278-7711","1801 Alexandria Dr Ste 132",Lexington,KY,40504,"1801 Alexandria Dr Ste 132,Lexington,KY 40504","Dancing Instruction, Ballrooms, Clubs, Dance Clubs, Dance Companies, Dance Halls, Educational Consultants, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Event Planners, Party Planning, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",3,"1 Review",A+,38.03741,-84.55313,,"Lexington's Best & Largest Dance Studio. Call Us Now For More Details!","We pride ourselves on being the #1 Arthur Murray franchise in the United States. Our instructors at our dance studio have many years of professional dance experience. Our dance studio specializes in private dance lessons and semi-private lessons for singles and couples. Whether you are looking for salsa dance lessons or wedding dance lessons, our dance studio is the place to be! Call us today to learn more about our dance classes.","Mon - Fri: 9:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.lexingtonarthurmurray.com,"Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies",stonemasondancer,04/21/2009,three,"We went there for a couple of introductory private lessons, originally wanting to learn to (country/western) two step. After the first lesson we were ushered into a small room and agreed to a several week plan. After 7-8 lessons, the dance steps we did learn (were fun) and can be adapted to country/western but were NOT specific. Their approach is to introduce/teach you a wide variety of ballroom dances, foxtrot, waltz, rumba, swing, hustle, so that during those lessons you never really get that good at any one of them. This gives AM more incentive to keep you on the hook for additional lessons. It helps if you have somewhere to practice or attend their group lessons or parties which is included in the price. The staff and management at Arthur Murray's are very good. I'd say shop around and don't sign until you know exactly what you are signing up for.",,,,
84923,36606,"2020-09-27 02:33:15","The Ballroom House",http://www.theballroomhouse.com,info@theballroomhouse.com,"(859) 309-1362","178 Bellerive Blvd",Nicholasville,KY,40356,"178 Bellerive Blvd,Nicholasville,KY 40356","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,37.98498,-84.5892,,,"Our dance studio provides lessons in a variety of dance styles. From young children to adults, our qualified instructors will teach the proper techniques for competitive dancers, performance dancers, or just social dancers. Whether you are looking for wedding dance lessons, interested in making dance a consistent part of your life, or just looking for a fun way to work on your fitness our dance lessons can help. We specialize in ballroom dance, but are qualified to teach Latin dance, Argentine Tango, hip hop, swing dance and so much more! We teach all levels, and connect to each dancer on a personal level, so do not be intimidated it you are new to dancing. Call us today to get started, (859) 309-1362.","Mon - Fri: 2:00 pm - 10:00 pm","Phone: (502) 219-0074 Phone: (859) 379-7323 Phone: (859) 219-0074",,"amex, cash, discover, master card, visa, all major credit cards",,,http://www.theballroomhouse.com,"Bike Parking: Yes Parking: Lot",,,,,,,,
85224,36728,"2020-09-27 02:33:15","Genoa Veterans Home Corp",,manager@genoavetshome.us,"(815) 784-5967","311 S Washington St",Genoa,IL,60135,"311 S Washington St,Genoa,IL 60135","Halls, Auditoriums & Ballrooms, Banquet Halls & Reception Facilities, Dance Halls",,,,42.09457,-88.69793,,,,,,,"no credit cards",,"Genoa Veterans Home Corporation",,,,,,,,,,
85331,36772,"2020-09-27 02:33:15","Fountain Square Clay Center",http://fountainsquareclaycenter.com,,"(317) 985-1212","950 Hosbrook St",Indianapolis,IN,46203,"950 Hosbrook St,Indianapolis,IN 46203","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,39.7561,-86.14239,,,,,,,,,,http://fountainsquareclaycenter.com,"Parking: Lot",,,,,,,,
85372,36788,"2020-09-27 02:33:15","The Wayback",https://www.tannergoods.com/pages/the-wayback,,"(503) 222-2774","4719 N Albina Ave",Portland,OR,97217,"4719 N Albina Ave,Portland,OR 97217","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,45.55725,-122.67502,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,,,,https://www.tannergoods.com/pages/the-wayback,,,,,,,,,
85380,36791,"2020-09-27 02:33:15","Pop Up Picnics",http://popuppicnics.net,popuppicnics@yahoo.com,"(818) 263-6728","15908 Bassett St","Van Nuys",CA,91406,"15908 Bassett St,Van Nuys,CA 91406","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,34.19581,-118.4798,,,,,,,,,,http://popuppicnics.net,,,,,,,,,
85457,36824,"2020-09-27 02:33:15","PLAYlive Nation",http://playlivenation.com,southlangmall@playlivenation.com,"(510) 789-0326","550 Southland Mall",Hayward,CA,94545,"550 Southland Mall,Hayward,CA 94545","Dance Halls, Amusement Places & Arcades, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,37.65189,-122.09916,,,"Social gaming lounge featuring the newest and hottest video games playable on individual high-end gaming stations. Buy/sell/trade, merchandise, and repairs","Mon - Fri: 12:00 pm - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, cash, debit",,,"http://playlivenation.com https://playlivenation.com/location/southland",,,,,,,,,
85526,36848,"2020-09-27 02:33:15","PA DanceSport Ballroom",https://www.padancesport.com,contact@padancesport.com,"(717) 583-0751","585 E Main St",Hummelstown,PA,17036,"585 E Main St,Hummelstown,PA 17036","Dance Halls, Ballrooms, Clubs, Concert Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,40.26637,-76.69026,,,"Friendly ballroom studio for all ages","Mon: 10:00 am - 9:30 pm Tue: 7:00 pm - 10:00 pm Wed: 10:00 am - 11:00 pm Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 11:00 pm Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"amex, visa, cash, check, master card",,,website,"Parking: Lot, Free",,,,,,,,
85876,37007,"2020-09-27 02:33:18","THE BHIVE",http://www.bhive.space,,"(314) 497-4449","4661 Maryland Ave","Saint Louis",MO,63108,"4661 Maryland Ave,Saint Louis,MO 63108","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,38.64457,-90.26072,,,,,,,"all major credit cards",,,http://www.bhive.space,,,,,,,,,
85890,37014,"2020-09-27 02:33:18","Star Ballroom & Studio",,wang@starlightdance.com,"(626) 288-0266","122 W Garvey Ave","Monterey Park",CA,91754,"122 W Garvey Ave,Monterey Park,CA 91754","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,,34.06196,-118.12354,,,,"Mon - Fri: 11:00 am - 7:00 pm","Phone: (626) 288-7005 Primary Phone: (626) 288-0966 Phone: (626) 288-0966 Fax: (626) 288-0266",,,,"Star Dance Studio",,,,,,,,,,
85956,37041,"2020-09-27 02:33:18","Civic Dance Center",http://www.civicdancecenter.com,,"(661) 588-0900","7840 Brimhall Rd",Bakersfield,CA,93308,"7840 Brimhall Rd,Bakersfield,CA 93308","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,A+,35.36903,-119.09053,,,,"Sat: 9:00 am - 1:15 pm",,,,,,"http://www.civicdancecenter.com https://www.civicdancecenter.com","Specialties: Modern, Jazz, Ballet, Symphony Good for Kids: Yes",,,,,,,,
85981,37053,"2020-09-27 02:33:18","New Studio Of Dance",http://acdt.org,,"(828) 254-2621","20 Commerce St",Asheville,NC,28801,"20 Commerce St,Asheville,NC 28801","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,35.5941,-82.55477,,,,"Mon - Fri: 4:00 pm - 7:00 pm","Phone: (828) 254-2137",,,,,http://acdt.org,,,,,,,,,
86024,37069,"2020-09-27 02:33:18","Kansas Dance Academy",,kdadance@aol.com,"(316) 847-6579","6615 E Central Ave",Wichita,KS,67206,"6615 E Central Ave,Wichita,KS 67206","Dancing Instruction, Acting Schools & Workshops, Adult Education, Ballrooms, Cheerleading, Dance Companies, Halls, Auditoriums & Ballrooms, Industrial, Technical & Trade Schools, Theatres",5,"4 Reviews",,37.69371,-97.25864,,,"Celebrating Over 25 Years Celebrating Quality Dance With Wichita. Our caring staff, and top notch chidren's programs have made KDA one of the most respected studios in the area. We Teach Ages 3 Thru Adult keeping in mind our main objective is to help our students achieve a positive attitude, develop coordination and balance, improve dance techniques and help them achieve their highest potential. KDA also has one of the finest performing companies in Dance Theater for Young People (DTYP) which will from time to time perform at local schools, eventsm and dance workshops. Dance Classes run in 3 sessions (Fall, Winter & Spring) Fall Enrollment is always in August and classes begin right after Labor Day holiday. Call for more information about our class schedule.","Mon - Thu: 4:00 pm - 8:30 pm Sat: 9:00 am - 2:00 pm",,,"cash, check, discover, master card, visa",,KDA,http://www.kdadance.com,"Classes Offered: Dance Classes, Cheerleading",dancer467,03/05/2010,five,"I have danced for almost 18 years now and I spent the majority at KDA. The Teachers were amazing and are like family to me. This studio is its own little family and by the time you graduate you don't ever want to leave. No matter what level of skill you are they will challenge you every step of the way. They will never put your dancer in costumes that are scandalous or raunchy. They work hard to improve your dancers' technique, skill, and all-around self-esteem. I have worked with dancers from other studios and KDA always shines above the rest. I have and will continue to suggest KDA to everyone I know.",abcdeedcba,08/30/2009,five,a
86032,37071,"2020-09-27 02:33:18","Pat Lyttaker Ballroom Dancing",,,"(217) 566-2498","Williamsville 62693",Williamsville,IL,62693,"Williamsville 62693,Williamsville,IL 62693","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,39.93413,-89.549736,,,,,,,,,,,,,,,,,,,
86091,37094,"2020-09-27 02:33:18","Elizabeth's Dance Dimensions",http://dancedm.com,Elizabethsdancedm@gmail.com,"(425) 947-7088","12815 NE 124th St Ste M",Kirkland,WA,98034,"12815 NE 124th St Ste M,Kirkland,WA 98034","Dancing Instruction, Choreographers, Dance Companies, Halls, Auditoriums & Ballrooms",,,,47.71046,-122.16906,https://i1.ypcdn.com/blob/d230ce73c60c00baf9481de53c4f76a3283d3034_100x100_crop.jpg?f832250,,,"Mon - Fri: 3:00 am - 8:00 pm Sat - Sun Closed","Phone: (425) 883-2206 Phone: (425) 881-8736 Fax: (425) 881-8736",,"cash, check, master card, visa",,,http://dancedm.com,,,,,,,,,
86139,37113,"2020-09-27 02:33:18","Downtown Long Beach Station",,,"(800) 366-6883","128 E 1st St","Long Beach",CA,90802,"128 E 1st St,Long Beach,CA 90802","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,33.768085,-118.19203,,,,,,,,,,,,,,,,,,,
86228,37151,"2020-09-27 02:33:18","Successful Affairs",http://www.successfulaffairs.com,lrice@successfulaffairs.com,"(212) 684-6402","208 E 28th St","New York",NY,10016,"208 E 28th St,New York,NY 10016","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Party Planning",,,,40.74157,-73.98014,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (212) 684-3216",,,,,http://www.successfulaffairs.com,,,,,,,,,
86233,37152,"2020-09-27 02:33:18","Fred Astaire Dance Studio",http://www.fredastaire.com/chicago-west-loop,,"(312) 465-5100","1239 W Lake St",Chicago,IL,60607,"1239 W Lake St,Chicago,IL 60607","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,41.88522,-87.65835,,,,"Mon - Fri: 12:30 pm - 9:30 pm","Phone: (847) 908-3089 Phone: (847) 634-1100",,"debit, discover, master card, visa, check, cash, all major credit cards",,"Fred Astaire Dance Studios - West Loop","http://www.fredastaire.com/chicago-west-loop http://www.fredastairewloopchicago.com https://www.fredastaire.com/chicago-west-loop","Parking: Street Bike Parking: Yes Classes Offered: Dance Classes, Ballroom Dancing",,,,,,,,
86398,37228,"2020-09-27 02:33:18","Four Flocks & Larder",http://freshlocalgoodfoodgroup.com/four-flocks-and-larder,lee@freshlocalgoodfoodgroup.com,"(336) 676-6131","433 Spring Garden St Ste 101",Greensboro,NC,27401,"433 Spring Garden St Ste 101,Greensboro,NC 27401","Dance Halls, Bakeries, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Restaurants",,,,36.06774,-79.79601,,,,"Mon: 11:15 am - 9:00 pm Tue - Thu: 11:15 am - 10:00 pm Fri - Sat: 11:15 am - 11:00 pm Sun: 11:15 am - 9:00 pm","TollFree: (866) 438-6690",,"all major credit cards, cash, debit",,"Four Flocks And Larder","http://freshlocalgoodfoodgroup.com/four-flocks-and-larder http://freshlocalgoodfoodgroup.com/four-flocks-and-larder/#",,,,,,,,,