business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1750020,524256,"2020-09-27 03:22:24","Garden State Communications, Inc.",http://www.gardenstatecommunications.com,dmcvaugh@gardenstatecommunications.com,"(856) 768-4200","430 Commerce Ln","West Berlin",NJ,08091,"430 Commerce Ln,West Berlin,NJ 08091","Telecommunications-Equipment & Supply, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,39.80982,-74.92525,,"Mention SuperPages.com when calling!","Garden State Communications, Inc. has been in business for over 20 years and can help with any problem or new install of your telephone system and service. We are prompt, efficient, and family owned. Our specialists have the ability to work with your existing phone system or help build one to your specifications. Just give us a call you will not be disappointed!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 566-4666",,"amex, discover, master card, visa",,,http://www.gardenstatecommunications.com,"Parking: Lot",,,,,,,,
1750034,524261,"2020-09-27 03:22:24","Central Coast Systems",,redmore@ix.netcom.com,"(831) 758-2037","312 Kings St",Salinas,CA,93905,"312 Kings St,Salinas,CA 93905","Fire Alarm Systems, Fire Protection Equipment & Supplies, Smoke Detectors & Alarms, Telecommunications Services, Utility Companies",,,,36.67525,-121.6397,,"Serving The Bay Area and Central Coast of California Since 1989","One of the leading low voltage systems contractor the leading low voltage systems contractors on the Central California Coast serving Monterey, San Benito, Santa Cruz and the San Francisco Bay Area. CCS specializes in fire alarm, communications, video and network installations for commercial, government, industrial, education and health care facilities. One-Stop Source for All Your Equipment Needs CCS has a large inventory of fire alarm and communication supplies ready for same day shipment - anywhere in the United States. Our prices are competitive. Call 800-408-5387 for an immediate quote. Emergency Service & Support 24 Hours a day, 7 Days a Week CCS prides itself in providing personal service and doing it right the first time! From the initial consultation through to ongoing maintenance, CCS provides quality service to each and every client. Engineering Support CCS has extensive experience working with architects and engineers to help design effective solutions for your system needs. Wes. We have indepth knowledge of local and state regulations and regulators, and can help tailor manufacturers' products to meet your individual specifications. IBEW Union Contractor CCS is a signatory contractor with the International Brotherhood of Electrical Workers (IBEW). All CCS field personnel are highly trained professionals ready to meet your installation and service needs. Customized Solutions CCS ensures that we design a solution that meets not only your company needs now, but into the future. A system that is not maintained loses its value very quickly. We can help retain that value by working with you to ensure proper operation of your equipment and training of your personnel. And that means a cost effective return on your investment. Personalized Service We are always happy to assist with design information for your projects and can supply product information, specifications and CAD drawings on request. 24 hr Emergency Service 800-408-5387","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",": (831) 758-2058",,"amex, mastercard, visa",,,,,,,,,,,,
1750042,524262,"2020-09-27 03:22:24","Absolute Communication Solutions",http://www.go4acs.com,info@go4acs.com,"(530) 271-0332","175 Joerschke Dr","Grass Valley",CA,95945,"175 Joerschke Dr,Grass Valley,CA 95945","Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Data Communication Services, Network Communications, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Video Equipment & Supplies",,,,39.2323,-121.04112,https://i1.ypcdn.com/blob/409d50dfb041b485e43c44bd5015df45e0aae365_100x100_crop.jpg?f832250,,"Founded in 2000 ACS is an all in one solution for your office technology needs. We provide customized communications and networking solutions to small and mid-sized businesses. We're also Nevada County's only authorized dealer for state-of-the-art Toshiba phone systems. That means our highly skilled technicians can provide everything your business needs--multi-line telephone systems, structured cabling, VoIP, paging, intercoms, surveillance, WiFi, fiber optics and more--to communicate effectively with your clients and co-workers, no matter where they are. And best of all, it won't break your budget. We also offer a variety of exciting new services including Toshiba's cloud VoIP service, VIPedge.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (530) 271-0335",,"visa, master card, check, cash, financing available",,,"Absolute Communication Solutions","Parking: Lot",,,,,,,,
1750100,524275,"2020-09-27 03:22:24","Macintosh Doctor",http://www.macdoctor.com,sales@mymacdoctor.com,"(858) 292-7706","7811 Mission Gorge Rd","San Diego",CA,92120,"7811 Mission Gorge Rd,San Diego,CA 92120","Computer Data Recovery, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Telecommunications Services, Utility Companies",3,"9 Reviews",A+,32.81078,-117.06612,https://i3.ypcdn.com/blob/a927d57c55033ba54c2175cbd6750ceeca3926cd_100x100_crop.jpg?f832250,,,,,,,,,"http://www.macdoctor.com http://www.mymacdoctor.com",,gwynng,03/09/2011,five,"I have had this rather quirky Mac G5 for over 5 years and it started acting up...you know the drill the dreaded gray veil that occasionally descends across your screen like a harbinger of doom. Well my meager skills were unable to diagnose with tech tools, nor were two of the Mac Doctors competitors able to do anything. Diagnoses (is that the plural form of diagnosis?) ranged from """"nothing wrong"""" to """"needs a new logic board"""" (read: EXPENSIVE). However the guys at Mac Doctor were able to spot the problem and fix it at an affordable cost and now the machine is running great. I would recommend their work. If I called to check progress and left a message, I got calls back within a few minutes. A+ guys! Frankly I don't understand the bitchy reviews below. There is one in every crowd I guess! I am very satisfied.",KyleBtt,12/08/2010,five,"I dont know what these below customers are talking about, these guys perform! What great costumer service! Thanks for all the help and continuing to stay on top of things with your excellent customer service! If you have a MAC in need of repair, dont bother with Fashion Valley or UTC, just come here. Make an appointment, and it will be one on one through the entire process! I hate when you turn your computer into someone at APPLE, then another person calls you, then another,..then another,...why mess with all that. Just call the MAC DOCTOR and they will help you through the entire process!"
1750124,524283,"2020-09-27 03:22:24","Prostar Communications",http://www.prostarcomm.com,service@prostarcomm.com,"(281) 265-3500","4418 Bluebonnet Dr Suite 404",Stafford,TX,77477,"4418 Bluebonnet Dr Suite 404,Stafford,TX 77477","Telephone Equipment & Systems, Communication Consultants, Computer Cable & Wire Installation, Data Communications Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"1 Review",,29.63607,-95.57908,https://i1.ypcdn.com/blob/9552d24986218fa2a5f36eb04044466fee42f9ab_100x100_crop.jpg?f832250,"One Call. One Source. Unlimited Solutions. Free Estimates.","Prostar Communication realized early on there was a need to simplify a company's needs for everyday support for everyday services. Such as Standard Telephone service, VoIP Telephone service, Telephone equipment, IT support, Surveillance cameras, Internet, Audio/Video, Infrastructure cabling. Now you can call one number deal with the same company for all your needs. In addition we have come to realize businesses appreciate local support. When you require service we provide remote support for quick fixes and on site eye to eye contact support when personal attention is required.All in all having one number to solve all your communication needs will simplify your time and business needs. We also offer 24/7 support. Ask about our free conference bridge and video bridge 281-265-3500.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 265-6999",,"check, master card, visa",,"ProStar Communications",http://www.prostarcomm.com,,prostar,09/23/2011,five,"I canВ’t say enough good things about the service we receive from ProStar Communications. Your customer service before, during and after the sale is the best in the business that I have found. The entire ProStar team has truly come through for me each and every time I have needed assistance. Thanks for taking care of us. John W. Wachob Vice President of Construction Bridgewood Property Company В“ProStar Communications is fast on their feet and always stay on the cutting edge of all things in communications. Prostar is the perfect answer to our communications needs.В” David Lanagan, PhD Angela McCain, MD TEXAS RHEUMATOLOGY CENTER, Sugar Land I LOVE my phones!!!!! Did I say LOVE? Yes I did!!!! In my experience with having my own business, I have to say there have been few purchases and customer service experiences I can RAVE about. This is oneВ….ProStar Communications. They are a business with fantastic product. I have never ever had a problem with the phones or the service in 4 years I have had them. It is an easy system to use and has a lot of functionality to them. My staff can even record an irate patient if necessary. They are ALWAYS reachable and attentive to our needs. I have truly enjoyed this purchase. WELL WORTH EVERY PENNY!!!!! Dr. Lisa Thomas Eyes and Optics of Pearland",,,,
1750573,524390,"2020-09-27 03:22:24",Wave,http://www.wavebroadband.com,,"(360) 406-4286","725 E 1st St","Port Angeles",WA,98362,"725 E 1st St,Port Angeles,WA 98362","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,48.11427,-123.42108,https://i3.ypcdn.com/blob/bcdc499f76d3ea649b614598bfc12c6350b22973_100x100_crop.jpg?f832250,"Hight Speed Internet, TV and Home Phone services from Wave.","Wave Broadband is the leader in internet, TV and home phone service in Kitsap and Clallam Counties. We serve both residential and businesses, and provide comprehensive enterprise solutions for businesses that need advanced fiber connectivity. With Wave, you'll always get blazing fast Internet speeds, great TV entertainment choices, and reliable, affordable home phone service. Enjoy the best HD programming options, Wave TV Everywhere and FREE TV on demand. You'll also get professional, 24-hour customer service and technical support. Save with our everyday low prices on bundled internet, TV and phone packages. Best of all, when you order Wave for your home, you'll get a 30-Day Money Back Guarantee, no contracts, and a 2-hour easy installation window. Order today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun: 2:00 pm - 6:00 pm","Phone: (360) 452-6176",,,,,http://www.wavebroadband.com,,,,,,,,,
1750620,524409,"2020-09-27 03:22:24","Time Warner Cable",http://www.timewarnercable.com,,"(855) 897-2285","250 Ridge St","Glens Falls",NY,12801,"250 Ridge St,Glens Falls,NY 12801","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,43.32182,-73.64373,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm Sun Closed",,,,,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1750999,524507,"2020-09-27 03:22:24","Garrett Communications, LLC",http://www.gcommllc.com,garrettcommunications@gmail.com,"(877) 715-6641","1010 NW J St",Bentonville,AR,72712,"1010 NW J St,Bentonville,AR 72712","Utility Companies, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fiber Optics-Components, Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Voice Mail, Messaging Systems & Services",,,,36.38409,-94.22257,,"Serving 4 State Area since 1982 Matthew 19:26",AMENITY,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, discover, mastercard, check",,,http://www.gcommllc.com,"Parking: Lot",,,,,,,,
1751107,524535,"2020-09-27 03:22:24","iCafe Phone & Tablet Repair",,support@icafecellphonerepair.com,"(785) 830-8683","4105 W 6th St Ste B5",Lawrence,KS,66049,"4105 W 6th St Ste B5,Lawrence,KS 66049","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Telecommunications Services, Telephone Companies, Utility Companies, Web Site Design & Services",5,"1 Review",,38.9709,-95.29215,https://i1.ypcdn.com/blob/2bad2756e032221594acd4e69a0e5a9ab02c10cf_100x100_crop.jpg?f832250,,"At iCafe we repair iPhones, iPods, iPads and other tablet and phone devices. We have been serving Lawrence, Topeka, and Kansas City since 2009.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,"iCafe Phone and Tablet Repair iCafe Cell Phone Repair",,,"Michael P.",01/22/2012,five,"I highly recommend Icafe for all your apple needs. They also can fix pcs.Coffee,pastry or lunch right next door",,,,
1751124,524540,"2020-09-27 03:22:24","Wireless Everywhere",http://www.wirelesseverywhereusa.com,wirelesseverywhere378@gmail.com,"(803) 225-4865","3500 Augusta Rd Ste 149","West Columbia",SC,29170,"3500 Augusta Rd Ste 149,West Columbia,SC 29170","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Service Providers (ISP), Mobile Device Repair, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,33.97542,-81.13396,,"Providing All of Your Wireless Needs!!","Wireless Everywhere is here for your wireless needs.","Mon - Sun: Open 24 Hours","MobilePhone: (803) 363-0054",,"debit, paypal, cash, all major credit cards",,,"Cellphone and Tablet Website",,,,,,,,,
1751144,524545,"2020-09-27 03:22:24","Simpson Communications Inc.",http://www.westernpacommunications.com,president@simpsoncommunications.com,"(814) 299-9632","112 Mccracken Run Rd","Du Bois",PA,15801,"112 Mccracken Run Rd,Du Bois,PA 15801","Telecommunications Services, Access Control Systems, Cable & Satellite Television, Cable Splicing, Communications Services, Door & Window Screens, Door Repair, Electric Equipment & Supplies, Electricians, Fine Art Artists, Glass Blowers, Home Repair & Maintenance, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shutters, Storm Windows & Doors, Surveillance Equipment, Telephone & Television Cable Contractors, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Windows, Wire & Cable-Electric",,,,41.12751,-78.74099,https://i1.ypcdn.com/blob/d222cd7d17e6684c7b7f2f0499b904ee6ea72ca1_100x100_crop.jpg?f832250,"Your Total solution for Security, Telecommunications, and Satellite Television services.","Your needs are the top priority of our full-service residential and commercial telecommunications service company in DuBois, Pennsylvania. At Simpson Communications Inc., we service and install security, satellite, and phone systems for local homes and businesses. We began as a business telephone and data company, and quickly expanded to a full-service telecommunications provider.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, master card, cash only, financing available",,,http://www.westernpacommunications.com,,,,,,,,,
1751411,524610,"2020-09-27 03:22:24","Essential Technologies",http://www.etechbrillion.com,mail@etechbrillion.com,"(920) 756-2800","820 W Ryan St",Brillion,WI,54110,"820 W Ryan St,Brillion,WI 54110","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,44.18495,-88.08308,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa, discover, debit, check, cash, insurance, amex",,,http://www.etechbrillion.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1751488,524626,"2020-09-27 03:22:24","Tetcom Telephone And Computer Services",http://www.tetcom.com,,"(248) 399-6436","1032 N Crooks Rd",Clawson,MI,48017,"1032 N Crooks Rd,Clawson,MI 48017","Utility Companies, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,42.53647,-83.150314,,,"*Telephone & Computer Services*New and Refurbished Telephone Systems*Business and Residential*Most Makes and Models*Great Phone Rates for All Your Local & Long Distance Telephone & Internet NeedsAsk Today and Start Saving!","Mon - Fri: 8:30 am - 5:00 pm",,,check,,,http://www.tetcom.com,,,,,,,,,
1751512,524630,"2020-09-27 03:22:24","Spectrum Authorized Reseller - United Solutions LLC",https://cabletvinternetphonedeals.com,farwa.ahmed@unitedsolutions-llc.com,"(800) 566-0862","2301 S 108th St",Milwaukee,WI,53227,"2301 S 108th St,Milwaukee,WI 53227","Cable & Satellite Television, Access Control Systems, Internet Service Providers (ISP), Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Utility Companies, Wireless Internet Providers",,,,43.00242,-88.04715,,,"Get the most advanced TV, Internet and Voice services for your home with Spectrum. Bundle and save with an unbeatable offer on Spectrum services! Spectrum TVВ®: Offers FREE HD, FREE ON DEMAND, the FREE Spectrum TV APP, No Contracts and No Early Termination Charges Spectrum InternetВ®: Starting at 100Mbps, No Data Caps, Free Modem, Blazing Fast Speeds, No Contracts and No Early Termination Fees Spectrum VoiceВ®: Unlimited Nationwide Calling to the U.S., Canada, Mexico, Puerto Rico and more countries. Spectrum Voice includes up to 28 of the most popular home phone features. Watch live TV and On Demand on any screen, from smart TVs to smartphones. Stream, surf and do gaming faster than ever with game-changing Internet starting speeds. And talk all you want to family and friends in the U.S., Mexico, Canada and more countries. Plus, get it all with NO contracts and NO early termination fees!","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover",,,https://cabletvinternetphonedeals.com,,,,,,,,,
1751529,524633,"2020-09-27 03:22:24","Southwest Utilities",,,"(318) 253-0492","349 Acton Rd",Marksville,LA,71351,"349 Acton Rd,Marksville,LA 71351","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.11905,-92.06952,,,,,,,,,,,,,,,,,,,
1751543,524636,"2020-09-27 03:22:24","Fairpoint Communications",http://www.fairpoint.com,,"(888) 654-9716","71 Tunnel St",Readsboro,VT,05350,"71 Tunnel St,Readsboro,VT 05350","Telephone Companies-Long Distance Service, Internet Products & Services, Telecommunications Services, Telephone Companies, Utility Companies",,,,42.77081,-72.94747,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (802) 423-5248 Phone: (802) 423-5248",,"visa, master card",,,http://www.fairpoint.com,,,,,,,,,
1751667,524676,"2020-09-27 03:22:24",Spectrum,https://www.spectrum.com/locations/oh/athens/28-station-st?cmp=yxt,,"(866) 874-2389","28 Station St",Athens,OH,45701,"28 Station St,Athens,OH 45701","Internet Service Providers (ISP), Computer Network Design & Systems, Internet Products & Services, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,39.32833,-82.10664,,,"The Best Cable TV + Internet + Voice Services. Get the Spectrum Triple Play today. With 125+ channels, the fastest internet speeds and unlimited nationwide calling. Plus NO CONTRACTS. Are you a Small Business? Spectrum Business is the best for your business. Get Business Internet & WiFi, Phone and HD TV today. Call (866) 826-2809","Mon - Fri: 9:00 am - 1:00 pm Sat - Sun: 2:00 pm - 5:00 pm",,,"cash, discover, master card, visa",,,https://www.spectrum.com/locations/oh/athens/28-station-st,,,,,,,,,
1751702,524686,"2020-09-27 03:22:24","JJC Communications",http://www.jjc-communications.com,,"(732) 658-0553","9 Lake Dr","North Brunswick",NJ,08902,"9 Lake Dr,North Brunswick,NJ 08902","Computer Network Design & Systems, Cable & Satellite Television, Computer Cable & Wire Installation, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Home Theater Systems, System Integration Engineers, Telecommunications Services, Telephone Equipment & Systems, Utility Companies",,,A+,40.43549,-74.48033,,"Get Connected!","We pride ourselves on an outstanding record of quality service. Our philosophy is to treat your home or office as we would our own!","Mon - Fri: 9:00 am - 6:00 pm",,,"check, visa, cash, all major credit cards",,,"JJC Communications",,,,,,,,,