yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongsi,yiliao_qixie.pinpai,yiliao_qixie.fabu_shijian,yiliao_qixie.didian,yiliao_qixie.chanpin_shuoming,yiliao_qixie.chanpin_guige,yiliao_qixie.guige_xinghao,yiliao_qixie.qiye_leixing,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.yixie_zhishu,yiliao_qixie.zhuce_shijian
1,"2018-08-13 02:51:21",供应美国鸟牌vela呼吸机,成都柏威斯科技有限公司,鸟牌,2018-08-13,"四川 成都","供应美国鸟牌vela呼吸机 美国鸟牌呼吸机原装进口凭借其强大的配置和齐全的配置，内置专利增压涡轮，可以适应不同的医疗环境，大大提高了工作效率，是目前市场上性价比最好的呼吸机。 供应美国鸟牌vela呼吸机技术参数: 适用范围： 成人 儿童：体重〉10kg 双重控制模式 PRVC，压力调节容量控制 V Sync，同步气流 Machine Volume，容量保证 APRV/ Biphasic 双相正压 双相正压反比通气---APRV 容量控制A/C, SIMV, PSV 压力控制A/C, SIMV, PSV 无创通气A/C, SIMV, CPAP, PSV 实时波形或环路监测 Real-time waveforms or loops 可以选择的常用5个监测数据窗口 5 of 18 operator selected monitored parameters 拓展监测的15个数据窗口 Extended monitoring with display of 15 operator selected parameters 基础与高级设置显示 Basic and advanced settings display 软件特点 模式齐全，有创、无创 彩色触摸屏 Simple TouchTM Operation 个性化常规监测参数设置 二十四小时数据记录趋势 Data Trending 24 hrs 呼吸力学环 Vol/Flow P/V Loops 内源性PEEP 及最大吸气负压 Auto PEEP and MIP/NIF 硬件特点 内置涡轮压缩机 Turbine Driven: 180 L/Min 无需高压气体 高低压氧气均可 内置电池：6小时 6 hour battery 传感器 Smart Flow Sensor 供应美国鸟牌vela呼吸机厂家介绍： 康尔福盛（ CareFusion）简介 康尔福盛（CareFusion）提供经临床证明可帮助改善病人医疗护理的产品和服务。 我们的系列产品和服务广泛应用于全球120多个国家，其中包括了在业界得到广泛认可的著名品牌：给药和药物配送管理的Pyxis系统；输液领域的Alaris和MaxGuard；呼吸治疗领域的AVEA和Pulmonetic Systems；呼吸诊断领域的Jaeger和SensorMedics；供外科手术用的V.Mueller和Snowden-Pencer系列；介入治疗领域的AVAmax和PleurX；Nicolet?神经电生理诊断产品；感染监视用的MedMined以及用于预防感染的ChloraPrep。通过专注于影响病人医疗护理的两大课题——用药疏失和医源性感染（HAIs），我们帮助客户极大地改善病人护理质量。 供应美国鸟牌vela呼吸机作用： 1.增加功能残气量 2.防止肺泡萎陷，张开已萎陷得肺泡 3.改善通气\灌流比，减少分流量。 4.有提高血氧分压的效果 注：在使用PEEP时，胸腔内压增加，回心血量减少，血压可能下降。故升高PEEP时应注意适当增加输入量。常用范围5~19H2O。 CPAP：（持续正压通气）病人通过按需在持续正压通气流 系统下进行自主呼吸，使吸气期和呼气期气道压均高于大气压。维持气道压基本恒定在预调的CPAP水平，波动较小。 此种模式患者自觉舒适，但会对循环系统有所影响。（在脱机前使用） APRV（同步气道压力释放通气）允许自主呼吸既存在于呼 气期也存在于强制通气过程中，解决了常见的患者自主呼吸不能与强制的机械通气相匹配，即人机对抗的临床难题。很容易被患者而接受，同时也使原来较难把握的撤机时机选择变得简单。 PRVC（压力调节容量控制）： 1.自主呼吸与机械通气的协调性能好，可避免应用镇静剂或肌肉松弛剂。 2.潮气量稳定可保证呼吸驱动力不稳定的患者安全通气，避免PCV时频繁调整吸气压力来获得理想的潮气量。 3.降低PIP，减轻肺气压伤的可能。 敏感度：指病人可以将呼吸机带起来的难易程度。 一般设于敏感水平，即容易触发状态。 压力触发：在PEEP以下2厘米水柱 流量触发：3L/min 湿化器温度：提高吸入气体的温度和湿度，设置在28~32 度。 报警界限的设置：正常人一般气道峰压20~25厘米水柱，高界设在峰压加20厘米水柱，低界设在峰压减10厘米水柱。 鸟牌vela呼吸机优势: 1、鸟牌Vela 呼吸机是第四代呼吸机，采用伺服控制、软件驱动。延用过硬的鸟牌增压涡轮技术，全彩色LCD触摸屏幕，中文界面，其触摸屏技术为国际领先，超越了德尔格等品牌。 2、电池功能强劲，可工作6小时。 3、适用于儿童到成人，有创、无创通气。体积小巧，功能齐全，适合各种场合使用，包括ICU 和救护车。 4、彩色编码显示图形曲线，5个参数显示窗，可根据需要从16个参数选择5个参数，也可全屏显示参数。 5、美国鸟牌呼吸机(Vela呼吸机) 是医疗机构多次中标产品，新注册证号：国食药监械（进）字2013第3540060号，是目前市场上性价比高的进口呼吸机",1,,生产企业,王经理,028-85446593,170,2015-11-02
2,"2018-08-13 02:51:23",呼吸机,武汉柠檬世纪医疗科技有限公司,,2018-07-06,"湖北 武汉","产品详细说明： 产品名称： AV-2000B2 产品编号：  产品介绍： ■ 显示方式",,AV-2000B2,生产企业,陈旭,15827450273,402,2018-06-14
3,"2018-08-13 02:51:24",美国鸟牌Vela呼吸机,成都柏威斯科技有限公司,美国鸟牌,2018-08-13,"四川 成都","美国鸟牌vela呼吸机 全国销售热线：028-8544 6593、182 8046 3989 联系人：王经理 我公司专业代理美国鸟牌vela呼吸机，鸟牌呼吸机是产于美国康尔福盛公司，进入中国市场已有10几年的历史，产品已遍布各省，市，县大小型医院，是医院医生的最佳选择。熊牌公司已被美国康尔福盛公司收购，鸟牌呼吸机，熊牌呼吸机，宝马呼吸机，美国森迪斯呼吸机，都属于美国康尔福盛集团公司。 一、美国鸟牌vela呼吸机主要技术参数及性能 (一) 操作界面 ﹡1.全电脑彩色触摸屏（大于10英寸）： 可显示:（1）压力—时间波形，流速—时间波形，容量—时间波形， 压力—容量环，流速—容量环，可以精确测定曲线坐标。 （2）24小时病人多参数回顾波形分析。 ﹡2.中文操作界面,具有四个不同的操作界面可以切换。 3.吸气、呼气波形可以不同颜色显示. 4.0~24小时病人多参数贮存 (二) 具备的通气模式 1)定容型呼吸(VC) 2)定压型呼吸(PC) * 3)双水平正压通气/压力释放通气（BiPhasic/APRV） 4)压力支持式呼吸(PS) * 5) 流速同步容量控制（Vsync） 6) 持续气道正压呼吸(CPAP) 7) 手控呼吸(MANUAL) 8) 纯氧通气(O2%) 9) 叹息通气(SIGH) 10) 窒息后备通气(Apnea) 11) 无创面罩通气(NPPV) * 12) 同步间歇指令呼吸(SIMV+CPAP,SIMV+CPAP+PSV,SIMV+PSV) 13) 容量保证压力控制（VAPS） * 14) 压力调节容量通气(PRVC) (三) 技术条件: *1)内置空气压缩机,涡轮式供气系统之供气流速不小于160升/分钟。 *2)内置充电电池，可供整机使用6个小时，交直流自动切换。 3)软件插卡式升级设计，可以根据需要添加所需的功能。 4)触发方式：流量触发。 5)雾化方式：机内（送气相）同步雾化,可调节雾化时间。 6)混氧方式：多组比例电磁阀混氧，独有自动三分钟100%纯氧通气功能。 *7）漏气补偿大于50升/分钟。 *8) 可自动校准测量精度、能消毒、无须经常更换的传感器. 二、美国鸟牌VELA呼吸机通气技术要求 1、 潮气量：50~2000ml 2、 呼吸频率：2~80bpm 3、 送气流速：10-140L/min,最大180L/min 4、 吸气灵敏度：off, 1-20L/min 5、 PEEP/CPAP: 0-35cmH20 6、 呼气末正压：0~30cmH2O 7、 氧气调节：21~100% 8、 吸气时间：0.5~10秒 9、 压力支持：0~40cmH2O 10、吸气终止：10%~30%峰流速 11、通气辅助功能: 1).静态肺顺应性Cst测定。 2).内源性AUTOPEEP测定。 *3).病人最大吸气负压MIP/NIF测定。 4).可以吸呼双相同步。 5).窒息后备通气功能。 *6).漏气补偿(180/分钟) 7).湿化容量损失补偿 三、美国鸟牌VELA呼吸机具备的监测项目（Monitored Parameters） 1）呼气潮气量（Vte）. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 4,000 mL 2）吸气潮气量（Vti）.. . . . . .. . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 4,000 mL 3）自主呼吸潮气量（Spont Vt . ） . . . . . . . .. . . . . . . . . . . . . . 0 ~ 4,000 mL 4）控制呼吸潮气量（Mand Vt ）. . . . . . . . . . . . . .. . . . . . . . . . 0 ~ 4,000 mL 5）分钟呼气量（Ve） . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 99.9 L 6）自主呼吸分钟呼气量（Spon Ve） . . . . . .. . . . . . ... . . . . . . . . 0 ~ 99.9 L 7）自主呼吸频率（Spon Rate） . . . . . . . . . . . .. . . . . . . . . . . . . . 0 ~ 150 bpm 8）呼吸频率（Rate）. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 150 bpm 9）吸气时间（Ti）.. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0.01 ~ 99.99 sec 10）呼气时间（Te） .. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0.01 ~ 99.99 sec 11）吸呼时比（I:E ）. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 99:1 ~ 1:99 12）峰压（Ppeak ）. . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 140 cmH2O 13）平均压（Pmean） . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 99 cmH2O 14）呼气末正压（PEEP） . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 0 ~ 99 cmH2O 15）氧气输入口压力（O2 inlet） . . . . . . . . . . . . . . . . . . . . . . . . . . . . 40 - 95 psi 16）吸入氧浓度（FiO2 . ） . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . . 21 ~ 100% 四、美国鸟牌VELA呼吸机报警项目 1、 气源、电源异常 2、 呼吸暂停 3、 气道峰压过高、过低 4、 氧浓度过低 5、 呼出分钟通气量过低 6、 呼吸频率过高 7、 呼吸回路脱落 8、 机器故障 美国鸟牌VELA呼吸机维护保养及注意事项 1.用后用湿布及中性清洗剂擦拭机体外部，保持设备表面清洁。 2.每两周检查风扇过滤罩，以保持其外观整洁，若布满灰尘，须将过滤罩卸下，用清水清洗后，抖动过滤罩，确保抖掉上面多余的水珠（若机器工作环境较脏，更换可频繁一些）。 3.呼气过滤器盒可用异丙醇或氯化物擦拭清洁，小儿冷凝水杯、流量传感器可使用酶浸泡溶液清洁，要确保所有内腔完全被溶液浸泡，搅动清除残留物。冷凝水杯、硅胶呼吸管道、集水杯、三叉、湿化水罐可高温高压灭菌 4.正常状态下内部电池（可充电）可供呼吸机工作30分钟，每月检查电池的性能，每月至少充放电一次，保持电池电量充足，必要时更换。 5.不要把呼吸机长期存放于热的环境，27度以上的温度能缩短电池寿命。 6.当氧电池不足时应及时更换氧电池。 7.禁止把呼吸机浸没到水中或者把液体倾倒在呼吸机外表或进入内部！",1888,,生产企业,王经理,028-85446593,170,2015-11-02
4,"2018-08-13 02:51:27","HVJ－880a+ 呼吸机",武汉柠檬世纪医疗科技有限公司,,2018-06-28,"湖北 武汉",产品介绍,,,生产企业,陈旭,15827450273,402,2018-06-14
5,"2018-08-13 02:51:27","HVJ－880 呼吸机",武汉柠檬世纪医疗科技有限公司,,2018-06-28,"湖北 武汉",产品介绍,,,生产企业,陈旭,15827450273,402,2018-06-14
6,"2018-08-13 02:51:29",美国鹰牌754型便携式多功能容量呼吸机,成都柏威斯科技有限公司,美国鹰牌,2018-08-13,"四川 成都","美国鹰牌754型便携式多功能容量呼吸机 全国销售热线：028-85446593、182 8046 3989 联系人：王经理 美国鹰牌754型便携式多功能容量呼吸机简介： 1999年美国Impact公司推出了鹰牌Eagle754便携式多功能呼吸机，该机凭借领先技术，结合空气动力学、机械、电子和微电脑等科技前沿研究成果，融合稳健和创新的设计理念，在保证呼吸机治疗的有效性、安全性的基础上，更多地关注于多用途、便携和使用方便等方面，成为该舒适性系列产品的醉新概念和典范。这些创新的医疗器械广泛地应用于医院、家庭护理、急救、火灾营救设施、轮船、飞机及所有军用设施中，事实上Impact公司的产品已经接受了海湾、巴尔干冲突等战争的严峻考验。 我公司是美国Impact公司Eagle754等系列产品中国区域的总经销商，现将Eagle750#呼吸机的主要特点和用途简介如下： 美国鹰牌754型便携式多功能容量呼吸机技术参数： 一、名称和用途：电动电控型多功能，一体化，智能便携式容量呼吸机； 二、体积小，重量轻（小于6公斤）； 三、带有内置空压机，内置空气氧气混合器，可外接各种气源，高压和低压的氧气源。 四、机身自带屏幕，显示所有工作参数和气道压力波形，和所有的报警参数及处理方案。 五、使用范围广，可以用于新生儿，儿童，成人； 六、有创兼无创，具有漏气补偿功能；有窒息后备通气功能。 七、工作模式：A/C，SIMV,CPAP,SIGN,CMV,PEEP,PRESSUREPLATRAU等； 八、具有手动触发呼吸模式。 九、报警功能全面，具有操作性，非操作性，提示性报警达26项，并提供解决方案； 十、具有压力平台功能，必要时可使用高频呼吸功能。 十一、具有自动海拔高度补偿功能，可以用于任何海拔高度的医疗救护及航空医疗救护而不需调整任何参数； 十二、具有备份呼吸机功能。 十三、具有交直流两用电源，有汽车12V电源，内置电池工作时间3小时（用内置压缩机），12小时（用氧气瓶）； 十四、具有互动演示教学模式；方便使用者的教学培训。 十五、可以是中文面板标识。 十六、其他参数：可使用RS-232接口进行数据交换。 十七、有在各种恶劣环境下工作的经历和背景，通过EMI/RFI航空医学论证。 十八、主要技术参数： 潮气量：0——3000毫升 流速：0——60升/分 吸气时间：可调0.1——3秒 吸/呼比：已设置1：2；可调1：1——1：599 呼吸频率：可调1——150次/分 触发灵敏度：缺省2cmH2O;可调1——6cmH2O 吸气压力峰值：可调15——100cmH2O 压力平台：范围5——90cmH2O 氧浓度：可调21%——100%（内置空气/氧气混合器） 有手动触发呼吸， 有内置备份呼吸机， 美国鹰牌754型便携式多功能容量呼吸机的主要特点： 压缩机技术的革命，新产品当今世界上体积更小，功能更强，集急救、治疗于一体的便携式多功能容量呼吸机 性能稳定，适合各种环境，可航天使用，是美国陆、海、空军队指定使用产品 “2001年以来卫生部各种急救项目多次中标产品 超大液晶显示： 屏幕屏幕显示所有控制，设定参数、实际潮气量，警报状况、呼吸波形等都可在上面清晰地显示 使用范围广： 适合新生儿一一儿童一一成年人 一机多用： 急救兼治疗型呼吸机适合急诊科、呼吸科、ICU、CCU、救护车等 工作模式多样： 可兼有创，无创通气 航空转运： 自动海拔高度补偿（可携带上飞机） 救护车转运： 交流电/直流电均可，可接汽车12V接口，大容量蓄电池≥3小时工作．外接气体时可达12小时 院内救治ICU病房： 强大报警系统．完善的观测系统、窒息后备通气、呼吸机备份、充分保障病人安全 多种气源选择：内置空气氧气混合器．可不带氧气瓶急救、可外接空压机，外接氧气瓶(适合高压氧50PSI、低压氧35PSI} 教学模式：独有互动教学演示模式，方便学习、操作。 带有有创和无创的多功能呼吸机，电动电控，不需要携带氧气瓶，不限制年龄，成人或新生儿均可使用，也适用于TCU等重症监护室。",1888,226*292*114mm,生产企业,王经理,028-85446593,170,2015-11-02
7,"2018-08-13 02:51:32",进口鸟牌呼吸机VELA,上海威斯特医疗器械有限公司,鸟牌（康尔福盛）,2018-08-10,"上海 上海市","进口鸟牌呼吸机VELA Vela呼吸机销售代理商：销售顾问，021-6890 6960，138 1868 3189. 进口鸟牌呼吸机VELA 鸟牌呼吸机，美国鸟牌呼吸机，鸟牌vela呼吸机VELA 外观精巧耐磨，所有表面均可使用酒精擦拭清洁，特殊的弧形设计有效防止呼吸机进水，智能散热系统保证呼吸机更耐用，更稳定 VELA已备接口和预留接口为其强大的通讯功能奠定了基础。 VELA的呼出部件(包括呼气阀、呼出端流量传感器)全部可经高温高压彻底消毒，从而彻底避免了交叉感染的问题。 进口鸟牌呼吸机VELA 鸟牌呼吸机详细介绍，我们提供齐全的鸟牌呼吸机资料，完整的鸟牌呼吸机保养及操作方案。 Vela呼吸机是目前市场上性价比更好的呼吸机。 适用范围 成人 儿童：体重〉10kg 双重控制模式 PRVC，压力调节容量控制 V Sync，同步气流 Machine Volume，容量保证 APRV/ Biphasic 双相正压 双相正压反比通气---APRV 容量控制 A/C, SIMV, PSV 压力控制 A/C, SIMV, PSV 无创通气 A/C, SIMV, CPAP, PSV 实时波形或环路监测 Real-time waveforms or loops 可以选择的常用5个监测数据窗口 5 of 18 operator selected monitored parameters 拓展监测的15个数据窗口 Extended monitoring with display of 15 operator selected parameters 基础与高级设置显示 Basic and advanced settings display 软件特点 模式齐全，有创、无创 彩色触摸屏 Simple TouchTM Operation 个性化常规监测参数设置 二十四小时数据记录趋势 Data Trending 24 hrs 呼吸力学环 Vol/Flow P/V Loops 内源性PEEP 及更大吸气负压 Auto PEEP and MIP/NIF 硬件特点 内置涡轮压缩机 Turbine Driven: 180 L/Min 无需高压气体 高低压氧气均可 内置电池：6小时 6 hour battery 传感器 Smart Flow Sensor VELA呼吸机简易操作 一. 开机 1.依次接通主机，湿化器电源 2.接通高压氧气 3.打开主机和湿化器电源 4.根据病情选择需要的呼吸模式，下列步骤以Volume AC为例 二.模式参数设置 1.触摸触摸屏左上方的模式指示按钮，在菜单中选择Volume AC，触摸模式确认键，进行模式确认 2.参数控制按钮在触摸屏的底部显示：呼吸频率，潮气量，峰流量，呼气末正压，触发灵敏度以及氧浓度等相应参数，根据病人的实际情况进行相应的调整 3.触摸屏左部按键的“ADVSETTINGS”(高级设置)，触摸高级设置按钮，在参数调节按钮上带有黄色箭头的参数，都含有相应模式子菜单——高级设置，可对其进行相应的调整，以达到更佳通气效果 三.报警设置 触摸屏右部按键角“LIMITS”(报警限制设置)，触摸报警设置按钮，弹出的菜单中设置报警设置：高呼吸频率，低分钟通气量，高低压以及窒息等的报警设置 四.监测 1.触摸屏左侧有五个参数监测显示小窗口，可以根据需要在众多个监测参数中，选择自己关注的五个监测参数显示在触摸屏上，可以随时更改 2.主屏幕：触摸上部中间窗口，指示当前屏幕配置的屏幕指示器，显示“Screen Select”(屏幕选择)框包括：MAIN主屏幕、Loop环、MONITOR监视器屏幕、TREND趁势图屏幕、MIB/NIF更大吸气负压以及通用设定 五.关机 1. 关掉呼吸机开关 2. 关闭湿化器电源 3. 拔掉高压氧管路，结束 在没有首先对患者呼吸回路进行压力测试前，不要为患者连接呼吸机。如果没 有通过压力测试，则患者呼吸回路可能会导致伤害或使治疗不够充分。如果使 用加热增湿器，应确保在压力测试时将其包含在呼吸回路中。 • 须每日检查呼气阀隔膜。破旧或损坏的呼气阀隔膜可能会导致不适的患者通 气。根据需要更换隔膜。 • 须每日检查所有的视听报警，以确保其处于正常工作状态。如果某一报警无法 激活，请与 VIASYS Healthcare Critical Care Division 认证的维护技术人员联系。 • 尽管系统可以在“ XDCR 错误” 报警下继续通气，但潮气量、分钟通气量、和 压力测定的准确性可能有所降低。此时，请移除使用中的呼吸机，并与 VIASYS Healthcare Critical 认证的维护技术人员联系。 • 需始终确保将高压报警的上限设在“ 过压释放” 设置值以下。否则，“ 高压” 报警不可能产生报警，而患者可能处于持续高压状态。 • 尽管在出现“ 无 CAL 数据” 报警的情况下系统仍可继续通气，但容积和压力的 准确性可能有所降低。系统实际产生的压力和容积可能与面板设置值不一致。 此时，请停止使用呼吸机，并与 VIASYS Healthcare Critical Care Division 认证的维 护技术人员联系。 • 在进行校验自检前，不要将呼吸机连接到患者。在此过程中呼吸机不输送气 体。 • 根据适用标准 (UL2601 and IEC60601-1)，Vela 呼吸机的设计可确保操作者和患者不 会暴露于漏电环境中。然而，当呼吸机连接有其他外设时，不能保证仍达到上 述要求。为了降低打印机端口和视频端口所连接的外部设备漏电的风险，必须 使接地保护路径绝缘以确保连接正确。这种绝缘应确保电缆屏蔽层在电缆的外 围设备端保持绝缘状态。 全国销售热线：021-6890 6960，138 1868 3189，我们主要销售的产品有:美国鸟牌呼吸机,丹麦听力计,振动排痰机",10,VELA,生产企业,王显,021-68906960,278,2015-11-12
8,"2018-08-13 02:51:34","武汉芒果医疗设备15927589855 PA-700A型 呼吸机",,,2018-05-13,"湖北 武汉","1、彩色大屏，实时显示频率、潮气量、通气量、压力、氧浓度、气道阻力、肺顺应性等参量，同时显示压力－时间、流量－时间波形。 2、通气功能：有创、无创、手动通气功能。 3、工作方式：容量调节、时间切换、压力限制。 4、交直流供电都失败后，可以手动呼吸。 5、交流供电失败以后，可自动转换为直流供电。 6、模块化、模具化环保整体机架。 7、整机气密性好，气阻极小，易于清洗消毒。 8、具有控制、辅助 / 控制、SIPPV、IPPV、SIMV、IMV、MANU等多种呼吸模式，以及PEEP、SIGH、SPONT等呼吸功能。 9、每分钟通气量达：≥18L。 10、吸入氧浓度：21%－100%可调。 11、SIGH送气量：吸气时间不小于原设定值的1.5倍。 12、肺顺应性：≤ 30m L/kPa。 13、报警方式：声光色三重报警。 14、具有屏幕锁、待机（Standby）、报警列表等高级功能。 15、具有通气量自动补偿。 16、配置有红外、旋转、高精度的压力传感器和双流量传感器。",,,经销商,,,,1970-01-01
9,"2018-08-13 02:51:35","武汉芒果医疗设备15927589855 PA－500型呼吸机",,,2018-05-13,"湖北 武汉","1、通用型多模式、多功能呼吸机。 2、可用于临床呼吸急救和呼吸治疗。 3、具有控制、辅助/控制、SIPPV、IPPV、SIMV、IMV、MANU等多种呼吸模式。 4、具有呼吸末正压、叹息等呼吸功能。 5、交流电：供电失败以后，内置蓄电池自动转换。 6、每分钟最大通气量：≥18L。 7、吸入氧浓度：＜45%。 8、最大安全压力：≤6.0 kPa。 9、叹息送气量：吸气时间不小于原设定值的1.5倍。 10、控制呼吸和辅助呼吸相互转换时间：6秒。 11、压力限制：1.0～6.0 kPa。",,,经销商,,,,1970-01-01
10,"2018-08-13 02:51:39","武汉芒果医疗设备15927589855 PA－700B型呼吸机",,,2018-05-13,"湖北 武汉","1、彩色大屏，飞梭设置参数，方便可靠，可以监测多种参数。 2、通气功能：有创、无创、手动通气功能。 3、工作方式：容量调节、时间切换、压力限制。 4、交直流供电都失败后，可以手动呼吸。 5、交流供电失败以后，自动切换着直流电工作。 6、模块化、模具化环保整体机架。 7、整机气密性好，气阻极小，易于清洗消毒。 8、呼吸模式：控制、辅助 / 控制、SIPPV、IPPV、SIMV、IMV、MANU等多种模式。 9、每分钟最大通气量：≥18L。 10、吸入氧浓度：21%－100%可调。 11、叹息（SIGH）：给予不小于原设定潮气量1.5倍的通气。 12、肺顺应性：≤ 30m L/kPa。 13、显示方式：10.4英寸TFT真彩液晶屏。 14、报警方式：声光色三重报警。 15、压力限制：1.0 kPa － 6.0kPa。 16、触发方式：压力触发。 17、控制方式：压力控制。",,,经销商,,,,1970-01-01
11,"2018-08-13 02:51:43","武汉芒果医疗设备15927589855 PA－900型呼吸机",,,2018-05-13,"湖北 武汉","1、采用屏机分离和可变视角技术，装配彩色液晶显示屏。 2、轻触按钮设置参数。 3、具有正比和反比通气。 4、能显示压力时间、流速时间、压力容积环、流速容积环四种波形。 5、具有电子PEEP和CPAP。 6、内置双流量传感器，使用寿命长、无水凝，支持压力和流量双触发。 7、内置大功率不间断电源。 8、采用进口呼吸控制阀。 9、配有附件框。 10、可选配医用空气压缩机。 11、模块化、模具化环保整体机架。 12、整机气密性好，气阻极小，易于清洗消毒。 13、分钟通气量：≥18L/min。 14、肺顺应性：≤ 30 mL/kPa。 15、输出气体氧浓度：21% ~ 100%可调。 16、最大安全压力：≤ 6.0 kPa。 17、压力限制：1.0 kPa － 6.0 kPa。 18、叹息：给予不小于潮气量1.5倍的通气。 19、控制呼吸和辅助呼吸转换时间：6秒。 20、触发方式：压力触发、流量触发。 21、控制方式：压力控制、容量控制。",,,经销商,,,,1970-01-01
12,"2018-08-13 02:51:45","武汉芒果医疗设备15927589855 SH300呼吸机",,,2018-05-13,"湖北 武汉","人性化的操作界面 ● SH300呼吸机采用10.4”高分液晶显示屏 ● 界面设计简洁，数据显示清晰 ● 操作直观便捷，轻松撑握使用 ● 开机自检和系统自检功能 ● 智能三级声光报警器 强大的通气功能 ● SH300呼吸机采用高品质的气控系统，运行稳定可靠 ● 拥有多种通气模式：容量控制模式（VCV）、压力通气模式（PCV）、同步间歇指令通气模式（SIMV）等 ● 智能电子PEEP控制 丰富的监测功能 ● 实时监测多项呼吸力学参数 ● 显示压力-时间、流速-时间、P-V环、V-F环等波形，让您直观的了解病人情况 ● 可提供动态波形显示，波形冻结分析，为临床诊断及确定治疗方案提供参照依据 使用安全 ● 多种压力保护装置 ● 关键件采用原装进口 ● 整机通过EMC检测、通过CE认证 ● 呼吸阀易拆卸方便消毒清洗",,,经销商,,,,1970-01-01
13,"2018-08-13 02:51:47","武汉芒果医疗设备15927589855 SH200呼吸机",,,2018-05-13,"湖北 武汉","功能特点 ● 体积小、重量轻、轻巧便携 ● 气动电控，适用于成人儿童 ● 高亮度液晶显示，便捷触摸按键加飞梭旋钮操作方式 ● 后备电源 ● 氧浓度调节功能 ● 声光三级报警 ● 适用于急救转运、急诊、内科、外科、ICU等科室 ● 可选配移动推车 ● 可选配便携移动钢架 ● 通过CE认证 技术参数 ● 通气模式：容量模式、同步模式、叹息模式、 自主呼吸、窒息后备通气、压力限制等 ● 监测参数：潮气量、分钟通气量、呼吸频率、 气道压力、触发压力、氧浓度监测、压力时间 波形、流速时间波形、容量时间波形等 ● 报警参数：潮气量上、下限、气道压力上、下限、分钟 通气量上限、下限、氧浓度上限、下限、电 池电量低、电池耗尽、断电报警等",,,经销商,,,,1970-01-01
14,"2018-08-13 02:51:49","武汉芒果医疗设备15927589855 SH100呼吸机",,,2018-05-13,"湖北 武汉",SH100呼吸机,,,经销商,,,,1970-01-01
15,"2018-08-13 02:51:50","武汉芒果医疗设备15927589855 SH100呼吸机",,,2018-05-13,"湖北 武汉",SH100呼吸机,,,经销商,,,,1970-01-01
16,"2018-08-13 02:51:53",麻醉机、呼吸机回路消毒机,天津市聚兴医疗器械销售有限公司,天津圣宁,2018-01-15,"天津 武清区","1.直接进入内部回路，作用于感染根源；  2.两种气体有机配合，高效消毒杀菌；  3.两种气体协同作用，有效控制毒、腐、爆；  4.对医用仪器的内部结构的超低损伤；  5.消毒后无残留、无“二次污染”；  6.消毒无死角、时间短，效率高；  7.设备移动性强随时清除医源性感染源。 ",100000,,生产企业,杜,022-23774726,12,2018-01-12
17,"2018-08-13 02:51:56",美国鸟牌VELA呼吸机,成都柏威斯科技有限公司,鸟牌,2018-08-13,"四川 成都","美国鸟牌VELA呼吸机是一个容易使用、伺服控制、软件驱动的呼吸机。Vela呼吸机的适用范围广，适用于儿童到成年人。它的出现是简单操作和提供最大限度灵活性的创新。它彩色的LED前面板显示实时的图形和数据监测，触摸屏和薄膜旋钮交替使用非常容易改变设置。涡轮机的气体输送在吸气和呼气精度上已超过前一代。 美国鸟牌VELA呼吸机操作规程 1.打开电源，设备自检。 2.病人信息设置。 3.呼吸设置：湿化设置、病人标示设置。 4.呼吸类型和呼吸模式设置。 5.窒息后备通气：当选择CPAP/PSV时，窒息后备通气参数出现，窒息后备通气在所有A/C、SIMV和CPAP模式下都能激活。 6.呼吸类型设置：机控呼吸（容量型呼吸、压力型呼吸）、按需呼吸（PSV、自主呼吸）。 7.通气模式选择：A/C模式、SIMV模式、CPAP持续气道正压通气/PSV压力支持通气。 8.激活基本控制参数：在触摸屏上点击相应按钮，即可激活，激活后的参数呈高亮显示。 9.设备使用完毕，关掉电源。 维护保养及注意事项 1.用后用湿布及中性清洗剂擦拭机体外部，保持设备表面清洁。 2.每两周检查风扇过滤罩，以保持其外观整洁，若布满灰尘，须将过滤罩卸下，用清水清洗后，抖动过滤罩，确保抖掉上面多余的水珠（若机器工作环境较脏，更换可频繁一些）。 3.呼气过滤器盒可用异丙醇或氯化物擦拭清洁，小儿冷凝水杯、流量传感器可使用酶浸泡溶液清洁，要确保所有内腔完全被溶液浸泡，搅动清除残留物。冷凝水杯、硅胶呼吸管道、集水杯、三叉、湿化水罐可高温高压灭菌 4.正常状态下内部电池（可充电）可供呼吸机工作30分钟，每月检查电池的性能，每月至少充放电一次，保持电池电量充足，必要时更换。 5.不要把呼吸机长期存放于热的环境，27度以上的温度能缩短电池寿命。 6.当氧电池不足时应及时更换氧电池。 7.禁止把呼吸机浸没到水中或者把液体倾倒在呼吸机外表或进入内部！ 美国鸟牌VELA呼吸机维护和保养 呼吸机外壳包括触摸屏和支架：用布沾肥皂水清洁，或用以下化学溶液清洁。必要时用清水洗掉上述残留液。（中性清洁剂，70%酒精，10%漂白液，15%氨液，3%过氧化钠液，擦窗清洁液）注意不要将液体喷入或渗入呼吸机内部或电缆连接处。 病人管道：全部拆下后清洁，然后用高压蒸汽消毒法或巴氏消毒灭菌或化学法进行消毒。（若使用浸泡消毒，使用前用压缩空气将管道吹干，若发现管道有裂纹/切痕及时更换。 管道中的积水杯/接头/积液瓶：拆下后用高压蒸汽法或巴氏消毒法或化学法进行消毒。 对吸气过滤器：过滤器阻力在流速为60l/m时小于1cmH2O或则流速为30l/m时小于0.5cmH2O时提示过滤器破裂；过滤器阻力在流速为60l/m时高于4cmH2O或者在流速为30L/M时高于2cmH20时提示过滤器堵塞，此时对于重复使用的过滤器，先灭菌在检查其阻力 流量传感器应用75%的酒精消毒浸泡晾干备用。 废液袋/管子和夹子：更换病人管道后获液体装满后丢弃废液袋。对反复使用的管子用高压蒸汽法消毒。夹子用酒精或巴氏消毒法消毒。 呼吸机后空气输入出过滤杯：如有需要用中性肥皂水清洁。避免暴露于芳香溶剂中特别是酮类溶剂。 高压蒸汽灭菌：灭菌先分类打包，灭菌的最佳条件是摄氏132度或华氏270度高压消毒20分钟。执行的步骤一般是，拆下，清洁，检查，重装，灭菌， 巴氏消毒法：将部件放入热销毒器内，消毒温度为摄氏76-79度（华氏169-174度）消毒30分钟。 化学消毒法：小心：不推荐使用含甲醛或苯成分的消毒剂，因为这些消毒剂会造成塑料件的龟裂和产生细纹裂缝。使用消毒剂要注意浓度和时间的掌握，因为过高的消毒剂浓度和过长的消毒时间会缩短呼吸部件的寿命。此外，高温灭菌前先请将部件先冲洗和干燥，以免灭菌后形成斑点或瑕疵。将部件侵入消毒剂中，下列为可用的消毒剂： 氨（15%的溶液，Amphy（酚衍生物类消毒溶 剂），漂白剂（10%的溶剂），Cavicide , cidex , control 111,酒精（70%溶剂） 常见问题 1、键盘：因有水或血液等进入键盘氧化内导致键盘失灵，严重时导致GUI CPU坏。 2、触摸屏：保持触摸屏清洁，否则将导致误触发。可能导致touch screen blocked 报警，严重时导致device alert 3、管道不要抬得太高,以免水倒流入机器内，导致流量传感器或其他部件损坏。 湿化器加水不要太多，以免水蒸气进入及其内部，导致及其损坏 4、如果压缩泵或湿化器不工作，可能为电流太大导致保险丝弹出，此时可将机器右侧下部的保险丝揿如即可。 如果有需要请直接联系我们，成都柏威斯科技将竭诚为您提供最优质的产品！ 联系方式：座机号码：028-85446593 手机号码：18280463989 王经理",100,,生产企业,王经理,028-85446593,170,2015-11-02
18,"2018-08-13 02:51:57","上海灵增现货供应德国史蒂芬新生儿呼吸机CPAP-C/C Plus",灵增商贸（上海）有限公司,史蒂芬,2017-12-13,"上海 奉贤区","灵增商贸（上海）有限公司专业解决德国史蒂芬新生儿呼吸机CPAP-C/C Plus售后问题,如果有需要可跟我们公司孙经理13524532503联系 上海灵增现货供应史蒂芬新生儿呼吸机CPAP-C/C Plus（年底促销中） 产品描述： CPAP呼吸机适用于有自主呼吸的新生儿、婴幼儿及年长儿。它不需要进行气管插管等创伤性操作就能实现辅助通气，在一定条件下，其调整呼吸功能的效果能够媲美甚至优于有创呼吸机，大大减少使用有创呼吸机引发的感染、出血、口腔粘膜和呼吸道创伤等并发症。CPAP 仪含有空-氧混合装置，减少了吸入高氧的时间，降低了因吸入纯氧导致新生儿氧中毒、慢性肺支气管纤维化、早产儿视网膜病变的发生。连接的加温湿化装置可使吸入气体经加温湿化处理后提供适宜的温湿度，可减少呼吸道水分的丢失及每日输液量， 从而减轻心脏负荷。适当的湿度可保护呼吸道黏膜及纤毛运动，有利于痰液的排出，维持呼吸道畅通。与单纯使用有创呼吸机相比，避免了气管插管，保护了气道完整及气道防御机制，增加了患儿的舒适感，改善肺泡气体交换而减慢心率，同时也减轻了患者的经济负担。总之，鼻塞式CPAP为新生儿疾病的有效治疗方法之一，值得推广。 鼻塞式持续气道正压通气 系统 内置空气压缩泵 流量管式气体混合系统 一体化加温湿化系统 外观：主机尺寸：200×120×210 mm（宽×高×厚） 未包含P1型病人单元宽度80mm 重量：5 kg 病人单元 电磁耦合式呼气阀 鼓泡式一体化加热湿化器 全铝制,加热部件内置 可整体进行高温高压消毒 呼吸管路 外绕加热丝，永久性使用硅胶呼吸管路 电源供应: 主电源：220VAC 50-60Hz 功率：85VA 气源供应 空气气源 内置压缩泵 氧气气源 3-6bar 操作原理 压力限制，流速支持 通气模式 CPAP 鼻塞式持续气道正压通气 Manual Vent. 手动通气 设置参数 氧气流速 0-10L/min 空气流速 0-10L/min PEEP呼气末正压 0-10cmH2O Plateau吸气峰压 15-60cmH2O 显示参数 压力表显示 Paw 气道压力 报警 报警方式 光闪烁和报警音 气道压力报警 2-15cmH2O 配置单 德国斯蒂芬CPAP-C小儿呼吸机 包括： CPAP-C主机（Basic unit） 空气/氧气流量计（Oxygen/Air flow meter） 内置空气压缩泵 操作手册（Operation manual） 加湿湿化器（Heated humnidifier） 氧气供气管（Oxygen hose） 加热呼吸管路（Heated hose system） 0号鼻塞及头帽（体重小于700克） 1号鼻塞及头帽（体重700克1250克） 3号鼻塞及头帽（体重2000克至3000克） 主要性能： 呼气末正压（PEEP）范围：0-10厘米水柱 吸气压力（平台压）：15-60厘米水柱（人工通气） 流量：氧0-10升/分；空气0-10升/分 吸入氧浓度范围：21-100% 呼吸压力监测范围：-10 – 60厘米水柱 产品优势 1、持续为新生儿提供恒流和压力限制的CPAP（持续气道正压通气）模式。 2、医生可通过按下和松开PEEP（呼气末正压）按钮，开启带PEEP和平台压的手动呼吸模式，提高了复苏效果，节省抢救时间。 3、一体化加温湿化装置和加热的管路系统，保证患儿吸入气体温度，有效防止冷凝水的产生，获得较佳的湿化效果。 4、内置一体化空气压缩机，无须另配医用空气压缩机。 一年保修，终身维护，现货供应，年底促销 灵增商贸(上海)有限公司是从事医疗设备的咨询、销售、安装及售后维保的集成服务供应商。经过我们的实践与探索，将互联网技术、物流运用等融为一体，全方位去满足现代医疗市场的要求。以致力于成为世界一流的医疗设备集成服务商为愿景和致力于提供客户满意的解决方案为使命，倾心打造“用心服务、惠于大众”的服务理念，整合卓越的全球医疗技术，演绎“职业，专注”服务商的品牌形象。根据业务性质的不同，将业务划分为创迅医疗,企伟实业，海川医疗，强讯维修中心等公司，来满足不同的市场需求。 灵增凭着自身的实力，整合了全球知名医疗设备品牌：GE,三星麦迪逊，飞利浦等，秉承“全球医疗技术，服务中国”的理念，将国际知名品牌的医疗产品在中国市场推广。灵增以客户需求为导向，把用心服务作为最本质的武器，不仅为您选择优秀的品牌，更为您创造优秀品牌之外的服务，为成为世界一流的医疗设备集成服务商而不懈努力！如需咨询或订购产品请与我们销售经理联系，联系人：孙女士1-3-5-2-4-5-3-2-5-0-3。在此,灵增愿与您携手共进，共创辉煌，全体员工竭诚为您提供便捷的服务！",1.99,,经销商,孙小姐,021-61834924,457,2014-05-15
19,"2018-08-13 02:52:01",上海灵增现货供应法国taema天马呼吸机T75,灵增商贸（上海）有限公司,天马,2017-12-13,"上海 奉贤区","灵增商贸（上海）有限公司专业解决法国taema天马呼吸机T75售后问题,如果有需要可跟我们公司孙经理13524532503联系 上海法国taema天马呼吸机T75（年底促销中）： 法国天马呼吸机2010年进入中国，2013年全国已有60多家医院使用了天马呼吸机，如今天马已成为国内呼吸机中档机型的知名进口品牌，正在以惊人的速度在全国医疗机构拓展与普及。 法国Taema天马呼吸机 型号：T75 T75:新概念设计 随着重症医学的发展，对呼吸机有了新的要求:优异的性能 灵活性: 结构紧凑，长效电力 多用途：适用于各个临床科室的通气，适应医院维修工程师的要求 T75: 完美平衡各种需求 高性能、易操作、应用广泛、性价比高 适用于术后复苏、胸外科、消化外科、神经外科等，是院前急救，急诊抢救转运， 复苏室，呼吸机可，监护病房，重症监护室，病危症治疗中心的最佳选择。 天马呼吸机特性： 一、高性价比 满足各类患者通气需求:阻塞型疾病、ARDS 能够给三类患者通气:成人、儿童、婴儿：最小20mL潮气量 在所有全功能呼吸机品牌中，天马的性价比无可辩驳地排名前列，价格甚至低于某些成人呼吸机的市场价，因此受到众多民营医院的青睐。 二、与目前市场上3种知名的高级重症呼吸机（均使用电磁比例阀技术）进行比较，对比呼吸机 eXtendXT AVEA 日内瓦HUG 实验室性能测试(由瑞士Dr. Jolliet博士团队独立完成)，独立第三方实验室公认的呼吸机测试方案。 目标: 性能评估（有创和无创通气） 结论：有创通气：触发延迟时间最短(<70ms)、T75增压速度最快，无创通气：受漏气影响小，无论是否使用无创模式，触发延迟时间最短(<80ms)，T75 增压速度最快。 无论有创或无创通气，性能同样出色，得益于涡轮和吸气比列阀的完美匹配。 有创模式：Duo-Levels、PRVC、Ps-Pro、PSIMV 无创模式:PSV NIV、CPAP 经典的呼吸力学计算:平台压监测带报警、环路曲线 高性能：最优化支持急性呼吸衰竭患者的机械 通气（肺保护通气） 三、人体工学创新设计，易操作，便于培训，界面直观并且符合医生的操作习惯 全面功能显示界面 1.按功能划分界面 2.使用一个旋钮调节和确认 一年保修，终身维护，现货供应，年底促销 灵增商贸(上海)有限公司是从事医疗设备的咨询、销售、安装及售后维保的集成服务供应商。经过我们的实践与探索，将互联网技术、物流运用等融为一体，全方位去满足现代医疗市场的要求。以致力于成为世界一流的医疗设备集成服务商为愿景和致力于提供客户满意的解决方案为使命，倾心打造“用心服务、惠于大众”的服务理念，整合卓越的全球医疗技术，演绎“职业，专注”服务商的品牌形象。根据业务性质的不同，将业务划分为创迅医疗,企伟实业，海川医疗，强讯维修中心等公司，来满足不同的市场需求。 灵增凭着自身的实力，整合了全球知名医疗设备品牌：GE,三星麦迪逊，飞利浦等，秉承“全球医疗技术，服务中国”的理念，将国际知名品牌的医疗产品在中国市场推广。灵增以客户需求为导向，把用心服务作为最本质的武器，不仅为您选择优秀的品牌，更为您创造优秀品牌之外的服务，为成为世界一流的医疗设备集成服务商而不懈努力！如需咨询或订购产品请与我们销售经理联系，联系人：孙女士1-3-5-2-4-5-3-2-5-0-3。在此,灵增愿与您携手共进，共创辉煌，全体员工竭诚为您提供便捷的服务！",1.99,,经销商,孙小姐,021-61834924,457,2014-05-15
20,"2018-08-13 02:52:03","GI 自动调节持续正压通气治疗机 睡眠呼吸机 安腾-660",北京安腾医疗器械有限公司,安腾,2017-11-20,"北京 石景山区","适用于轻、中度阻塞型鼾症患者，全自动智能机型，减轻对专业操作的需求， 瑞迈特BMC—660机型，给你的关爱，远不止呼吸。 通气模式：CPAP，AutoCPAP 从清醒到入睡， 延时升压功能让舒适与您相伴。 时刻关注着您呼吸时的每一个变化， 灵动智能的自动压力调节， 让呼吸轻松自然。 通过简单方便的iCode字符串， 或者SD卡传输方式， 让您轻松了解使用情况。",面议,,生产企业,于经理,010-88932166,56,2017-11-07
21,"2018-08-13 02:52:06",GE的B开头的监护和麻醉监护仪欧美达一体成人指夹血氧探头,深圳市鸿乐嘉科技有限公司,GE,2018-07-31,"广东 深圳","Ohmeda  SPO2 Finger Sensor  GE的B开头的监护和麻醉监护仪，Ohmeda(欧美达）血氧技术，接机器端11针卡口各一边GE原装进口欧美达一体成人指夹血氧探头订货号TS-F4-GE  ",,,生产企业,陈东东,0755-23573651,132,2018-07-24
22,"2018-08-13 02:52:07","ZD120D 多参数监护仪",武汉天鹰医疗设备有限公司,和心重典,2018-08-09,"湖北 武汉",,1,zd120d,经销商,汪会兵,18802714913,93,2014-05-09
23,"2018-08-13 02:52:07","多参数监护仪 ZD120E",武汉天鹰医疗设备有限公司,和心重典,2018-08-09,"湖北 武汉",,1,zd120e,经销商,汪会兵,18802714913,93,2014-05-09
24,"2018-08-13 02:52:11","插件式监护仪 iMD12",武汉天鹰医疗设备有限公司,和心重典,2018-08-09,"湖北 武汉",,1,台,经销商,汪会兵,18802714913,93,2014-05-09
25,"2018-08-13 02:52:11",迈瑞监护仪IBP有创压传感器,深圳市鸿乐嘉科技有限公司,迈瑞,2018-07-25,"广东 深圳","迈瑞原装物料号与兼容ABBOTT传感器的电缆配合使用型号 迈瑞原装一次性有创压传感器（Hospira)物料号0010-10-42638型号42584 迈瑞原装一次性有创压传感器（ANT,兼容Hospira接口） 30个/箱物料号040-000673-00型号PT141103 迈瑞原装物料号与兼容BD传感器的电缆配合使用型号 迈瑞原装一次性有创压传感器（BD）物料号6000-10-02107型号DT-4812 迈瑞原装一次性有创压传感器（ANT,兼容BD接口） 30个/箱物料号040-000671-00型号PT161103 公司主营:原装飞利浦监护仪,飞利浦监护耗材,飞利浦除颤耗材,飞利浦超声设备和GE监护仪,GE监护耗材,GE除颤耗材，GE超声设备，Masimo原装配件。 经营原装进口有创血压传感器：飞利浦有创血压传感器、尤它有创血压传感器、爱德华有创血压传感器、美戴有创血压传感器、BD有创血压传感器、雅培有创血压传感器。 飞利浦原装医疗设备及医疗耗材包括： 监护仪（IntelliVueMP30病人监护仪、G60心电监护仪,VM6多参数监护仪)；MX6000双排螺旋CT； 除颤仪（HeartStart自动体外除颤仪，心脏除颤仪）； 监护导联线：（心电导联线、肢体电极夹、脑电导联线,心排量导联线，3导、5导、10导监护心电导联线）； 无创血压：（血压袖带，皮肤表面温度探头）；有创血压：（口腔温度探头、食管温度探头，有创压力传感器）； CO2耗材（主流、旁流），CO耗材（有创心输出量、无创心输出量）；血氧探头（指套式血氧探头、指甲式血氧探头，一次性包裹式血氧探头）； 飞利浦除颤仪（心脏除颤仪，HeartStart自动体外除颤仪）； GE原装医疗设备及医疗耗材包括： GE监护仪（B30病人监护仪,DASH4000监护仪 Solar8000i高级监护仪）； 除颤仪（CardioServ多功能除颤监护仪,responder1000心脏除颤仪）； 心电图机（多功能心电测试分析系统,MAC800 12导同步心电图机,mac5500 15导同步心电图机)； 血氧探头（指甲式血氧探头,指套式血氧探头,宫缩压力探头，超声探头，一次性包裹式血氧探头,探头转接线)；",,,生产企业,陈东东,0755-23573651,132,2018-07-24
26,"2018-08-13 02:52:13",迈瑞监护仪体温延长线,深圳市鸿乐嘉科技有限公司,迈瑞,2018-07-25,"广东 深圳","迈瑞原装物料号适用于BeneView,IPM,IMEC系列监护仪以及BENEHEART除颤监护仪型号 迈瑞原装2针一次性体温探头延长线 圆形接口 3M物料号0011-30-37391型号MR420B 迈瑞原装2针一次性体温探头延长线 方形接口 3M物料号040-001235-00型号 迈瑞原装物料号适用于PM/MEC监护仪型号 迈瑞原装一次性体温探头延长线 音频头 圆形接口 3M物料号0011-30-90436型号MR420 迈瑞原装一次性体温探头延长线 音频头 方形接口 3M物料号040-001264-00型号 公司主营:原装飞利浦监护仪,飞利浦监护耗材,飞利浦除颤耗材,飞利浦超声设备和GE监护仪,GE监护耗材,GE除颤耗材，GE超声设备，Masimo原装配件。 经营原装进口有创血压传感器：飞利浦有创血压传感器、尤它有创血压传感器、爱德华有创血压传感器、美戴有创血压传感器、BD有创血压传感器、雅培有创血压传感器。 飞利浦原装医疗设备及医疗耗材包括： 监护仪（IntelliVueMP30病人监护仪、G60心电监护仪,VM6多参数监护仪)；MX6000双排螺旋CT； 除颤仪（HeartStart自动体外除颤仪，心脏除颤仪）； 监护导联线：（心电导联线、肢体电极夹、脑电导联线,心排量导联线，3导、5导、10导监护心电导联线）； 无创血压：（血压袖带，皮肤表面温度探头）；有创血压：（口腔温度探头、食管温度探头，有创压力传感器）； CO2耗材（主流、旁流），CO耗材（有创心输出量、无创心输出量）；血氧探头（指套式血氧探头、指甲式血氧探头，一次性包裹式血氧探头）； 飞利浦除颤仪（心脏除颤仪，HeartStart自动体外除颤仪）； GE原装医疗设备及医疗耗材包括： GE监护仪（B30病人监护仪,DASH4000监护仪 Solar8000i高级监护仪）； 除颤仪（CardioServ多功能除颤监护仪,responder1000心脏除颤仪）； 心电图机（多功能心电测试分析系统,MAC800 12导同步心电图机,mac5500 15导同步心电图机)； 血氧探头（指甲式血氧探头,指套式血氧探头,宫缩压力探头，超声探头，一次性包裹式血氧探头,探头转接线)；",,,生产企业,陈东东,0755-23573651,132,2018-07-24
27,"2018-08-13 02:52:13",迈瑞监护仪重复用体温探头,深圳市鸿乐嘉科技有限公司,迈瑞,2018-07-25,"广东 深圳","迈瑞原装物料号适用于BeneView,IPM,IMEC系列监护仪以及BENEHEART除颤监护仪型号 迈瑞原装2针重复使用体温探头 腔内 成人 3M物料号0011-30-37405型号MR401B 迈瑞原装2针重复使用体温探头 腔内 小儿/婴儿 3M物料号0011-30-37406型号MR402B 迈瑞原装2针重复使用体温探头 体表 成人 3.6M物料号0011-30-37407型号MR403B 迈瑞原装2针重复使用体温探头 体表 小儿/婴儿 3.6M物料号0011-30-37408型号MR404B 迈瑞原装物料号适用于PM/MEC监护仪型号 迈瑞原装音频头重复使用体温探头 腔内 成人 3M物料号0011-30-37410型号MR 401 迈瑞原装音频头重复使用体温探头 腔内 小儿/婴儿 3M物料号0011-30-37411型号MR 402 迈瑞原装音频头重复使用体温探头 体表 成人 3M物料号0011-30-37412型号MR 403 迈瑞原装音频头重复使用体温探头 体表 小儿/婴儿 3M物料号0011-30-37413型号MR 404 公司主营:原装飞利浦监护仪,飞利浦监护耗材,飞利浦除颤耗材,飞利浦超声设备和GE监护仪,GE监护耗材,GE除颤耗材，GE超声设备，Masimo原装配件。 经营原装进口有创血压传感器：飞利浦有创血压传感器、尤它有创血压传感器、爱德华有创血压传感器、美戴有创血压传感器、BD有创血压传感器、雅培有创血压传感器。 飞利浦原装医疗设备及医疗耗材包括： 监护仪（IntelliVueMP30病人监护仪、G60心电监护仪,VM6多参数监护仪)；MX6000双排螺旋CT； 除颤仪（HeartStart自动体外除颤仪，心脏除颤仪）； 监护导联线：（心电导联线、肢体电极夹、脑电导联线,心排量导联线，3导、5导、10导监护心电导联线）； 无创血压：（血压袖带，皮肤表面温度探头）；有创血压：（口腔温度探头、食管温度探头，有创压力传感器）； CO2耗材（主流、旁流），CO耗材（有创心输出量、无创心输出量）；血氧探头（指套式血氧探头、指甲式血氧探头，一次性包裹式血氧探头）； 飞利浦除颤仪（心脏除颤仪，HeartStart自动体外除颤仪）； GE原装医疗设备及医疗耗材包括： GE监护仪（B30病人监护仪,DASH4000监护仪 Solar8000i高级监护仪）； 除颤仪（CardioServ多功能除颤监护仪,responder1000心脏除颤仪）； 心电图机（多功能心电测试分析系统,MAC800 12导同步心电图机,mac5500 15导同步心电图机)； 血氧探头（指甲式血氧探头,指套式血氧探头,宫缩压力探头，超声探头，一次性包裹式血氧探头,探头转接线)；",,,生产企业,陈东东,0755-23573651,132,2018-07-24