business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4069954,1297791,"2020-09-27 04:36:08","Handy Pro",http://handypro.com,,"(614) 707-7037","4694 Cemetery Rd",Hilliard,OH,43026,"4694 Cemetery Rd,Hilliard,OH 43026","Handyman Services, Cabinets, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Drywall Contractors, Garage Doors & Openers, Gazebos",,,,40.03311,-83.14224,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (614) 579-5779",,,,"Handypro of W-NW Columbus","http://handypro.com https://columbus.handypro.com",,,,,,,,,
4071970,1298375,"2020-09-27 04:36:13","Price Is Right Painting and Remodeling",,,"(630) 235-8737","818 Kings Point Dr E",Addison,IL,60101,"818 Kings Point Dr E,Addison,IL 60101","Painting Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinets, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Plastering Contractors, Stair Builders",,,,41.94163,-88.03311,,,,,,,,,,,,,,,,,,,
4072530,1298553,"2020-09-27 04:36:13","A & R Maintenance",,armaintenance25@gmail.com,"(925) 240-3851",,Oakley,CA,94561,"Oakley,CA 94561","Handyman Services, Air Conditioning Contractors & Systems, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Lawn Maintenance, Property Maintenance",,,,,,,,,"Mon - Fri: Open 24 Hours Sat: 6:00 am - 6:30 am Sun: 6:00 am - 6:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
4074208,1299015,"2020-09-27 04:36:24","J.G. Royal Construction",http://jgroyalco.com,jake@jgroyalco.com,"(210) 504-8943","2313 Lockhill Selma Rd # 169","San Antonio",TX,78230,"2313 Lockhill Selma Rd # 169,San Antonio,TX 78230","General Contractors, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Demolition Contractors, Drywall Contractors, Handyman Services, Insulation Contractors, Insulation Materials, Painting Contractors, Roofing Contractors",,,A+,29.54369,-98.52948,,,"Quality you can trust!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, paypal, visa",,"J.G. Royal Construction, LLC",website,,,,,,,,,
4075279,1299324,"2020-09-27 04:36:24","GC Renovations, Inc",http://www.gcrenovationsmaine.com,gcrenovationsmaine@gmail.com,"(207) 290-7129",,"Old Town",ME,04468,"Old Town,ME 04468","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Estimates, Deck Builders, Demolition Contractors, Door Repair, Flooring Contractors, Garage Cabinets & Organizers, General Contractors, Handyman Services, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Painting Contractors-Commercial & Industrial, Patio Builders, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon - Sun: 6:00 am - 8:00 pm","Cell phone: (207) 290-7129",,"check, cash, insurance",,,http://www.gcrenovationsmaine.com,,,,,,,,,
4077322,1299872,"2020-09-27 04:36:24","Baiter Painting",,albaiterpainting@yahoo.com,"(618) 593-6215","1102 Main St","South Roxana",IL,62087,"1102 Main St,South Roxana,IL 62087","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Wall Coatings",,,A+,38.82386,-90.05765,,,,,"Primary Phone: (618) 471-9044 Phone: (618) 471-9044",,,,,,,,,,,,,,
4077948,1300028,"2020-09-27 04:36:25","All Wall Concepts",http://www.allwallconcepts.com,,"(901) 237-3672","7493 Bronze Dr",Memphis,TN,38125,"7493 Bronze Dr,Memphis,TN 38125","Painting Contractors, Altering & Remodeling Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Handyman Services, Home Improvements, Paint Removing, Painting-Production, Plastering Contractors",,,A+,35.01448,-89.81308,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,,,"All Wall Concepts Painting",http://www.allwallconcepts.com,,,,,,,,,
4081764,1300988,"2020-09-27 04:36:25","Polar Bears",,midwoodvalera@hotmail.com,"(917) 379-5986","1650 Ocean Pkwy",Brooklyn,NY,11223,"1650 Ocean Pkwy,Brooklyn,NY 11223","Ceilings-Supplies, Repair & Installation, Flooring Installation Equipment & Supplies, Handyman Services, Office Furniture & Equipment-Installation, Windows-Repair, Replacement & Installation",,,,40.60825,-73.9678,https://i4.ypcdn.com/blob/96dc336ba02210a1cb902d0eddfb984f561a9db9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","9173791068: (917) 379-5986",,"master card, visa, check, cash",,,,,,,,,,,,
4081932,1301030,"2020-09-27 04:36:34","Bowen Painting",http://www.bowenpaintingcontractors.com,bowenpainting@carolina.rr.com,"(704) 630-6976",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,,,,,,,,,,,,"http://www.bowenpaintingcontractors.com http://bowenpainting.com","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
4082134,1301081,"2020-09-27 04:36:34","Horton's Handyman Service",http://jrhhms.com,,"(717) 989-2023","109 S State St",Ephrata,PA,17522,"109 S State St,Ephrata,PA 17522","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Garage Doors & Openers, General Contractors, Painting Contractors, Plastering Contractors, Power Washing, Roofing Services Consultants, Siding Contractors, Stair Builders, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,,40.17834,-76.17951,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,"Horton's Handyman Svc",http://jrhhms.com,"Services: Electronic Blind Opener Installation, Install Ceiling Fans, Install Thermostats, Closet Organization, Disability Remodeling, Handyman, Patio & Deck Cleaning & Restoration, Ceilings, Roof Repair, Window Replacement, Garage Door Repair, Door Hanging, Cabinet Installation",,,,,,,,
4082532,1301181,"2020-09-27 04:36:34","Southern Concepts Inc",,,"(727) 709-5550","11743 Kay Ct",Largo,FL,33778,"11743 Kay Ct,Largo,FL 33778","Handyman Services, Altering & Remodeling Contractors, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, General Contractors, Gutters & Downspouts, Paint Removing, Painting Contractors, Power Washing, Siding Contractors, Stair Builders, Windows-Repair, Replacement & Installation",,,,27.86902,-82.80152,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 6:00 am - 3:00 pm","TollFree: (877) 858-7789",,,,,,,,,,,,,,
4083155,1301374,"2020-09-27 04:36:34","John's Handyman Solutions",http://johnshandymansolutions.com,jbent07@sbcglobal.net,"(574) 340-1634","19585 Glendale Ave","South Bend",IN,46637,"19585 Glendale Ave,South Bend,IN 46637","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Garage Doors & Openers, General Contractors, Plastering Contractors, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,41.73922,-86.24773,,,,"By appointment, call now!",,,"cash, check",,,http://johnshandymansolutions.com,,,,,,,,,
4083261,1301402,"2020-09-27 04:36:34","RGC Services",,tposey_rgc@yahoo.com,"(256) 591-9530",,,,,,"Ceilings-Supplies, Repair & Installation, Deck Builders, Handyman Services, Home Improvements, Property Maintenance",,,,,,,,"We offer many different services, Please give us a call for more info!!","Mon - Sun: Open 24 Hours",": (256) 835-3598",,"atm, check, no credit cards",,,,,,,,,,,,
4084374,1301679,"2020-09-27 04:36:35","Total Property Solutions",,,"(801) 601-2207",,Sandy,UT,84070,"Sandy,UT 84070","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Construction Site-Clean-Up, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Gazebos, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Holiday Lights & Decorations, Home Improvements, Paint Removing, Painting Contractors, Personal Services & Assistants, Plastering Contractors, Plumbers, Power Washing, Siding Contractors, Stair Builders, Water Heaters, Weather Stripping Contractors, Window Cleaning, Windows-Repair, Replacement & Installation",,,,,,,"Big or Small... We Do It All! (Really... We Do!)","Total Property Solutions was founded in early 2007 out of frustration. Mike Hukill, who has experience running a division of a healthcare facility and owning a business, found it overly challenging and time-consuming to track down reputable service companies to handle a variety of maintenance and repair tasks. Even after locating companies that seemed appropriate, he discovered some didn't even answer their phones and others weren't interested in anything except large projects. Mike discovered he wasn't alone in being aggravated about the process of finding skilled, responsive companies to address property maintenance and repair needs. Realizing the value of offering a one-stop solution, he formed Total Property Solutions with his son-in-law, Brent Martin, who brought valuable experience as an electrician, as well as in sales and marketing. Mike and Brent began the company on a part-time basis, but within 90 days, they both went full time. The constantly ringing phones let them know they'd found a niche that had been under-served. While continuing to build a network of technicians, the pair brought on a third partner, Mike's son, Michael, who relocated from Salt Lake City to come on board. His construction background includes experience with trim carpentry, painting and other finish work, as well as operational issues like scheduling and routing. Total Property Solution's focus on quality is what differentiates our company from others in the 'handyman' space.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
4086426,1302235,"2020-09-27 04:36:40","Pro Painting",http://www.servicemagic.com/rated.propainting.5536710.html,,"(216) 521-2631","17640 Cannon Ave",Lakewood,OH,44107,"17640 Cannon Ave,Lakewood,OH 44107","Painting Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.48695,-81.81956,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.servicemagic.com/rated.propainting.5536710.html,"Services: Handyman, Ceilings",,,,,,,,
4086468,1302249,"2020-09-27 04:36:40","Tennessee Handyman",http://www.10sehandyman.com,tnhandydave@aol.com,"(615) 948-3293",,,,,,"Ceilings-Supplies, Repair & Installation, Construction Estimates, Drywall Contractors, Handyman Services, Painting Contractors",,,,,,,"retail store repair,residential repair service,free estimates","Handyman services,Common toilet repair,electrical,lighting,front door,closers,floor tile,ceiling tile,painting,pressure washing,fixture repair,restroom partition repair.hvac coil cleaning.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (615) 746-6655",,paypal,,,http://www.10sehandyman.com,,,,,,,,,
4086906,1302368,"2020-09-27 04:36:40","First General Services",http://www.fgsny.com,tim@fgsny.com,"(607) 757-9177","2713 E Main St",Endicott,NY,13760,"2713 E Main St,Endicott,NY 13760","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carpet & Rug Cleaners, Ceilings-Supplies, Repair & Installation, Deck Builders, Demolition Contractors, Disaster Recovery & Relief, Drywall Contractors, Fire & Water Damage Restoration, Handyman Services, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plumbers, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,42.10577,-76.03098,,,"First General Services Is The Fastest Growing Insurance Repair Services In America Today. We Realize The Importance Of Quick And Accurate Pricing. Our Managerial Staff Has Over 20 Years Experience In Estimation And Repair Of Property Insurance Claims. We Have The Knowledge And Experience To Assist You In Settling Your Losses Quickly And Fairly. First General Services Uses Only Experienced And Skilled People. Unskilled Labor Means Costly Production Delays, We Can't Afford That. You Wouldn't Want Anything Less. We Estimate and Repair All Types Of Residential, Commercial and Multiple Dwelling Structures. First General Services Has Access To Leading Interior Decorators, Carpet Houses And Manufacturers. We Replace Damaged Carpeting, Wallpaper And Floor Coverings With Like Materials To Cover The Loss. We Have a Full-time Purchasing Department That Searches Nationwide To Locate Hard-to-find Items. Our Design And Cabinet Departments Are Staffed With Full-time Draftsmen To Prepare Special Blueprints And Obtain Necessary Specifications Needed For Our Projects. We Coordinate All Engineering Data Pertinent To Each Job. First General's Authorized Contractors Are Proud Of Their Reputation. They Have Been Well Received By Many Leading Insurance Companies And Independent Adjusting Firms. As Specialists In The Insurance Repair Industry, First General Always Strives To Quote Jobs Fairly And Complete Them Quickly. What To Expect Never Estimate Items That Are Not Necessary. Always Match Materials, Such As Cabinets, Carpeting and Formica, Whenever Possible To Reduce the Scope Of Work. Always Agree With The Adjuster On Price And Scope, Before The Work Begins. Always Inform The Insured That We Are Responsible Directly To Them For The Quality And Timing Of Our Work. Always Provide Quality, Detailed Estimates Within 48-hours. Professional And Reliable Call Us Today!","Mon - Fri: 10:00 am - 5:00 pm","Fax: (607) 757-0217 TollFree: (877) 888-9111",,"amex, all major credit cards, discover, mastercard, visa",,"First General Svc",http://www.fgsny.com,"Specialties: Damage, Fire",,,,,,,,
4087573,1302547,"2020-09-27 04:36:40","Catalyst Construction, Inc.",http://www.catalystaustin.com,info@catalystaustin.com,"(512) 535-0544","500 S Congress Ave Apt 212",Austin,TX,78704,"500 S Congress Ave Apt 212,Austin,TX 78704","General Contractors, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Management, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Fire & Water Damage Restoration, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Patio Builders, Plastering Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,30.25672,-97.74818,https://i1.ypcdn.com/blob/1b7e8fd9a25d1d99cef38cb7c4d03464bfd09914_100x100_crop.jpg?adceb05,"Speacializing in Residential Remodels, New Construction, Additions, Renovations, Custom Homes, Commercial Construction Remodel","Specializing In - Residential Remodels, Residential New Construction, Custom Homes, Commercial Remodels / Tenant Finish-Out, Commercial Construction, Additions, Renovations, Rehabilitations. With our specialized divisions, no job is too big or too small. Servicing Austin and Surrounding Areas. Call for a free estimate today!","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.catalystaustin.com,,,,,,,,,
4089096,1302940,"2020-09-27 04:36:40","Arnold Improvements",http://arnoldimprovementsllc.com/contactjsessionid=595AC83EF227974CCA868743FF1766C8,arnoldimprove@comcast.net,"(860) 872-6226","8 Faith Dr","Vernon Rockville",CT,06066,"8 Faith Dr,Vernon Rockville,CT 06066","Home Improvements, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Drywall Contractors, Flooring Contractors, General Contractors, Handyman Services, Home Builders, Plastering Contractors, Storm Shelters, Wallpaper Removing Equipment, Windows-Repair, Replacement & Installation",,,A+,41.86203,-72.49603,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sun: 8:00 am - 8:00 pm",,,,,"Arnold Improvements LLC",http://arnoldimprovementsllc.com/contact.jsessionid=595AC83EF227974CCA868743FF1766C8,"Services: Tiles Refinishing Cleaning & Repair, Closet Organization, Handyman, Door Hanging, Window Replacement, Ceilings",,,,,,,,
4091878,1303682,"2020-09-27 04:36:47","Glenn Pierce Handyman",http://glennpiercehomerepair.com,,"(484) 354-5202","330 Kathmere Rd",Havertown,PA,19083,"330 Kathmere Rd,Havertown,PA 19083","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, General Contractors, Kitchen Planning & Remodeling Service",,,,39.98323,-75.29698,,,,"Mon - Sun: 9:00 am - 5:00 pm","MobilePhone: (484) 354-5202",,,,,"http://glennpiercehomerepair.com https://glennpiercehomerepair.com",,,,,,,,,
4091984,1303708,"2020-09-27 04:36:47","Elite Acoustical Ceilings",,,"(413) 548-4547","299 Southampton Rd",Westhampton,MA,01027,"299 Southampton Rd,Westhampton,MA 01027","Ceilings-Supplies, Repair & Installation, Handyman Services",,,,42.27281,-72.74985,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"check, cash",,,,,,,,,,,,
4092028,1303723,"2020-09-27 04:36:47","San Luis Valley Painters",,,"(719) 850-9996",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, General Contractors, Handyman Services, Home Improvements",,,,,,,,"Our years of experience makes San Luis Valley Painters the leading home restoration and house painting specialist company in the San Luis Valley San Luis Valley Painters and Home Services offers Interior and Exterior Painting and Staining, Wood and Log Home Staining and Re-Finishing, Pressure Washing and Home Cleaning, Deck Cleaning and Deck Re-Finishing, Handyman Services, Home Maintenance, Make Ready, Home Organizing and Cleanup.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
4094733,1304413,"2020-09-27 04:36:54","Two Guys Signature Handyman Service",,,"(919) 340-4443","219 Bern Wilder Rd",Louisburg,NC,27549,"219 Bern Wilder Rd,Louisburg,NC 27549","Handyman Services, Ceilings-Supplies, Repair & Installation",,,,36.01991,-78.27835,,,,,"Phone: (919) 554-2682",,,,"Two Guys Handyman Service Two Guys Handyman Svc",,"Services: Ceilings",,,,,,,,
4094999,1304477,"2020-09-27 04:36:54","J C Construction",,jcantu08@live.com,"(559) 646-5440","8515 S Wrico Ave",Parlier,CA,93648,"8515 S Wrico Ave,Parlier,CA 93648","General Contractors, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services, Home Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Storm Shelters",,,A+,36.61164,-119.55371,,,,,"Phone: (559) 284-0362",,,,"J C Constuction",,"Services: Handyman, Door Hanging, Cabinet Installation, Ceilings, Wood Siding Installation, Wood Siding Repair",,,,,,,,
4095925,1304708,"2020-09-27 04:36:54","All-Phase Drywall Inc.",http://www.drywall911.com,danielprunty@yahoo.com,"(352) 279-1146",,,,,,"Ceilings-Supplies, Repair & Installation, Drywall Contractors, Drywall Contractors Equipment & Supplies, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors",5,"6 Reviews",A+,,,,,,,,,,,"ALL-PHASE DRYWALL INC.",http://www.drywall911.com,,"Rene D.",04/17/2019,five,"I highly recommend All-Phase Drywall to anyone needing drywall repairs. Contractor misstepped through my ceiling and I needed the hole patched up. Dan did an amazing job and He was quick efficient and CLEAN. I cant stress this enough. He left the site as clean as it was before.","Nicholas C.",09/01/2018,five,"I highly recommend App-Phase Drywall to anyone needing drywall repairs. I needed a whole patched up in my ceiling and Dan came out right away. Dan did such an amazing job that I canВ’t even tell where the patchwork was completed at because he blended it in to where it looks natural."
4098319,1305338,"2020-09-27 04:37:00","Chase Moore Construction",http://www.chasemooreconstruction.com,chase@chasemooreconstruction.com,"(317) 658-6865","7602 Firewalker Ln",Indianapolis,IN,46217,"7602 Firewalker Ln,Indianapolis,IN 46217","Cabinets, Bath Equipment & Supplies, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Deck Builders, Door Repair, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Paint, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,39.65536,-86.20315,,"Leading the way in home improvements. Free estimates. We can take care of all your home improvement needs.",,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,"financing available, check",,,http://www.chasemooreconstruction.com,,,,,,,,,