electrician_x_achievement.id,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since,achievement.id,achievement.ts,achievement.achievement,achievement.description
115,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013,2,"2018-04-11 05:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
116,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013,3,"2018-04-11 05:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
117,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013,4,"2018-04-11 05:44:26","Three Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 3 Years."
118,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013,5,"2018-04-11 05:44:26","Best of HomeAdvisor","This pro was rated as the best of the best by HomeAdvisor."
119,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013,31,"2018-10-13 00:03:31","100 Homeowner Reviews","100 homeowners just like you have reviewed this pro."
120,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,1,"2018-04-11 05:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
121,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,2,"2018-04-11 05:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
122,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,3,"2018-04-11 05:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
124,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,5,"2018-04-11 05:44:26","Best of HomeAdvisor","This pro was rated as the best of the best by HomeAdvisor."
123,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,29,"2018-10-13 00:03:31","One Year With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 1 Year."
125,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016,50,"2018-10-13 00:05:55","20 Homeowner Reviews","20 homeowners just like you have reviewed this pro."
126,278,"2018-10-13 00:14:53","Tri-Co Electric Company","(251) 359-6585","PO. Box 797",36504,92.0,12,"With over 56 years of experience in the Electrical industry, we are the experts you need to take care of your home or business. We handle everything from small repairs to large installs. We will treat your home as we would treat our own. Give Tri-Co Electric Company, a call today, we look forward to working with you!",Atmore,"I chose to work in this industry because My uncle was a contract and needed help . We started in this industry in 1962. We describe our business as Well established",,1984,2,"2018-04-11 05:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
127,278,"2018-10-13 00:14:53","Tri-Co Electric Company","(251) 359-6585","PO. Box 797",36504,92.0,12,"With over 56 years of experience in the Electrical industry, we are the experts you need to take care of your home or business. We handle everything from small repairs to large installs. We will treat your home as we would treat our own. Give Tri-Co Electric Company, a call today, we look forward to working with you!",Atmore,"I chose to work in this industry because My uncle was a contract and needed help . We started in this industry in 1962. We describe our business as Well established",,1984,3,"2018-04-11 05:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
128,294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013,1,"2018-04-11 05:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
129,294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013,2,"2018-04-11 05:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
130,294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013,3,"2018-04-11 05:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
131,309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015,1,"2018-04-11 05:44:26","Top Rated Professional","Homeowners have given this pro an overall top rating and would highly recommend them to others."
132,309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015,2,"2018-04-11 05:44:26","Elite Service Professional","Homeowners have rated this pro highly for superior customer service."
133,309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015,3,"2018-04-11 05:44:26","Seal of Approval","This pro has passed the HomeAdvisor screening process."
134,309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015,4,"2018-04-11 05:44:26","Three Years With HomeAdvisor","This pro has been an active member of the HomeAdvisor network for 3 Years."
135,309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015,5,"2018-04-11 05:44:26","Best of HomeAdvisor","This pro was rated as the best of the best by HomeAdvisor."