job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
665,665,"2018-01-31 22:08:40",样衣工,不限,2人,"<p>岗位职责： </p><p>1、能依据设计师稿图，完全按照制版师打的纸版； </p><p>2、独立完成成衣的制作； </p><p>3、制作过程中，记录每道程序及各项数据。</p><p> </p><p>任职资格： </p><p>1、二年以上户外服装制作经验；</p><p>2、能独立完成单件成衣制作；</p><p>3、具有质量判断能力，会识图；</p><p>4、懂样衣制作的全部流程，速度快，质量好。</p><p><br></p><p>工作地点在天津宝坻</p>",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
666,666,"2018-01-31 22:08:56",样衣工,不限,若干,"<p> <span style=""font-size:16px;""><font style=""font-size:14pt;"">招全职样衣工</font></span><font style=""font-size:16px;"">：</font></p><div align=""left"">岗位要求：</div><div align=""left"">1.有过相关工作经验2年以上</div><div align=""left"">2.能独立制作整件样衣</div><div align=""left"">3.手脚麻利胆大心细</div><div align=""left"">4.有户外或儿童样衣经验的优先考虑</div><div align=""left"">任职要求</div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 能吃苦，能加班（不能加班的见下面白班样衣工招聘）</div><div align=""left"">工 资：5000+（工资主要看业绩，保底+计件，具体可面谈）</div><div align=""left""><font style=""font-size:14pt;"">招兼职（白班）样衣工</font>：</div><div align=""left"">岗位要求：</div><div align=""left"">1.有过相关工作经验2年以上</div><div align=""left"">2.能独立制作整件样衣</div><div align=""left"">3.手脚麻利胆大心细</div><div align=""left"">4.有户外或儿童样衣经验的优先考虑</div><div align=""left"">任职要求</div><div align=""left"">1. 做事脚踏实地，勤勤恳恳不浮夸</div><div align=""left"">2. 有很强的工作责任感，易沟通</div><div align=""left"">3. 双方约定每天的上班时间，可以不加班</div><div align=""left"">工作时间：灵活（适合接送小孩上学的年轻父母）</div><div align=""left"">工 资：高计件</div>",4000,7000,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
667,667,"2018-01-31 22:09:14",样衣工,不限,1人,"<span style=""font-size:14px;"">岗位职责：</span><br><span style=""font-size:14px;"">1、能依据设计师稿图，完全按照制版师打的纸版；</span><br><span style=""font-size:14px;"">2、独立完成成衣的制作；</span><br><span style=""font-size:14px;"">3、制作过程中，记录每道程序及各项数据。</span><br><span style=""font-size:14px;"">任职资格：</span><br><span style=""font-size:14px;"">1、2年以上样衣岗位工作经验，优秀者可适当放宽要求；</span><br><span style=""font-size:14px;"">2、工作认真仔细，有责任心；</span><br><span style=""font-size:14px;"">3、良好的沟通能力，勤奋踏实。</span><div><span style=""font-size:14px;""><br></span></div><div><span style=""font-size:14px;"">工作地点在天津宝坻方家庄镇工业区，提供吃住。</span></div>",4000,6000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",1,"2018-01-31 01:26:42",北京
671,671,"2018-01-31 22:09:30",样衣工,不限,1人,"<span style=""font-size:14px;"">岗位职责：</span><br><span style=""font-size:14px;"">1、能依据设计师稿图，完全按照制版师打的纸版；</span><br><span style=""font-size:14px;"">2、独立完成成衣的制作；</span><br><span style=""font-size:14px;"">3、制作过程中，记录每道程序及各项数据。</span><br><span style=""font-size:14px;"">任职资格：</span><br><span style=""font-size:14px;"">1、2年以上样衣岗位工作经验，优秀者可适当放宽要求；</span><br><span style=""font-size:14px;"">2、工作认真仔细，有责任心；</span><br><span style=""font-size:14px;"">3、良好的沟通能力，勤奋踏实。</span>",4000,6000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",542,"2018-01-31 01:38:25",天津
672,672,"2018-01-31 22:09:37",样衣工,不限,1人,"<span style=""font-size:14px;"">岗位职责：</span><br><span style=""font-size:14px;"">1、能依据设计师稿图，完全按照制版师打的纸版；</span><br><span style=""font-size:14px;"">2、独立完成成衣的制作；</span><br><span style=""font-size:14px;"">3、制作过程中，记录每道程序及各项数据。</span><br><span style=""font-size:14px;"">任职资格：</span><br><span style=""font-size:14px;"">1、2年以上样衣岗位工作经验，优秀者可适当放宽要求；</span><br><span style=""font-size:14px;"">2、工作认真仔细，有责任心；</span><br><span style=""font-size:14px;"">3、良好的沟通能力，勤奋踏实。</span><div><span style=""font-size:14px;""><br></span></div><div><span style=""font-size:14px;"">工作地点在天津宝坻方家庄镇工业区，提供吃住。</span></div>",4000,6000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",542,"2018-01-31 01:38:25",天津
673,673,"2018-01-31 22:09:50",样衣工,不限,1人,"<span style=""font-size:14px;"">岗位职责：</span><br><span style=""font-size:14px;"">1、能依据设计师稿图，完全按照制版师打的纸版；</span><br><span style=""font-size:14px;"">2、独立完成成衣的制作；</span><br><span style=""font-size:14px;"">3、制作过程中，记录每道程序及各项数据。</span><br><span style=""font-size:14px;"">任职资格：</span><br><span style=""font-size:14px;"">1、2年以上样衣岗位工作经验，优秀者可适当放宽要求；</span><br><span style=""font-size:14px;"">2、工作认真仔细，有责任心；</span><br><span style=""font-size:14px;"">3、良好的沟通能力，勤奋踏实。</span>",4000,6000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
674,674,"2018-01-31 22:10:04",样衣工,高中及以上,5人,"<p><span style=""font-size:10.5pt;"">任职资格：<br>1.</span><span style=""font-size:10.5pt;""> 熟悉制版工艺，对面料、辅料有认识；</span></p><p><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;""> 熟练使用服装<font>CAD</font><font>软件和常用办公软件；</font></span></p><p><span style=""font-size:10.5pt;"">3.</span><span style=""font-size:10.5pt;""> 熟悉服装生产工艺流程，掌握不同的产品面料对版型的要求；</span></p><p><span style=""font-size:10.5pt;"">4.</span><span style=""font-size:10.5pt;""> 熟悉服装工艺流程，精通版型控制</span><span style=""font-size:10.5pt;"">。</span><span style=""font-size:10.5pt;"">了结人体结构与服装的关系和立裁基础；</span></p>",3000,4499,元/月,,全职,三年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26",23,"2018-01-31 01:29:18",北京-大兴区
675,675,"2018-01-31 22:11:06",样衣工,不限,5人,"<p>任职资格：<br>1、三年以上羽绒服制作经验； <br>2、能看懂样板（纸样）和认识分析款式图纸；<br>3、能够独立完成整件样衣的制作，技术娴熟、经验丰富； <br>4、吃苦耐劳、有责任心。 <br></p> <p> </p> <p><strong><strong>由于公司电话业务繁忙，请有意者将简历投递到邮箱，或是短信编辑均可！谢谢合作</strong></strong></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26",23,"2018-01-31 01:29:18",北京-大兴区
677,677,"2018-01-31 22:11:16",大小烫,不限,2人,"<span style=""font-size:12px;"">1、三年以上四季品女装样衣制作经验</span><br><span style=""font-size:12px;"">2、精通服装制作工艺</span>",3500,5000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",73,"2018-01-31 01:29:46",北京-通州区
705,677,"2018-01-31 22:11:16",大小烫,不限,2人,"<span style=""font-size:12px;"">1、三年以上四季品女装样衣制作经验</span><br><span style=""font-size:12px;"">2、精通服装制作工艺</span>",3500,5000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",500,"2018-01-31 01:37:40",河北-唐山市
678,678,"2018-01-31 22:11:30",样衣工,不限,3人,"<span style=""font-size:14px;"">1、按照车间主管要求，按时按量完成生产任务，完成当日当月生产任务；</span><br><span style=""font-size:14px;"">2、按工艺要求进行生产操作；</span>",3500,8000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",73,"2018-01-31 01:29:46",北京-通州区
679,679,"2018-01-31 22:11:45",缝纫工,不限,6人,5年以上工作经验,4000,7000,元/月,,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-05",37,"2018-01-31 01:29:18",北京-朝阳区
682,682,"2018-01-31 22:11:57",流水线指导工,不限,2人,<div>岗位职责：</div><div>1.负责指导流水线(单包流)个人工作；</div><div>2.合理安排流水线车位工序；</div><div>3.优化工序及工价；</div><div>4.负责流水线人员的管理。</div><div><br></div><div>任职资格：</div><div><br></div><div>1、熟悉服装流水线工作工序；</div><div>2、懂衣服的工序及工价；</div><div>3、有同等工作经验2年及其以上。</div><div><br></div><div><br></div><div>福利：</div><div>1、公司包吃住；包4餐，宿舍有空调24小时热水；</div><div>2、有月薪工资和计件工资双选择，薪资优越；</div><div>3、享受国家法定节假日；</div><div>4、节假日福利，传统节假日均有了礼品发放；</div><div>5、公司提供娱乐室，生活丰富（台球桌、乒乓球。）</div><div>6、社保五险</div><div><br></div><div>上班地点：沙井万丰第三工业区10栋（98工业城对面）</div>,6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-10-17 ～ 2018-10-10",486,"2018-01-31 01:37:34",广东-深圳市
683,683,"2018-01-31 22:12:04",样衣间辅工,不限,2人,"<p><span>岗位职责：</span></p> <p><span>1. </span><span>协助裁剪工完成销售样和开发样裁剪，包括裁剪画版和拉布等工作，熟悉针织面料；</span></p> <p><span>2. </span><span>辅助完成销售样制作中的其他工作，包括烫标、整烫、包装等；</span></p> <p><span>3. </span><span>辅助面辅料仓库的整理和收发货工作；</span></p> <p><span>4. </span><span>完成其他样衣间日常辅助工作及领导安排的事务。</span></p> <p><span> </span></p> <p><span>任职资格：</span></p> <p><span>1. </span><span>了解裁剪和制衣流程，从事过类似工作，有一定的基础；</span></p> <p><span>2. </span><span>有较强学习能力，吃苦耐劳，工作认真细致，有上进心；</span></p> <p><span>3. </span><span>有良好的团队合作精神。</span></p>",3500,4500,元/月,,全职,一年以上,不限,不限,不限,"2017-05-24 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
685,685,"2018-01-31 22:12:20",工艺师,不限,1人,"<p><span>任职条件：</span></p><div><ol><li>能熟练操作CorelDRAW,AI等画图软件：Word,Excel等办公软件　</li><li>精通样衣制作　工艺　及缝制生产流程</li><li>有面料，辅料基本常识</li><li>具有良好的团队意识及沟通与协调能力，耐心细致，责任心强</li></ol><p><br></p><p>岗位职责：</p></div><div><ol><li>绘制样衣正、背、里面款式图，准确描述工艺；记录样衣修改意见；重点难点工艺做标识；能提出样衣中不合理做法</li><li>配置面辅料，核对面辅料料率</li><li>核对尺寸表，计算有缩水尺寸及核对羽绒充绒表</li><li>每季工艺电子版档案的存储及管理，及时上传备份盘</li><li>了解流行动态及版型，工艺细节</li><li>及时完成领导安排的临时性工作</li><li>如有意向可将简历直接投递到syfs_hr@126.com</li></ol></div>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-06-26",23,"2018-01-31 01:29:18",北京-大兴区
686,686,"2018-01-31 22:12:28",工艺师,大专及以上,1人,"岗位职责：<br>1、完成服装工艺的撰写、服装工艺的改进、创新以及工艺标准的制定；<br>2、进行新开发产品、新工艺的开发；<br>3、负责新开发产品的工艺整理以及大货工艺的整理；<br>4、大货样品的首件确认工作；<br>5、解决样品以及大货制作中的工艺技术问题并提出合理化建议。<br><br>任职资格：<br>1、健康积极有朝气，对服装行业充满兴趣与激情，渴望成功；<br>2、具有创新意识和高度的责任心、团队精神，具有较强的适应能力，市场敏感度和分析能力；<br>3、能够了解时尚工艺，把理论元素、流行元素运用到工作中去；<br>4、具备较好的专业素养和职业修养，善于沟通协作，有亲和力，有抗压能力，勇于面对挑战；<br>5、3年以上工作经验，电脑操作熟练；<br>6、服装工艺相关专业，男女不限，年龄在26-39岁；<br>7、熟悉服装生产工艺（包括服装结构、工艺制作、工艺标准等），熟悉服装面料基本知识，熟悉生产操作流程。 <br>岗位职责：<br>1.按标注样衣和纸样完成工艺单，并注明工艺要求； <br>2.与设计师、版师沟通协作，负责新产品的工艺处理； <br>3.知道并解决样衣制作中出现的技术问题，并把握住质量关； <br>4.根据样衣出所需辅料的单耗。 <br><br>任职资格：<br>1.三年以上工艺师经验； <br>2.熟悉整件衣服的工艺流程，自己能独立完成整件衣服的制作； <br>3.熟练使用电脑制作工艺单，并能画出分解图； <br>",,,,面议,全职,三年以上,不限,不限,中级职称,"2017-11-20 ～ 2018-11-19",23,"2018-01-31 01:29:18",北京-大兴区
691,691,"2018-01-31 22:12:40",服装工艺员,不限,1人,"<p><span>岗位职责：</span></p> <p><span>1.</span><span>负责编写工艺文件及大货生产前样衣样板审核。</span></p> <p><span>2.</span><span>根据衣服实样及相关资料，编写做工示意图及尺寸表，填写样衣物料用量表。</span></p> <p><span>3.</span><span>负责核算辅料的单耗。</span></p> <p><span>4.</span><span>跟进每季产品样衣开发中的工艺问题。</span></p> <p><span>5.</span><span>检查样衣各部位尺寸。</span></p> <p><span>6.</span><span>控制样衣质量。</span></p> <p><span><br></span><span>任职资格：</span><span><br> 1. </span><span>服装或相关专业，专科以上学历；</span><span><br> 2. </span><span>具有七年以上服装生产相关经历，熟悉针、梭织服装工艺，了解样衣开发和生产流程；</span><span><br> 3. </span><span>有运动类服装从业经验者优先；</span><span><br> 4. </span><span>熟悉</span><span>EXCEL</span><span>、</span><span>WORD</span><span>等办公软件操作；</span><span><br> 5. </span><span>有责任心，善于沟通和协调，具有较好的分析和解决问题的能力。</span></p>",4000,7000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区
698,698,"2018-01-31 22:12:55",缝纫工,不限,若干,任职资格：<p>1、工作经验3年以上；</p>2、熟知制作工艺；<br><p>3、能独立完成单件的制作。</p>,,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06",1,"2018-01-31 01:26:42",北京
700,700,"2018-01-31 22:13:08",样衣裁剪工,中专及以上,2人,"<p><b><span>岗位职责：</span></b></p> <p><span>1.</span><span>负责核对样版和面料，严格按照工艺要求进行款式样和销售样的裁剪工作；</span></p> <p><span>2.</span><span>记录并向版师反映裁剪过程中的问题，及时沟通并跟进上级指示；</span></p> <p><span>3.</span><span>负责按排料需求向库管请料；</span></p> <p><span>4.</span><span>协助样衣工进行样衣缝制、熨烫及其他后整工作；</span></p> <p><span>5.</span><span>领导安排的其他工作。</span></p> <p><span><br></span><b><span>任职资格：</span></b></p> <p><span>1.</span><span>中专以上学历，受过服装制作方面的培训；</span></p> <p><span>2.</span><span>有</span><span>5</span><span>年以上相关工作经验，熟悉面料，能看懂样板以及技术资料；</span></p> <p><span>3.</span><span>熟悉样衣间工作流程，以及服装生产工艺的质量要点；</span></p> <p><span>4.</span><span>具有较好的理解能力，工作细心，有吃苦耐劳的精神；</span></p> <p><span>5.</span><span>参加面试者需完成考试。</span></p>",4500,5500,元/月,,全职,五年以上,不限,不限,不限,"2017-05-24 ～ 2018-05-02",12,"2018-01-31 01:26:42",上海-静安区
704,704,"2018-01-31 22:13:23",大小烫,不限,2人,任职资格：<br>工作认真，吃苦耐劳，有女装经验者优先,3500,5000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",73,"2018-01-31 01:29:46",北京-通州区
708,708,"2018-01-31 22:13:40",裁剪员,不限,1人,"<p>要求：</p> <p>1、2年以上工作经验；</p> <p>2、负责样衣单件裁剪；<br>3、有积极向上吃苦耐劳的精神；</p> <p>4、领导交代的其它事情；</p>",,,,面议,全职,二年以上,不限,不限,不限,"2018-01-18 ～ 2018-11-19",1,"2018-01-31 01:26:42",北京
711,711,"2018-01-31 22:13:49",裁剪工,不限,2人,1.负责订单的裁剪工作<div>2.能结合对应产品，减少裁剪耗损</div><div>3.吃苦耐劳，服从上级的工作安排，积极高效的完成工作任务。</div>,3000,7000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",73,"2018-01-31 01:29:46",北京-通州区
716,716,"2018-01-31 22:14:05",服装IE,不限,1人,<div>岗位职责：</div><div>1、负责生产相关数据的统计；</div><div>2、负责单价核定及报价；</div><div>3、优化服装工艺及排流程，优化生产车间工序；</div><div>4、领导交给的相关工作。</div><div>任职资格：</div><div>1、高中以上学历；5年以上相关经验；</div><div>2、肯学，工作态度良好，能吃苦耐劳；</div><div>3、不懂服装工艺勿扰。</div><div>4、包吃包住。</div>,6000,8000,元/月,,全职,三年以上,不限,不限,不限,"2017-10-12 ～ 2018-10-10",486,"2018-01-31 01:37:34",广东-深圳市
717,717,"2018-01-31 22:14:15",车工,不限,20人,"<span style=""font-size:14px;"">任职资格：<br>1、能独立完成男女时装样衣的制作、排版、剪裁到整烫及车工；</span><br><span style=""font-size:14px;"">2、能与打版师沟通，理解力强; </span><br><span style=""font-size:14px;"">3、能主动提出在样衣制作中存在的各种问题,有良好的团体合作精神；</span><br><br>",3000,8000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",500,"2018-01-31 01:37:40",河北-唐山市
720,720,"2018-01-31 22:14:22",网库组长,不限,1人,<p>工作职责：</p><p>1、严格执行仓库5S管理；</p><p>2、完成货品的入仓、上架、整理；</p><p>3、货品进出仓手续清、帐册明，做到帐、卡、物、证相符；</p><p>4、按照规范做好配送货，保证时效性和准确性；</p><p>5、协助仓库主管完成仓库日常工作。</p><p><br></p><p>任职资格：</p><p>1、专科以上学历；</p><p>2、可配合出货旺季时的加班；</p><p>3、能进行简单的电脑操作；</p><p>4、具有较强的责任心及团队协作意识；</p><p>5、有服装行业仓库工作经验者，或会服饰包装者优先考虑。</p><div><br></div>,3000,4500,元/月,,全职,二年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
721,721,"2018-01-31 22:14:33",面辅料库管理员,不限,1人,"<div>岗位职责：<br>1、负责面辅料/成品的来料收发及盘点汇总工作；<br>2、发货到仓库的成品款式清点和汇总，并做好相关单据登记；<br>3、负责工厂成品返工进出登记。 </div><div>任职要求：<br>1、高中以上学历；<br>2、2年左右同岗位工作经验，做事仔细负责，对数字敏感；<br>3、能适应有时加班，此岗位属生产部，不用在仓库上班。<br>4、熟练使用服装仓库管理类erp软件。</div>",3000,5000,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
723,723,"2018-01-31 22:14:49",仓库主管,大专及以上,1人,"<p>岗位职责：<br></p><p>1.负责规范公司成品仓的订单处理、包装、发货、反馈等工作的相关物流流程；</p><p>2.完善优化物流仓库作业流程，提高工作效率；从响应速度、综合物流成本、物流安全等方面评估绩效，并不断改进配送方案，改进配送计划、降低物流成本,提升效率；</p><p>3.负责仓库货品的规范存放，保证仓位准确、库存准确；</p><p>4.管理物流供应商以使货物安全及时送达目标客户，不断提升服务水平和机制合理性；</p><p>5.负责成品仓物流人员日常管理，指导与监督、培训与考核；</p><p>6.完成上级临时分配的其他工作。</p><p>任职资格：</p><p>1.专科及以上学历，熟悉流程管理和项目管理相关知识；</p><p>2.三年以上服装行业仓库管理工作经验，从事过品牌服装工作经验者优先；</p><p>3.熟练使用ERP系统及办公软件；</p><p>4.具备较强的沟通协调与计划组织能力；</p><p>5.有良好的责任感和创新意识，能够承受一定的工作压力。</p>",4000,6000,元/月,,全职,三年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26",23,"2018-01-31 01:29:18",北京-大兴区
726,726,"2018-01-31 22:14:55",库工,不限,2人,"岗位职责：<br>1、货品整理，货品配发。<br><br>任职资格： <br>1、稳定且具有上进心，忠厚老实，能吃苦！<br>2、能够持之以恒，有责任心！<br>3、具有团队意识。<br>",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-07-21 ～ 2018-06-26",1,"2018-01-31 01:26:42",北京
728,728,"2018-01-31 22:15:10",样品管理员,不限,1人,岗位职责：<br>1、负责公司的样品管理以及出库入库。,,,,面议,全职,不限,不限,不限,不限,"2017-06-22 ～ 2018-02-26",1,"2018-01-31 01:26:42",北京
731,731,"2018-01-31 22:15:42",仓库统计员,不限,3人,<div>岗位职责：</div><div>1、负责仓库产品出入的账务管理及统计，仓库进销存软件核对工作，仓库日常单据管理工作，时刻监测货品出入及账面变动情况，完成具体仓库数据统计分析工作；</div><div>2、编制并上报统计表，建立和健全仓库统计台帐；</div><div>3、协调管理统计信息系统，维护和更新统计数据平台；</div><div>4、做好仓库统计资料的保密和归档工作。</div><div>任职资格：</div><div>1、要求一年以上相关工作经验；</div><div>2、思维活跃，好学上进；踏实、肯干；</div><div>3、有良好的沟通技巧与人品，能吃苦耐劳，有责任心，有团队合作精神；</div><div>4、责任心强、有韧性、能够承受较大工作压力。</div>,,,,面议,全职,不限,不限,不限,不限,"2017-03-13 ～ 2018-03-12",37,"2018-01-31 01:29:18",北京-朝阳区
732,732,"2018-01-31 22:15:51",库管,不限,1人,负责服装成品库库房出入库的管理,4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-02-20 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
733,733,"2018-01-31 22:15:58",货品专员,大专及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学专科及以上学历，具有市场营销、财务、统计、数学、服装设计等相关专业知识</p> <p>2、工作经验</p> <p>二年以上大、中型品牌女装企业货品专员工作经验，同类品牌货品专员者优先考虑</p> <p>3、专业能力</p> <p>能对各个直营店的销售货品进行分析，得出各个地区各个店的畅销款和滞销款，从而更快更好更准确得为直营店调配货</p> <p>4、其他</p> <p>沟通协调能力强、有责任感，团队合作意识强</p> <div><br></div>",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",1,"2018-01-31 01:26:42",北京
735,735,"2018-01-31 22:16:11",急聘理货员,不限,3人,<p>工作职责：</p><p>1、严格执行仓库5S管理；</p><p>2、完成货品的入仓、上架、整理；</p><p>3、货品进出仓手续清、帐册明，做到帐、卡、物、证相符；</p><p>4、按照规范做好配送货，保证时效性和准确性；</p><p>5、协助仓库主管完成仓库日常工作。</p><p><br></p><p>任职资格：</p><p>1、初中以上学历；</p><p>2、可配合出货旺季时的加班；</p><p>3、能进行简单的电脑操作；</p><p>4、具有较强的责任心及团队协作意识；</p><p>5、有服装行业仓库工作经验者，或会服饰包装者优先考虑。</p><div><br></div>,2000,2999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
737,737,"2018-01-31 22:17:13",兼职理货员,不限,4人,<p>工作职责：</p><p>1、严格执行仓库5S管理；</p><p>2、完成货品的入仓、上架、整理；</p><p>3、货品进出仓手续清、帐册明，做到帐、卡、物、证相符；</p><p>4、按照规范做好配送货，保证时效性和准确性；</p><p>5、协助仓库主管完成仓库日常工作。</p><p><br></p><p>任职资格：</p><p>1、初中以上学历；</p><p>2、可配合出货旺季时的加班；</p><p>3、能进行简单的电脑操作；</p><p>4、具有较强的责任心及团队协作意识；</p><p>5、有服装行业仓库工作经验者，或会服饰包装者优先考虑。</p><p><br></p><p><br></p><div><br></div>,2000,2999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-24",115,"2018-01-31 01:30:44",天津-宝坻区
740,740,"2018-01-31 22:17:22",库管员,不限,若干,岗位职责：<br>管理库房，配货。,,,,面议,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11",1,"2018-01-31 01:26:42",北京
741,741,"2018-01-31 22:17:31",库房统计,高中及以上,2人,"<p>岗位职责：<br> 1、负责库房每天单据录入。</p> <br><p>任职资格：<br>1、要求一年以上相关工作经验；<br>2、思维活跃，好学上进；踏实、肯干；<br>3、有良好的沟通技巧与人品，能吃苦耐劳，有责任心，有团队合作精神；<br>4、责任心强、有韧性、能够承受较大工作压力。</p>",,,,面议,全职,一年以上,不限,不限,不限,"2017-10-26 ～ 2018-05-24",1,"2018-01-31 01:26:42",北京
743,743,"2018-01-31 22:17:47",仓库主管,不限,3人,"岗位职责：<br>1、协助主管做好仓库日常工作；<br>2、能够正常按单配货、发货； <br>3、进出仓库物品的装卸工作。<br><br>任职资格：<br>1、要求18至35岁之间；<br>2、工作细致、认真。<br>",,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
744,744,"2018-01-31 22:18:00",库管,高中及以上,2人,"<p>工作内容：<br>1， 新品扫描入库。<br>2， 根据货品部订单配出货品配合物流部发往公司各店铺。<br>3， 拆分各店铺返库货品并归档。<br>4， 出入库货品软件系统的录入。<br>5， 库房日常维护工作。<br>任职条件：<br>1， 年龄：20-35<br>2， 工作经验：有女装成衣库房工作经验<br>3， 工作细心，有责任感，踏实。<br></p>",4500,5500,元/月,,全职,一年以上,不限,不限,不限,"2017-06-14 ～ 2018-03-09",23,"2018-01-31 01:29:18",北京-大兴区
747,747,"2018-01-31 22:18:11",仓管员,不限,9人,"岗位职责：<br>1、负责货品的质检工作；<br>2、负责仓库理货、配货 、发货、 收货、送货、对账等仓库日常管理工作。<br><br>任职资格：<br>1、3年以上服装仓库管理经验，专科以上学历，35岁以下；<br>2、熟悉仓库管理流程；<br>3、责任心强，做事认真负责，敬业。 <br>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-04-24 ～ 2018-03-12",75,"2018-01-31 01:29:46",北京-海淀区
748,748,"2018-01-31 22:18:22",服装库管,高中及以上,1人,"<p><span style=""font-size:14pt;""><font>岗位职责：</font></span></p><p><span style=""font-size:14pt;""><span>1.</span></span><span style=""font-size:14pt;""><font>熟悉服装，了解服装仓库管理</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;""><span>2.</span></span><span style=""font-size:14pt;""><font>负责仓库的收货、入库、出库等日常事务</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;""><span>3.</span></span><span style=""font-size:14pt;""><font>所有入出库记账必须准确无误</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;""><span>4.</span></span><span style=""font-size:14pt;""><font>定期盘点库存，对存货提出有效建议</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;""><span>5.</span></span><span style=""font-size:14pt;""><font>对商品收货、发货中的异常情况，及时与采购部门沟通</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;""> </span></p>",4500,5999,元/月,,全职,三年以上,不限,不限,不限,"2017-03-18 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
749,749,"2018-01-31 22:18:31",跟单员,不限,2人,任职要求：<div>1、5年以上跟单经验；</div><div>2、熟悉一线女装制作工艺；</div><div>3、责任心强，具备一定的沟通及解决问题的能力；</div><div>4、能够熟练制作样衣。</div>,5000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15",23,"2018-01-31 01:29:18",北京-大兴区
752,752,"2018-01-31 22:18:42",跟单员,不限,5人,"岗位职责：<br>1、校对工艺、纸样和样衣，确认样品； <br>2、驻厂验货，面辅料的抽验及特种工艺的抽验； <br>3、跟踪工厂生产计划，按期完成生产任务。 <br>4、新工厂的开发；<br><br>任职资格：<br>1.从事两年以上服装行业工作经验；<br>2.具有较强的沟通和协调能力，责任心强。<br><div>3.需要出差</div>",4500,7999,元/月,,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-06-26",514,"2018-01-31 01:37:48",河南-安阳市
754,754,"2018-01-31 22:18:53",跟单员,硕士及以上,10人,"<p>任职资格：<br>1、三年以上羽绒服、棉服样衣制作经验；</p> <p>2、熟悉外协加工厂跟单流程；</p> <p>3、工作责任心强，能适应外派工作。</p>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-12-08 ～ 2018-11-19",1,"2018-01-31 01:26:42",北京
757,757,"2018-01-31 22:19:07",酒店制服采购,不限,若干,岗位职责：<br>1、酒店制服采购。,,,,面议,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11",37,"2018-01-31 01:29:18",北京-朝阳区
758,758,"2018-01-31 22:19:22",跟单员,不限,5人,任职资格：<br>1、三年以上服装跟单工作经验；<br>2、熟悉服装生产流程；<br>3、对验货标准掌握准确；<br>4、能独立完成跟单任务。<br>,,,,面议,全职,不限,不限,不限,不限,"2017-10-16 ～ 2018-02-26",1,"2018-01-31 01:26:42",北京
760,760,"2018-01-31 22:19:33",服装英文跟单,不限,若干,"<div>任职资格：</div><div>1.英语口语熟练，商务英文写作优秀、</div><div>2.熟悉服装外贸出口流程； 对服装工艺有所了解</div><div>3.个性细心踏实，做事有耐心和责任心。学习能力强。</div><div>4.善于沟通，团队合作能力强.</div><div>5.有外贸女装英文跟单经验优先考虑</div><div><br></div><div><br></div><div><br></div><div><br></div>",2999,6999,元/月,,全职,不限,不限,不限,不限,"2017-10-10 ～ 2018-08-15",760,"2018-01-31 01:43:46",广东-广州市
765,765,"2018-01-31 22:19:46",女装跟单员,不限,1人,"<p><span style=""font-size:9pt;"">任职资格：</span></p> <p><span style=""font-size:9pt;"">1</span><span style=""font-size:9pt;"">、具有五年以上服装跟单工作经验；熟悉服装生产工艺、样衣制作及业务跟单流程，熟悉产品生产标准和检验技能；</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;"">2</span><span style=""font-size:9pt;"">、要求必须会制作样衣；</span></p><p><span style=""font-size:9pt;""> 3</span><span style=""font-size:9pt;"">、与工厂良好的沟通协调，并及时发现、解决生产过程中出现的各种问题，负责对服装定单的料率、货期、品质进行控制；</span></p><p><span style=""font-size:9pt;""> 4</span><span style=""font-size:9pt;"">、有较强的品质意识、责任意识、职业道德意识；</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;"">5</span><span style=""font-size:9pt;"">、具备积极主动的工作态度，团队合作意识，可承受一定的工作压力。</span></p>",5000,6000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-14 ～ 2018-05-31",1,"2018-01-31 01:26:42",北京
768,768,"2018-01-31 22:20:04",服装质检跟单员,不限,3人,"<div>岗位职责：<br>1、按照技术标准对受检产品进行质量检验工作。</div> <div>2、按照工艺流程卡，技术标准条件做好每个项目的检查记录，防止错检、漏检，及时发现产品中出现的不良品并打上标记，要求并监督制造方采取有效措施认真管理，防止不良产品、不合格产品混入合格产品而埋下质量隐患。</div> <div>3、质检员应熟悉并理解产品图纸、工艺文件，了解受检产品的结构，性能及使用要求。</div> <div>4、质检员有权拒检某些严重违反技术要求，不负责任、粗制滥造的产品，以免不良产品的大批量出现。</div> <div>5、向有关部门领导及生产工人提供质量方面的反馈数据；根据产品或零部件存在的问题，分析原因，提出预防和改进的意见供主管领导和有关部门领导参考。</div> <div>6、严格批量产品的检验工作，检验员有权根据受检产品的质量要求就生产条件、使用材料、检验设备等问题向有关部门提出建设性意见</div> <div>7、签发产品或部件合格与否的质量证明。对检验结果负责</div> <div><br></div> <div>任职要求：</div> <div>1、熟悉服装面辅料材质及服装制做工艺</div> <div>2、3年以上服装质检工作经验</div> <div>3、年龄25-35岁</div> <div>4、为人处事大方有礼，擅长与人沟通。</div> <div>5、形像气质佳</div>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-06-21 ～ 2018-03-19",37,"2018-01-31 01:29:18",北京-朝阳区
770,770,"2018-01-31 22:20:16",工艺师,不限,1人,"<p><span>任职条件：</span></p><div><ol><li>能熟练操作CorelDRAW,AI等画图软件：Word,Excel等办公软件　</li><li>精通样衣制作　工艺　及缝制生产流程</li><li>有面料，辅料基本常识</li><li>具有良好的团队意识及沟通与协调能力，耐心细致，责任心强</li></ol><p><br></p><p>岗位职责：</p></div><div><ol><li>绘制样衣正、背、里面款式图，准确描述工艺；记录样衣修改意见；重点难点工艺做标识；能提出样衣中不合理做法</li><li>配置面辅料，核对面辅料料率</li><li>核对尺寸表，计算有缩水尺寸及核对羽绒充绒表</li><li>每季工艺电子版档案的存储及管理，及时上传备份盘</li><li>了解流行动态及版型，工艺细节</li><li>及时完成领导安排的临时性工作</li></ol></div>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-12-28 ～ 2018-06-26",23,"2018-01-31 01:29:18",北京-大兴区
782,782,"2018-01-31 22:20:30",品控主管,不限,1人,"<p><span style=""font-size:10.5pt;"">岗位职责：</span></p><p><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">全面负责公司面辅料、成品的质量监控工作。</span></p><p><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;"">制定公司品质控制的方针，政策，制度和程序，组织公司质量管理体系的运行维护。</span></p><p><span style=""font-size:10.5pt;"">3.</span><span style=""font-size:10.5pt;"">监督检查面辅料，成衣的检验工作；</span></p><p><span style=""font-size:10.5pt;"">4.</span><span style=""font-size:10.5pt;"">组织实施产品检验；</span></p><p><span style=""font-size:10.5pt;"">5.</span><span style=""font-size:10.5pt;"">领导开展部门日常管理工作。</span></p><p><span style=""font-size:10.5pt;"">任职资格：</span></p><p><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">本科以上学历，<span>5</span>年以上服装生产加工型企业品质管理经验，熟悉内销品质管理流程。</span></p><p><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;"">熟悉面辅料、成品服装的国标内容，接受过<span>GS</span>专业培训。</span></p><p><span style=""font-size:10.5pt;"">3.</span><span style=""font-size:10.5pt;"">有解决、判定面辅料、成品质量问题的能力。</span></p><div><span style=""font-size:10.5pt;""><br></span></div>",5000,7000,元/月,,全职,不限,不限,不限,不限,"2017-12-28 ～ 2018-06-26",514,"2018-01-31 01:37:48",河南-安阳市
784,784,"2018-01-31 22:20:36",服装质量跟单QC,高中及以上,1人,任职资格：<br>1、熟悉服装生产流程、能封样衣、懂裁剪、缝纫、技术工艺，能指导生产工厂按工艺要求生产，从事时装跟单3年以上。<br>2、年龄35—50岁。男女不限。<br>3、有事业心，为人正直，能吃苦耐劳。,3500,4000,元/月,,全职,三年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-06",135,"2018-01-31 01:30:59",上海-长宁区
788,788,"2018-01-31 22:20:50",库房管理,不限,1人,岗位职责：<br>1、负责仓库整体工作事务及日常工作管理，协调部门与各职能部门之间的工作；<br>2、负责制定和修订仓库收发存作业程序及管理制度；<br>3、制定仓库工作计划；<br>4、负责分配仓管员的日常工作，使日常工作做到高效、准确、有序；<br>5、仓别要合理化布局和管理，负责制定各仓别的仓位的规划；<br>6、负责组织仓库盘点工作，确保账、物一致；<br>7、签发仓库各级文件和单据。<br><br>任职资格：<br>1、两年以上大型仓库工作经验，一年以上管理经验；<br>2、细心认真负责。<br>,,,,面议,全职,一年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
789,789,"2018-01-31 22:20:58",生产跟单员,不限,2人,岗位职责：<br>1、负责订单操作管理和生产厂家的安排及控制；<br>2、新工厂的开发；<br>3、负责服装生产跟单及与外加工厂的协调。<br><br>任职资格：<br>1、服装相关专业，中技及以上学历；<br>2、具有两年以上户外服装生产跟单经验；<br>3、有中型服装公司工作经验者优先；<br>4、熟悉、EXCEL、WORD、办公软件操作；<br>5、有责任心，善于沟通和协调，具有较好的分析和解决问题的能力；<div>6、需要出差。</div>,,,,面议,全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区