business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
694325,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
695885,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
710096,244560,"2020-09-27 02:54:01","T & B Motors Inc",http://tandbmotors.com/,,"(860) 576-8392","RT 195,460 Storrs Rd",Mnsfld,CT,06250,"RT 195,460 Storrs Rd,Mnsfld,CT 06250","Auto Repair & Service, Emissions Inspection Stations, Parking Lots & Garages, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",4,"9 Reviews",,41.57518,-72.73831,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, all major credit cards, amex, diners club",,,http://tandbmotors.com,,ddbriere,07/24/2013,five,"I trust these guys wholly and have for years, They have had MANY opportunities to overcharge me or do all sorts of unethical things, and never once have I had any issues. I truly without reservation recommend them, and only stumbled across this page because I was looking up the phone number, even though once I saw it I knew I already knew it by heart.",abneln,05/30/2012,one,"Totally unprofessional, refused me towing services. even though I have AAA and they are a AAA towing vendor. Person at the counter was rude, I was forced to pay out of pocket for towing and had to wait two days to get my vehicle home. Don't go to T & B Motors for service, you won't get it."
713999,245854,"2020-09-27 02:54:10","Modern Tire & Auto Service",http://www.moderntirect.com,shawn@moderntire.biz,"(860) 666-2404","3455 Berlin Tpke",Newington,CT,06111,"3455 Berlin Tpke,Newington,CT 06111","Tire Dealers, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Emissions Inspection Stations, Parking Lots & Garages, Wheels",,,A+,41.65315,-72.7278,,"Drive Smart - The Modern Way!",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards, debit, cash",,,http://www.moderntirect.com,"Parking: Lot",,,,,,,,
715362,246247,"2020-09-27 02:54:12","Mad Hatter Auto Repair",,garys_mad_hatter@sbcglobal.net,"(860) 272-6367","14 Cranbrook Blvd",Enfield,CT,06082,"14 Cranbrook Blvd,Enfield,CT 06082","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engines-Diesel-Fuel Injection Parts & Service, Parking Lots & Garages",,,,41.99192,-72.57364,,"Family owned and operated since 1989 with ASE qualified mechanics","Mad Hatter has moved to a new location next door to the old one to provide greater service and an extended parking.We provide the utmost service in auto repair and emission inspection for the state of Connecticut. We pride ourselves on having honest and friendly service. Mad Hatter is a certified emission repair facility that has the ability to provide weavers where appropriate.We provide all levels of auto care, specifically. brakes, custom exhaust, catalytic converter, CV joints, engine swap, steering, suspension, timing belts, tune ups and water pumps.Mad Hatter has made the acquisition of Jo-Di Sound Systems which extends our products and services to include the finest in car sound systems, automatic starters, GPS and auto security systems.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (860) 253-0534",,"debit, money order, travelers checks, amex, check, discover, master card, visa",,,,,,,,,,,,
718963,247436,"2020-09-27 02:54:22","Robert's Service Center Inc",http://www.robertsservicecenterinc.com,maureen0709@att.net,"(203) 878-4746","216 Buckingham Ave",Milford,CT,06460,"216 Buckingham Ave,Milford,CT 06460","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Emissions Inspection Stations, Mufflers & Exhaust Systems, Towing",5,"1 Review",A+,41.22357,-73.04529,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, check",,,http://www.robertsservicecenterinc.com,,"Dd V.",01/26/2017,five,"Robert's does towing for Triple A, I have had them tow me twice, since I have lived here in Milford. Both experiences were beyond fantastic. There drivers are wonderful people. They put your mind at ease and I'm very grateful. I could not recommend a better towing service. Great Job Guys, you make being a Triple A member a positive 5 Star Experience!",,,,
719243,247508,"2020-09-27 02:54:22","Model Garage Inc.",http://www.modelgarageinc.com,david.jesensky@modelgarageinc.com,"(203) 574-1882","110 Thomaston Ave",Waterbury,CT,06702,"110 Thomaston Ave,Waterbury,CT 06702","Brake Repair, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Emissions Inspection Stations, Parking Lots & Garages, Tire Dealers, Used Car Dealers",,,A+,41.56038,-73.05268,,"SERVING WATERBURY AND THE SURROUNDING COMMUNITIES SINCE 1958","* Auto Diagnostic Service and Repairs * Foreign * Domestic * Sales * Service * Large Selection of Guaranteed Used Cars Saturday Hours 8:00 to 1:00 Emissions Testing. Saturday Repairs By Appointment. Please visit our website at www.ModelGarageInc.com for specials and additional details!",,,,"mastercard, discover, amex, visa",,,http://www.modelgarageinc.com,"Specialties: Spec Homes, Foreign Cars, Engine Repair, Auto, Domestic, Quality Workmanship, Transmission Service, Quick Service, Garages, Model Homes, Oil Change, Service & Repair, Auto Transmission",,,,,,,,
721165,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
730964,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731411,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
734534,252467,"2020-09-27 02:55:02","Limestone Service Station Inc",http://limestoneservicestation.com,limestoneservice@yahoo.com,"(203) 438-8028","399 Danbury Rd",Ridgefield,CT,06877,"399 Danbury Rd,Ridgefield,CT 06877","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Tire Dealers, Towing, Used Car Dealers",,,A+,41.31041,-73.48593,https://i3.ypcdn.com/blob/92de26fdde196e6f1b9d9c8576498e5177d0c481_100x100_crop.jpg?63f80dd,"General vehicle maintenance В•Oil Change service В•Brake service В•Tune Ups В•Any many moreВ…",*,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, visa, mastercard, check, debit",,,http://limestoneservicestation.com,,,,,,,,,
752250,258727,"2020-09-27 02:55:43","Kensington Auto Service Ltd",http://www.kensingtonautoservice.com,,"(860) 828-9934","89 Harding St",Berlin,CT,06037,"89 Harding St,Berlin,CT 06037","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages",,,A+,41.63746,-72.76792,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (860) 829-7377",,"amex, debit, discover, insurance, visa, mastercard, all major credit cards, financing available",,,"http://www.kensingtonautoservice.com http://www.kensingtonautoserviceltd.com","Specialties: Garages",,,,,,,,
754063,259392,"2020-09-27 02:55:49","Parsell's Auto Service LLC",,annabananaxo@aol.com,"(203) 264-5611","616 Main St S",Southbury,CT,06488,"616 Main St S,Southbury,CT 06488","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,41.46698,-73.22913,,"Trusted Auto Services and Repairs Since 1945","*Please contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,,,"Anthony V.",12/18/2017,five,"Been using Parcells for years... Jim has been very helpful! They diagnose your problem quickly and seem to charge reasonable rates.",,,,
754431,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1067301,339298,"2020-09-27 03:03:45","Christy T Auto Johnstown",https://www.facebook.com/tchrtisyauto,metaxi@atlanticbb.net,"(814) 619-3978","1301 Frankstown Rd",Johnstown,PA,15902,"1301 Frankstown Rd,Johnstown,PA 15902","Notaries Public, Auto Repair & Service, Automobile Diagnostic Service, Automobile Parts & Supplies, Emissions Inspection Stations, Mufflers & Exhaust Systems, Tire Dealers",,,A+,40.32614,-78.88413,https://i1.ypcdn.com/blob/3a368322f4bc138cf97ba27b8602c3563c192a8e_100x100_crop.jpg?f9d23e1,"Professional Repairs at Affordable Pricing. We Guarantee Our Work!","Full Service Auto Repair. Quality Work and Affordable Prices. Quick Turnaround In Most Cases. We Guarantee Our Work! If you prefer to use your own parts, we can install them. In addition to doing repairs, we also sell and install new tires and are an official inspection station.We also have a Notary on site!","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash only",,,https://www.facebook.com/tchrtisyauto,,,,,,,,,
1311766,418516,"2020-09-27 03:10:59","Brentwood Muffler And Auto Repair",http://local.demandforce.com/b/brentwood-muffler-and-auto-repair,,"(925) 634-2200","8362 Brentwood Blvd",Brentwood,CA,94513,"8362 Brentwood Blvd,Brentwood,CA 94513","Mufflers & Exhaust Systems, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Building Contractors, Emissions Inspection Stations, Engine Rebuilding & Exchange, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",5,"1 Review",A+,37.93297,-121.69636,https://i4.ypcdn.com/blob/0049b644bb02062ba0008ef29918001053f60136_100x100_crop.jpg?63f80dd,,"Our beliefs here are simple. We believe in unsurpassed customer service, quality work, reasonable rates, and absolute customer satisfaction. We know that you have a choice in choosing an auto mechanic. And weВ’d like to thank you in advance for choosing us. We are also ASE certified, a Napa Auto Care Center and we have more than 60 years of combined experience. Between both shops, we are open Monday through Saturday, and on weekdays we offer shuttle service in the immediate Brentwood area. We are an honest shop that takes pride in our work. We are here to provide you with professional, quality and economical services. Your vehicle gets only what it needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, diners club, all major credit cards",,,"http://local.demandforce.com/b/brentwood-muffler-and-auto-repair http://www.brentwoodmuffler.com http://www.demandforce.com/b/brentwood-muffler-and-auto-repair","Parking: Lot","Lorri P.",03/05/2020,five,"My experience with Brentwood Muffler and Auto Repair was fantastic. They got my van in and out in one day. Mary at the front desk was very friendly and helpful. Our daughter also had a great experience bringing her Jeep in a few months ago. Our family will definitely come back next time we need something fixed on our cars!",,,,