business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
133668,49786,"2020-09-27 02:34:32","Houston Coin Buyer",http://www.houstoncoinbuyer.com/,pete@acewatch.com,"(713) 521-1748","1330 Westheimer Rd",Houston,TX,77006,"1330 Westheimer Rd,Houston,TX 77006","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",A+,29.74383,-95.39561,https://i2.ypcdn.com/blob/da230df83b540d9368d34438a826931b0fc5f9f6_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","TollFree: (800) 807-0699",,"visa, master card, amex, debit, check, paypal, cash",,,http://www.houstoncoinbuyer.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Matt S.",11/27/2014,five,"I sold some of my old coins here, and they gave me a completely fair price. Professional, honest, and I will definitely come back to sell some of my other coins/gold",,,,
134263,49916,"2020-09-27 02:34:32","Estate & Appraisal Services Inc",,,"(305) 665-5995","9300 S Dixie Hwy",Miami,FL,33156,"9300 S Dixie Hwy,Miami,FL 33156","Diamonds, Antiques, Appraisers, Auctioneers, Auctions, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",,,,25.68437,-80.31383,,,,,,,,,,,,,,,,,,,
134446,49952,"2020-09-27 02:34:32","Lewis Jewelers",http://www.lewisjewelers.com,info@lewisjewelers.com,"(734) 994-5111","2000 W Stadium Blvd","Ann Arbor",MI,48103,"2000 W Stadium Blvd,Ann Arbor,MI 48103","Jewelers, Appraisers, Clock Repair, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Metal Specialties, Metals, Product Design, Development & Marketing, Watch Repair, Watches",5,"1 Review",A+,42.27026,-83.77311,https://i2.ypcdn.com/blob/631fdeed2d990235d8e4b47bcb12df2aacd23144_100x100_crop.jpg?cbd0284,"Your Diamond Store","ABOUT US Serving the Ann Arbor and Detroit regions since 1921, Lewis Jewelers' reputation and continued success stems from our belief that a successful jewelry store is built on integrity, quality customer service and quality products. ""My husband purchased my engagement ring here 4 years ago and we've received nothing but amazing service ever since--on that ring and other pieces purchased elsewhere! They are always very quick and thorough with inspection, cleaning and polishing. They really go above and beyond and we never feel pressured by the staff while browsing. Go to Lewis for all of your jewelry needs. They're also fantastic with watch repairs."" To ensure every client that walks through our doors, or peruses our virtual store, is taken care of, we have a non-commissioned sales staff that's always ready to provide professional experience, advice and expertise. NO PRESSURE ~ NO COMMISSION. With a location in the bustling city limits of Ann Arbor, Michigan, we proudly serve the Ann Arbor and surrounding Southeastern Michigan communities by providing an exquisite selection of fine jewelry and the Pandora jewelry collection, as well as excellent customer service to its residents and visitors.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","Toll free: (877) 885-3947",,"debit, check, cash, all major credit cards, financing available, travelers checks, visa, mastercard, amex, discover",,,Website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",ria333,08/15/2013,five,"Lewis offers an amazing selection of rings, diamonds & watches. Great service & prices!",,,,
134725,50011,"2020-09-27 02:34:33","New England Gem Appraisals, LLC",http://www.negemappraisals.com,beth@negemappraisals.com,"(207) 604-4423",,Kennebunk,ME,04043,"Kennebunk,ME 04043","Gemologists, Appraisers, Diamonds, Estate Appraisal & Sales, Jewelry Appraisers",5,"7 Reviews",,,,,"Independent Professional Appraiser of Fine Jewelry, Diamonds, Gemstones, Watches and Silver Flatware","New England Gem Appraisals is your premier choice for all your fine jewelry, diamonds, gemstones, watches, precious metals and silver flatware appraisal needs. We provide appraisal services for obtaining insurance coverage, insurance claims, and fair market value for estate/probate, donation, divorce or liquidation. We also provide pre purchase evaluations, post purchase quality and price confirmations. Should you need expert witness testimony, forensic or damage reports, look no further than New England Gem Appraisals. Beth Doughty, a Graduate Gemologist, and an Accredited Senior Gemologist, is the only Certified Senior Jewelry Appraiser by the National Association of Jewelry Appraisers in Maine, Massachusetts, New Hampshire, and Vermont. She will appraise your jewelry at one of our locations. Kennebunk ME or North Andover, MA, or at another secure location using portable gemological laboratory equipment.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, all major credit cards",,,"Certified Jewelry Appraiser",,craigmiller0101,"Edited: 01/10/2017",five,"A HUGE THANKS to New England Gem Appraisals! I recently took a Caribbean cruise and fell for the slick marketing techniques telling us how to buy jewelry on the islands. I bought a beautiful fancy cut diamond ring for a fraction of its price! Did I ever feel good about the deal. When I returned home, I took it to my local jeweler to confirm my brilliance. Was I surprised when he told me the diamond was lower quality than the Caribbean jeweler told me it was, the one page appraisal I received was a marketing gimmick, and the worst part was the price I paid was no deal. I felt taken. I called the Caribbean jeweler to return the ring explaining that my local jeweler told it was substandard in quality. To my amazement, they informed me I would need a written appraisal from an Independent Certified Jewelry Appraiser before they would even consider taking the ring back! They told me my local jeweler was not acceptable as he was biased. I needed to find a truly independent jewelry appraiser, one that did not work in a jewelry store, buy or sell gold or jewelry, and was certified as a jewelry appraiser by a national jewelry appraisal association. After a great deal of searching, I found out there is only ONE jewelry appraiser in the New England area that is truly independent and certified! She was GREAT! Beth explained everything about my diamond ring, showed me the diamond under the microscope, and showed me under the microscope the differences between diamond and the Caribbean jewelerВ’s appraisal. What I learned from Beth was worth more than the cost of the appraisal! Armed with her written appraisal, I was finally able to return the ring. If you need a FABULOUS appraiser, call New England Gem Appraisals!","Richard S.","Edited: 12/10/2016",five,"If you've never had good jewelry appraised and aren't even sure what you own, it can be nerve wracking to find someone you can trust. Do you go to the jewelry store in the mall? No. New England Gem Appraisals is the place. Friendly, unassuming, answers dumb questions that they have probably heard a million times. Reams of experience. Works in front of you. Provides great documentation for insurance purposes. Will tell you something is not authentic in the kindest way. Expertise is not cheap, but their service is worth the cost. knowing for sure from someone with no stake in the outcome lets you sleep better."
135273,50131,"2020-09-27 02:34:33","Sayville Antiques",http://www.sayvilleantiques.com,Timetunnelantiques@live.com,"(631) 589-4653","76 Railroad Ave",Sayville,NY,11782,"76 Railroad Ave,Sayville,NY 11782","Antiques, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,40.73706,-73.08313,,"Over 60 Years Of Experience In Buying & Selling Of Antiques. Call Now!",,"Tue - Sun: 11:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.sayvilleantiques.com,"By Appointment Only: No",,,,,,,,
137123,50536,"2020-09-27 02:34:33","A Cash Buyer Jewelry, Watch, and Loan",,cash@acashbuyeroc.com,"(714) 258-9400","1631 Edinger Ave",Tustin,CA,92780,"1631 Edinger Ave,Tustin,CA 92780","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Repairing, Loans, Pawnbrokers, Watch Repair, Watches",,,A+,33.72134,-117.8266,https://i1.ypcdn.com/blob/24370561ef4aed09cd8cbcd0930198155e98e4c7_100x100_crop.jpg?cbd0284,"Get the most for your item!","Pawn Shop!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (714) 409-8888",,"debit, paypal, cash, visa, discover, mastercard, amex",,,,"Bike Parking: Yes Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
137439,50599,"2020-09-27 02:34:33","Austin & Co. Jewelry Buyers & Coin Dealers",http://www.austinandcompanygoldbuyer.com,,"(408) 865-1500","1072 S De Anza Blvd","San Jose",CA,95129,"1072 S De Anza Blvd,San Jose,CA 95129","Diamond Buyers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Diamonds-Wholesale, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Watches",4,"2 Reviews",,37.30738,-122.03209,https://i1.ypcdn.com/blob/66235568393345ffade49a1920cfbaedf0fb9fa8_100x100_crop.jpg?cbd0284,"Our company will do whatever we can to market your valuable piece and find the best value for your jewelry.","As a family owned and operated business, we have been serving the San Jose community for more than 30 years! Valuing the beauty and timelessness of jewelry, we have dedicated our company to buying jewelry in the competitive market. Our company will do whatever we can to market your valuable piece and find the best value for your jewelry. We stress to each of our customers that there is no transaction too small or big for usВ—whether it's a small precious stone you have from a necklace or a grand set of fine diamonds, we will seek to help you. At Austin & Co. Jewelry Buyers & Coin Dealers, we have a strong reputation in our community, which is why nearly 90 percent of our transactions are a result of both repeat customers and referrals to friends and families. We care about our community and the reputation we hold here, which is why we will work with you to buy your gold or other jewelry. At our company, we care about the people, and we want to help our clients with whatever their jewelry needs may be.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.austinandcompanygoldbuyer.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes","Monique F.",08/07/2015,five,"Best prices and appraisal on my jewelry. Went to several places and Austin & Co gave me the best price!",stanikzai,01/16/2012,three,"Hi , this is Shahab from afghanistan, i am here now in san diego, and i have some semi precious cut stones , and some cut ruby from afghanistan, and also i have some silver jewelry with semi precious stones and precious stone, so i want sell all of them , but i dont know here some one , if you really know some one to buy my jewelry , then let me know , and contact me on my email address. stanikzaigems@gmail.com thanks Shahab Stanikzai"
139754,51097,"2020-09-27 02:34:40","Jewelry & Loan Pro",http://www.jewelryandloanpro.com,contact@jewelryandloanpro.com,"(714) 731-9600","17480 17th St #105",Tustin,CA,92780,"17480 17th St #105,Tustin,CA 92780","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers",5,"2 Reviews",,33.75948,-117.82739,https://i1.ypcdn.com/blob/5bb0b55a29810270f143637d4296ad9ee4b31455_100x100_crop.jpg?cbd0284,"Sell Your Jewelry, Watches, Coins, Collectibles!","We will weigh and analyze your items in-store at any time no appointment needed. We will give you a fair and accurate offer hassle free. payable in cash.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"paypal, cash, all major credit cards, debit, check",,,loans,"Bike Parking: Yes Parking: Street, Lot, Private Pets Allowed: Yes Wheelchair Accessible: Yes","Rich C.",02/24/2015,five,"Came to Jewelry & Loan Pro in Tustin and was able to pawn two heirloom diamond rings that have been in my family for years and sold my Tag Heuer watch that had been sitting in my nighstand drawer for the last year. Fast and easy, left happy with cash.","Victor R.",11/21/2014,five,"Highly Recommended...A++ Paid in cash!!! Thanks!"
139944,51133,"2020-09-27 02:34:40","Olde City Jewelry & Pawn",,steve.howe@att.net,"(904) 797-7296","2590 US Highway 1 S","Saint Augustine",FL,32086,"2590 US Highway 1 S,Saint Augustine,FL 32086","Pawnbrokers, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Watches",,,A+,29.84906,-81.32201,https://i1.ypcdn.com/blob/7deb230a71b323283077c4ef82eccd2ec80ec6cc_100x100_crop.jpg?cbd0284,"Just down the road from higher prices....","We are a full service pawn ""superstore"" with a 6,000 square feet showroom. We have been in the business for 27 years and we have a combined experience of over 60 years. We buy/sell/loan/trade fine jewelry, coins and paper money, firearms, fine antiques, art, electronics, musical instruments, computers, video games, cars and boats, and so much more. We also have 2 jewelers on site and do a high volume of jewelry repair, custom fabrication, engraving, jewelry restoration, watch batteries, minor watch repair, and insurance appraisals.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, cash, all major credit cards, debit, paypal",,,,"Parking: Free",,,,,,,,
141398,51455,"2020-09-27 02:34:40","Hamilton York Estate Diamond Buyers",https://hamiltonyorkestatebuyers.com,info@hamiltonyorkestatebuyers.com,"(888) 491-7382",,,,,,"Estate Appraisal & Sales, Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,,,https://i2.ypcdn.com/blob/48255109476a4f2c15abc9e80e7c618adec2e5b6_100x100_crop.jpg?cbd0284,,"Diamond Buyers, Jewelry Buyers, Watch Buyers, Coin Buyers, Estate Diamond Buyers, Estate Jewelry Buyers,","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,"M.U.R. Enterprises, Inc.","Primary Website Diamond Buyers, Jewelry Buyers, Watch Buyers Diamond buyers in California, Jewelry Buyers in California Diamond Buyers in Chicago, Jewelry Buyers in Chicago Diamond Buyers, Jewelry Buyers, Watch Buyers Buyers of Fancy Yellow Diamonds and Yellow Diamond Jewelry",,,,,,,,,
141568,51490,"2020-09-27 02:34:40","Diamond Jewelers Of South Carolina",http://www.diamondjewelersofsc.com,,"(864) 501-3529","101 N Main St",Greenville,SC,29601,"101 N Main St,Greenville,SC 29601","Diamonds, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,,34.852,-82.39964,,,,,,,,,,http://www.diamondjewelersofsc.com,,,,,,,,,
142911,51799,"2020-09-27 02:34:40","Gold & Antique Buyers",,,"(516) 974-6528","173 N Wellwood Ave",Lindenhurst,NY,11757,"173 N Wellwood Ave,Lindenhurst,NY 11757","Gold, Silver & Platinum Buyers & Dealers, Antiques, Auctioneers, Estate Appraisal & Sales, Jewelry Buyers",,,,40.68815,-73.37541,,,,,,,,,,,,,,,,,,,
143350,51889,"2020-09-27 02:34:40","Antler Estate & Liquidation Sales",http://www.antlerestatesales.com,perryseagles@hotmail.com,"(541) 647-9385","3372 NW Montgomery Dr",Redmond,OR,97756,"3372 NW Montgomery Dr,Redmond,OR 97756","Estate Appraisal & Sales, Antiques, Gold, Silver & Platinum Buyers & Dealers, Resale Shops",,,,44.33666,-121.20733,https://i2.ypcdn.com/blob/803f1160ea9851b895c45217f12f03e09a070aab_100x100_crop.jpg?cbd0284,"We are Here to Help you and your family when you need it the most!","We provide professional Estate and Liquidation Sales Services to Central Oregon and throughout the state of Oregon. Antler Estate & Liquidation Sales has more then 28 years combined experience dealing in Estate Sales, Antiques, Contemporary home Furnishings, Retail, Resale & Consignment and will work with you to host a quality sale with your things. We want to get you the best price for your merchandise while also hitting a price point so it will sell quickly. We will take care of the pricing, research, merchandising, staging, sorting, tagging, promotion of your sale and conducting the sale completely with our own personnel. We will do all the work for you! Contact us so we can Help you ! We also Buy Gold and Silver Jewelry, Silverware, Serving Pieces, Coins, and scrap!!!","Mon - Sun: 9:00 am - 11:00 pm","Phone: (541) 633-6271",,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,http://www.antlerestatesales.com,,,,,,,,,
143837,51991,"2020-09-27 02:34:40","Northern Nevada Coin",http://www.brokencc.com,info@brokencc.com,"(775) 828-2646","1280 E Plumb Ln Ste C",Reno,NV,89502,"1280 E Plumb Ln Ste C,Reno,NV 89502","Coin Dealers & Supplies, Appraisers, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Watches",5,"3 Reviews",,39.50574,-119.78299,,"The area's leading buyer.","* Three locations to serve you in Carson City, Minden and Reno * Northern Nevada's Only Member of P.N.G. * U.S. Gold & Silver Dollar Specialists * The Best Kept Secret in Coins! * Expert Appraisals * The Area's Leading Buyer * Full service gold buyer","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (775) 828-2645",,"mastercard, check, debit, discover, paypal, visa",,,http://www.brokencc.com,"Parking: Lot By Appointment Only: No","Loraine L.",10/24/2017,five,"Yesterday,stop in to buy some earrings for myself...was helped by Lori...thank you,you not only gave me a great deal on some beautiful diamond and ruby earrings,but talked to me like I was a real person...enjoyed the visit,very pleasant store to buy from and the best prices on the earrings..will recommend and come back to shop...Loraine L",asaathoff,11/04/2012,five,"What a professional establishment! Very impressed with the staff and management. Did some research regarding value prior to going in and they were right on target! Thank you!!"
144153,52060,"2020-09-27 02:34:46","Antiques and Collectibles",http://www.antiquesandcollectible.com,,"(718) 434-9200",,Brooklyn,NY,11234,"Brooklyn,NY 11234","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Collectibles, Estate Appraisal & Sales, Furniture Stores, Jewelry Appraisers, Jewelry Buyers, Used Furniture",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/1b5f6135af5ff2698528ecaf4f7233c86fdc14ba_100x100_crop.jpg?cbd0284,"Free Estimate Appraisals Top Cash Paid.","Antiques & Collectibles is proud to be one of the biggest antiques and vintage buyers in NYC. Our professional team specializes in buying individual antiques as well as antique and vintage collections. We purchase a wide variety of items including antiques, fine art, paintings, jewelry, fine watches, porcelain, fine chandeliers, oriental rugs and tapestries, marble statues, sterling silver, mid-century items and furniture from the 17th, 18th or 19th Centuries. Our clients receive cash for their items on the spot. We also provide free antique appraisals and work as estate buyers. Our clients are our main priority. and our customer service speaks for itself. Please contact us to learn more. We are more than happy to set up a meeting at your convenience. We look forward to working with you.","Mon - Sun: 9:00 am - 6:00 pm",,,"check, cash",,,http://www.antiquesandcollectible.com,,"Kathleen T.",10/14/2015,five,"The owner of Antiques & Collectibles is a true professional and an expert in the industry. I have learned that he is also one of the most trusted names in antiques in NYC! I highly recommend this business for any needs related to antiques!",dccoach1,10/28/2013,five,"Great people to work with."
144172,52064,"2020-09-27 02:34:46","Indy West Coins",http://www.indywestcoinsllc.com,indywestcoins@aol.com,"(317) 406-6116","1776 Valleywood Dr",Avon,IN,46123,"1776 Valleywood Dr,Avon,IN 46123","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Appraisers, Metals, Precious Metals",,,A+,39.73672,-86.41086,,,,,,,,,,http://www.indywestcoinsllc.com,"Specialties: Fine Arts, Artwork, Gold, Jewelry",,,,,,,,
144321,52098,"2020-09-27 02:34:46","The Coin Lounge",,,"(989) 793-8498","103 S Center Rd",Saginaw,MI,48638,"103 S Center Rd,Saginaw,MI 48638","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Buyers",,,,43.41454,-84.01438,,"""50"" Years of Experience!",,"Mon - Tue: 12:00 pm - 5:30 pm Thu - Sat: 12:00 pm - 5:30 pm",,,"check, no credit cards",,"Coin Lounge",,,,,,,,,,
144331,52100,"2020-09-27 02:34:46","Laster's Fine Art and Antiques",http://www.lastersfineart.com,dave@lastersfineart.com,"(336) 765-5919","664 S Stratford Rd","Winston Salem",NC,27103,"664 S Stratford Rd,Winston Salem,NC 27103","Art Galleries, Dealers & Consultants, Antiques, Appraisers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Used & Rare Books",5,"2 Reviews",A+,36.08557,-80.29188,,,"Announcing our new Retail store located on Stratford Road in Winston-Salem. We buy, sell and consign antique furniture, fine art and other collectible items ranging from antique glassware to Civil War swords and guns.","Mon - Sat: 10:00 am - 5:30 pm","Primary Phone: (336) 765-5919",,"check, discover, mastercard, visa",,"Laster's Fine Art & Antiques Larry D Laster Fine Arts & Antiques",http://www.lastersfineart.com,"Parking: Lot, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Jim N.",11/06/2014,five,"Best place in Winston for Antiques and Art. Hands down no one else like them around!",mythicalskippy,01/26/2010,five,"We had to deal with my parent's estate. They had some things we felt pretty sure were more than your average antiques. We called Larry and from the moment he met us we felt comfortable. He impressed the socks off us with his knowledge of antiques. Over 35 years in the business. He was able to quickly identify the most valuable pieces and provided us with a number of options on how to handle their sale - from straight out purchases to auctions to private sales. He never pressured us and never once did we feel he was trying to take advantage of us. Quite the opposite. Rarely have we dealt with a businessman with this level of professionalism. In short order we were able to settle the estate to everyone's satisfaction. I HIGHLY recommend his services to anyone looking to establish a value for their antiques as well as finding an appropriate market in which to sell them."