business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1131593,355034,"2020-09-27 03:05:26","Bill's Auto Sales",,,"(337) 537-3414","1125 Entrance Rd",Leesville,LA,71446,"1125 Entrance Rd,Leesville,LA 71446","Used Car Dealers, Notaries Public",,,,31.05508,-93.24205,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"financing available",,,,"Parking: Lot",,,,,,,,
1132183,355185,"2020-09-27 03:05:26","Walker Marlene",,,"(412) 751-9052","2096 Center Street Ext","White Oak",PA,15131,"2096 Center Street Ext,White Oak,PA 15131","Notaries Public, Used Car Dealers",,,A+,40.34115,-79.81052,,,,,"Phone: (412) 751-9053 Phone: (412) 754-2108 Primary Phone: (412) 751-9053 Fax: (412) 751-9053",,,,,,,,,,,,,,
1143582,360278,"2020-09-27 03:05:48","Spend Five and Drive LLC",http://www.spend5ive.com,,"(985) 329-2295","1200 Victor II Blvd","Morgan City",LA,70380,"1200 Victor II Blvd,Morgan City,LA 70380","Car Rental, Taxis, Used Car Dealers",5,"2 Reviews",,29.7035,-91.19828,,,"((((Spend 5ive)))) We pride ourselves on meeting the demands of our customers while providing service like no other rental company. Spend Five and Drive LLC.","Mon - Sat: 9:00 am - 9:00 pm Sun: 2:00 pm - 9:00 pm",,,"all major credit cards, cash",,,http://www.spend5ive.com,,"Ciera J.",06/22/2017,five,"My experience with Spend5 and Drive have always been good. Great customer service and there're always on time. No complaints here!","Jax J.",01/08/2017,five,"Great service!! Expeditious!!! Clean & Affordable !!! Courteous drivers !! I would recommend this company to anyone"
1164244,370445,"2020-09-27 03:06:56","Border Taxi Cab",http://www.border-taxi.com,bordertaxi@sbcglobal.net,"(915) 533-4245","3600 Frutas Ave","El Paso",TX,79905,"3600 Frutas Ave,El Paso,TX 79905","Taxis, Airport Transportation, Sightseeing Tours, Tourist Information & Attractions, Used Car Dealers",5,"6 Reviews",A+,31.77426,-106.45062,,,,"Mon - Sun: Open 24 Hours",,,"visa, all major credit cards, amex, mastercard",,,http://www.border-taxi.com,"Wheelchair Accessible: Yes Specialties: Pleasure, Mexico, Family Events, Leisure, Luxury","Ray C.",09/22/2017,five,"My driver's was Keith and I considered him a professional. Courteous, knew the city and friendly, I considered him to be both asset and a super driver to the Border Cab Company. He was so ""hi-caliber, that I almost wished not having an automobile to take me places around town. Additionally, he had this positive trait that no ride assigned was beneath his dignity. Ray Casillas, Retired, US ARMY & EPCC","Dick K.",05/20/2017,five,"The driver for Border Cab Taxi named Joel, was very professional, on time and courteous. Great door to door service to and from both destinations. Would highly recommend when you need a taxi. Thank you. Mary"
1167919,372265,"2020-09-27 03:07:05","Massena Transport LLC",http://www.massenatransport.com,mike@massenatransport.com,"(315) 769-6742","2134 State Highway 420",Massena,NY,13662,"2134 State Highway 420,Massena,NY 13662","Taxis, Car Rental, Rental Service Stores & Yards, Self Storage, Transportation Providers, Transportation Services, Truck Rental, Used Car Dealers",,,A+,44.90151,-74.88188,https://i4.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?912a958,"Moving Made Easier",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 1:00 pm","Phone: (315) 769-2217",,"discover, amex, visa, debit, master card, check",,,http://www.massenatransport.com,,,,,,,,,
1199332,386267,"2020-09-27 03:08:40","Evergreen Junk Cars",http://www.atlantacashforcars.com,evergreenjunkcars@yahoo.com,"(404) 287-9195","2657 Lenox Rd NE",Atlanta,GA,30324,"2657 Lenox Rd NE,Atlanta,GA 30324","Used Car Dealers, Garbage Collection, Junk Dealers, Rubbish Removal, Used & Rebuilt Auto Parts",,,,33.82731,-84.35338,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, check, travelers checks",,,"Evergreen Junk Cars",,,,,,,,,
1206776,388442,"2020-09-27 03:08:55","WA Recycling Service Inc.",http://warecyclingservice.com,warecycling@hotmail.com,"(219) 379-3079","6911 S Us Highway 421",Westville,IN,46391,"6911 S Us Highway 421,Westville,IN 46391","Rubbish & Garbage Removal & Containers, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Used Car Dealers, Waste Recycling & Disposal Service & Equipment",,,,41.50801,-86.89134,https://i2.ypcdn.com/blob/f26bd14518d1614eb4323ea9d87482abdc1731a5_100x100_crop.jpg?f9d23e1,"One Call Hauls It All!","Since 1987, our local, waste management company in Westville, Indiana, has been Northwest Indiana's #1 choice for dumpster rentals and waste removal services. Specializing in container rentals and garbage removal services, WA Recycling Services Inc. also offers auto recycling and dismantling, scrap metal recycling, and demolition services. For your added convenience, our professionals are also construction consultants, and can help you select the right contracting equipment and supplies for your project. Contact our waste management company today in Westville, Indiana, to request an estimate for our affordable roll-off containers.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://warecyclingservice.com,,,,,,,,,
1230519,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1283677,410545,"2020-09-27 03:10:15","The Metal Works",,metalworks04777@yahoo.com,"(207) 365-7666","332 Station Rd",Sherman,ME,04776,"332 Station Rd,Sherman,ME 04776","Auto Repair & Service, Antique Repair & Restoration, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Steel Fabricators, Used & Rebuilt Auto Parts, Used Car Dealers, Windshield Repair",,,,45.89606,-68.42571,,,,"Hours Appointment Only Hours Sat 8:00 am - 5:00 pm Regular Hours",,,"insurance, no credit cards",,,,"Parking: Lot",,,,,,,,
1322950,421746,"2020-09-27 03:11:16","SPx Customs",http://www.spxcustoms.com,Support@Spxcustoms.Com,"(864) 683-6568","24218 HIghway 76 E,",Clinton,SC,29325,"24218 HIghway 76 E,,Clinton,SC 29325","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"3 Reviews",A+,34.4716,-81.91771,,,,,,,amex,,,http://www.spxcustoms.com,,"Isaiah M.",12/31/2016,five,"I bought a nice ram off they's guys and It runs awesome, so I had them put a sub and a light bar in my truck and the sub is amazing and I got a great deal for it and the light bar is just what I want this is the only place I will be taking my truck and any of my family vehicles to this place for all my repairs 10/10","Cindee A.",12/31/2016,five,"I had the owner Brett work on my Ford Escape my sun totaled it and I was told there was no wait to fix it then Brett looks at it for me and next thing you know it's up and running and for a amazing price I'm so thank full"
1361321,432785,"2020-09-27 03:12:29","SPx Customs",http://spxcustoms.com,,"(864) 683-6568","699 Fairview Rd",Simpsonville,SC,29680,"699 Fairview Rd,Simpsonville,SC 29680","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"1 Review",,34.70495,-82.25773,https://i4.ypcdn.com/blob/6a86eca8ce73db50fef9f0cbaba3590020091065_100x100_crop.jpg?63f80dd,,"Our highly experienced team offer many services that will be sure to meet your needs and get the job done right the first time! Don't go somewhere else and think your getting a good deal, we will always be upfront and honest while providing the exceptional service you deserve!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://spxcustoms.com,,"David S.",01/03/2017,five,"Great customer service and very professional! The owner is very honest and not looking to just make some quick cash like most places. I brought my car to them and the owner contacted the dealership and notified me my problems were still covered under warranty. Most places would have just charged me since I had no idea of the existing recalls. Thanks again! -David",,,,
1436965,456323,"2020-09-27 03:14:39","Keep It Fresh",http://www.keepitfresh3500.com,,"(505) 433-0357","4001 San Pedro Dr NE Ste A",Albuquerque,NM,87110,"4001 San Pedro Dr NE Ste A,Albuquerque,NM 87110","Men's Clothing, Auto Repair & Service, Children & Infants Clothing, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Used Car Dealers",,,,35.13009,-106.57808,,,,"Mon - Tue: 9:30 am - 3:30 pm Wed - Sat: 9:30 am - 6:00 pm Sun Closed",,,,,,http://www.keepitfresh3500.com,,,,,,,,,
1471405,467106,"2020-09-27 03:16:15","Celebrity Vaping",,,"(772) 521-4750","7201 S US Highway 1","Port Saint Lucie",FL,34952,"7201 S US Highway 1,Port Saint Lucie,FL 34952","Used Car Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,27.33401,-80.32562,,"The #1 Spot for All Your Vaping Needs","PSL's 1 Source for everything VAPE!","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:30 pm",,,"cash, amex, debit, discover, visa",,,,,,,,,,,,
1587675,495090,"2020-09-27 03:19:11","Rollx Vans",http://rollxvans.com,,"(952) 479-8100","6591 Highway 13 W",Savage,MN,55378,"6591 Highway 13 W,Savage,MN 55378","Wheelchair Lifts & Ramps, Ambulance Services, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Elevator Repair, Elevators, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, New Car Dealers, Shutters, Used Car Dealers, Windows",,,,44.77677,-93.3615,,"The Nation's Leader In Mobile Accessibility.","Rollx Vans has the nation's largest inventory with over 300 new and used mini and full-size wheelchair accessible vans. We also accept many trade-ins. Our team is also there after delivery, if there is ever a problem, all you have to do is call and we will answer your questions. We have wheelchair accessible conversions for many makes, including: Honda Odyssey Chrysler Town and Country Dodge Grand Caravan Volkswagen Routan Ford Econoline Located in Savage, MN, Rollx sells manufacturer-direct to customers nationally, and is your one-stop shop for purchasing a new or used van. We also have at-home service and delivery, so we can fit into your schedule and meet all of your needs. Rollx Vans is proud to offer several financing and warranty options. Our customers come back to us again and again, we know you will too! Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, amex, discover, visa, master card",,,http://rollxvans.com,,,,,,,,,
1730686,519144,"2020-09-27 03:21:54","Fairview Shell Auto Care",http://fairviewautocare.com,fairviewshell@verizon.net,"(805) 618-1410","55 N Fairview Ave",Goleta,CA,93117,"55 N Fairview Ave,Goleta,CA 93117","Auto Oil & Lube, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Engine Rebuilding & Exchange, Gas Companies, Gas Stations, New Car Dealers, Propane & Natural Gas, Used Car Dealers, Utility Companies",5,"41 Reviews",A+,34.44112,-119.83116,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?f832250,"'Service Is Still Our Business'",,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, cash",,"Shell Fairview Shell Fairview Auto Repair Shell Service Station",http://fairviewautocare.com,,"Andrew A.",01/02/2013,five,"I just got back into town to visit my folks who have lived in the area for 58 years. This is our local hometown service station. It seems more like a family friend than a business - they treat my elderly parents nice and I go there when its time to fill up and leave. I trust Paul and his crew with my automotive needs and so do my folks.","Andrew A.",01/02/2013,five,
1801191,539999,"2020-09-27 03:23:41",Baldwin,http://www.blackwell-baldwintoyota.com,,"(573) 785-6484","801 S Westwood Blvd","Poplar Bluff",MO,63901,"801 S Westwood Blvd,Poplar Bluff,MO 63901","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Cellular Telephone Equipment & Supplies, Consumer Electronics, New Truck Dealers, Telecommunications Services, Tire Dealers, Truck Accessories, Truck Equipment & Parts, Used Car Dealers, Used Truck Dealers, Utility Companies, Wireless Communication",1,"1 Review",,36.75039,-90.41193,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f832250,,"Blackwell-Baldwin Ford, a Ford Lincoln Mercury dealer in Poplar Bluff, Missouri offers new Ford Lincoln Mercury Cars, Trucks, SUVs and Crossovers online at http://www.blackwellbaldwinford.com. Search for all new 2007 and 2008 Ford Lincoln Mercury, including E-Series, Edge, Escape, Escape Hybrid, Expedition, Explorer, Explorer Sport Trac, F-150, F-250 SD, F-350, F-450, Focus, Fusion, Grand Marquis, MKX, MKZ, Mariner, Mariner Hybrid, Mark LT, Milan, Mountaineer, Mustang, Navigator, Ranger, Sable, Taurus, Taurus X, Town Car. Find your dream car from our Ford Lincoln Mercury showroom of cars, trucks, SUVs and Crossovers or search our new Ford Lincoln Mercury inventory to see what is on our lot, get new car pricing and free Ford Lincoln Mercury price quotes. View our used car inventory, including our Certified pre-owned Ford Lincoln Mercury vehicles. **Engineered Specifically for Your Vehicle** With Genuine Parts, there's no question about compatibility, fit or performance. ** The Right Fit** Genuine Parts are built to exacting specifications to help enhance your vehicle's performance. **The Right Performance** Genuine Parts are backed by Ford Motor Company. They do exactly what your vehicle needs them to do - helping to keep your vehicle running its best mile after mile.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.blackwell-baldwintoyota.com http://www.blackwellbaldwin.com","Parking: Lot","Tom B.",08/13/2016,one,"They had a vehicle on E-bay so we called to just buy it out right. They had a reserve on it. We offered them $300 over the reserve. ($3800) They would not sell it for under $4100. We offered $3800.No deal they said. There is no reserve after a $3500 bid was placed. ? are they bidding up there own vehicle or just don't know whats going on in there own dealership. So we called them back wondering what the heck. Sales manager knew nothing about it being on e-bay, or the lower reserve. Either they are stupid or just plays a real bad game of used car salesmen. All i can say is buyer beware of there sales games. These are games one would expect at a ""buy here pay here"" car lot not a ford dealership. just can't stand liars.",,,,
2089726,640801,"2020-09-27 03:33:37","REGENCY AUCTION COMPANY",http://regencyauction.com,regencyauction@yahoo.com,"(410) 566-2030","2136 Frederick Ave",Baltimore,MD,21223,"2136 Frederick Ave,Baltimore,MD 21223","Automobile Auctions, Antiques, Estate Appraisal & Sales, Real Estate Auctioneers, Used Car Dealers",5,"1 Review",,39.28551,-76.65141,,,"auto auction, real estate auction, goods auction. online bidding, liqidation, estate sales, heavy equipment and machinery.","Mon - Sun: Open 24 Hours",,,,,,http://regencyauction.com,,"Alien A.",12/26/2013,five,"I have been going to their auctions for a while in search of another vehicle. In Jan 2012, I finally found something that caught my eye and I can afford. The SUV I purchased needed a lot of TLC aka money. Now it works great with no problems. I also attend every weekend Repokar car auction and can recommend to all to visit it.",,,,
2089925,640905,"2020-09-27 03:33:37","Berliner Classic Motorcars",http://berlinercars.com,berlinerclassiccars@yahoo.com,"(954) 923-7271","1975 Stirling Rd",Dania,FL,33004,"1975 Stirling Rd,Dania,FL 33004","Antique & Classic Cars, Antiques, Used Car Dealers",5,"1 Review",,26.04893,-80.16635,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","webmaster ed: (954) 258-5987",,"all major credit cards",,,http://berlinercars.com,,EdA1975,08/15/2007,five,"Antique and Classic cars and Museum like no other in south Florida A wonderful collection of yesteryear Car memorobilia and antiques Well worth the visit Just off I-95 and Stirling Road. Special event facilities are available for Parties and Birthdays A special place to remember Search berlinercars For more info",,,,
2093991,642654,"2020-09-27 03:33:44","Classic Car Liquidators",http://www.classiccarliquidators.com,sales@classiccarliquidators.com,"(903) 891-0000","4501 W Houston St",Sherman,TX,75092,"4501 W Houston St,Sherman,TX 75092","Antique & Classic Cars, Antiques, New Car Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"94 Reviews",A+,33.62655,-96.65726,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (903) 892-4083",,"all major credit cards, insurance",,,http://www.classiccarliquidators.com,"Parking: Lot","Gracia W.",09/27/2019,five,"how nice the cars are on there. .","Tia L.",08/23/2019,five,"Bought a truck from them. Site in seen. What they told me over the phone was spot on. I picked it up and drove it 4 hours home. It should have only taken 3 hours but it is so much fun to drive, I just kept driving. Great service and true to their words."
2101154,645794,"2020-09-27 03:34:01","Outside The Box New & Used",,outsidethebox48@yahoo.com,"(417) 485-5111","1407 S 3rd St",Ozark,MO,65721,"1407 S 3rd St,Ozark,MO 65721","Used Car Dealers, Antiques, Collectibles, Tools, Toy Stores",,,,37.00689,-93.20669,,,,"Mon - Sat: 10:00 am - 6:00 pm","cell: (509) 941-8137",,,,,,,,,,,,,,
2102592,646435,"2020-09-27 03:34:11","Reese's Auto Sales",,rodneyreese7777@gmail.com,"(479) 222-9975","500 Old Highway 271","Fort Smith",AR,72902,"500 Old Highway 271,Fort Smith,AR 72902","Wholesale Used Car Dealers, Antiques, Collectibles, Used Car Dealers",,,,35.29113,-94.43172,,,,,,,,,,,,,,,,,,,
2103936,647062,"2020-09-27 03:34:12","Cash For Your Classic Cars",,stevedemetro1234@gmail.com,"(443) 467-1053","854 Spriggs Ct",Arnold,MD,21012,"854 Spriggs Ct,Arnold,MD 21012","Used Car Dealers, Antique & Classic Cars, Antique Repair & Restoration, Antiques, Auto Racing, Automobile Racing & Sports Cars",,,,39.06454,-76.50084,https://i1.ypcdn.com/blob/005ded68e661d762ed5ad84955268ae2520dfbab_100x100_crop.jpg?f9d23e1,"We pay CASH for your classic cars Some American Vehicles in any condition - running or not running.","We Buy: Mercedes Porsche Jaguar Ferrari Aston Martin Austin Healy Bentley Rolls Royce BMW MGA and much, much more Some American Vehicles in any condition - running or not running We PAY cash on the spot!! We come to you anywhere in the world We pay more than anybody in the business We pay a finder's fee up to $10,000","Mon - Sun: Open 24 Hours","MobilePhone: (443) 467-1053",,"cash only",,,,,,,,,,,,
2104005,647085,"2020-09-27 03:34:12","Antique Rod Shop LTD",http://www.angieslist.com/companylist/us/ok/oklahoma-city/antique-rod-shop-ltd-reviews-3278489.htm,,"(405) 631-3544","529 SE 59th St","Oklahoma City",OK,73129,"529 SE 59th St,Oklahoma City,OK 73129","Antique & Classic Cars, Antiques, Appraisers, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, New Car Dealers, Used Car Dealers",,,A+,35.40679,-97.50003,,,,,"Fax: (405) 631-3544",,,,"Antique Road Show Appraisals Ron's Antique & Rod Shop",http://www.angieslist.com/companylist/us/ok/oklahoma-city/antique-rod-shop-ltd-reviews-3278489.htm,,,,,,,,,
2109170,649382,"2020-09-27 03:34:20","Elite Classic Cars",http://www.eliteclassiccar.com,bkmoves@aol.com,"(217) 483-7866","10041 Palm Rd",Glenarm,IL,62536,"10041 Palm Rd,Glenarm,IL 62536","Antique & Classic Cars, Antiques, Used Car Dealers",,,A+,39.65455,-89.64797,https://i2.ypcdn.com/blob/1b681485fa7b4e082376559e9249eb052e0f56c3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:30 pm Sun Closed",,,"all major credit cards, visa, paypal, mastercard",,"Elite Classic Cars LLC Elite Clasic Cars LLC Elite Clasic Cars",http://www.eliteclassiccar.com,,,,,,,,,
2112390,650805,"2020-09-27 03:34:29","Classic Cars",http://www.classiccarsltd.com,info@classiccarsltd.com,"(925) 846-1451","14 California Ave",Pleasanton,CA,94566,"14 California Ave,Pleasanton,CA 94566","Antique & Classic Cars, Antiques, Used Car Dealers",,,A+,37.66816,-121.8606,https://i1.ypcdn.com/blob/6e3ebba286e25ec103d50a3d5d28dbc49516b74e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","TollFree: (800) 717-5177",,"financing available",,"Classic Cars Limited Classic Cars Ltd","http://www.classiccarsltd.com https://classiccarsltd.com","Specialties: Showroom, European Parking: Street, Lot",,,,,,,,
2116672,652693,"2020-09-27 03:34:45","Auto Fashions.Com",http://www.autofashions.com,autofashions@mindspring.com,"(919) 542-5566",,Pittsboro,NC,27312,"Pittsboro,NC 27312","Automobile Parts & Supplies, Antique & Classic Cars, Antiques, Gift Shops, Used Car Dealers",,,,,,https://i2.ypcdn.com/blob/57b94f02e4fa3db984089bb4186969f22d4a28a2_100x100_crop.jpg?f9d23e1,"Honesty still is the best policy!","Please take the time to visit our website and read. thank you!","New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed",,,"discover, visa, mastercard, company card, amex, all major credit cards, check, paypal, cash, financing available",,,http://www.autofashions.com,,,,,,,,,