business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15783362,1955260,"2020-09-27 05:40:28","Black Lightning Motorcycle Cafe",http://www.blacklightningmotorcyclecafe.com,info@blacklightningmotorcyclecafe.com,"(707) 442-2562","440 F St",Eureka,CA,95501,"440 F St,Eureka,CA 95501","Motorcycles & Motor Scooters-Parts & Supplies, Bars, Cafeterias, Coffee & Tea, Coffee Shops, Motorcycle Customizing, Restaurants",5,"1 Review",,40.80206,-124.1663,https://i4.ypcdn.com/blob/23e339d36020ac97673adaef47507d7131c4cd24_100x100_crop.jpg?efea793,"It's a lifestyle.","The spot for ALL types of motorcycles. Tasty vittles. COFFEE/BEER. And great comradery.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"paypal, discover, amex, mastercard, visa",,,http://www.blacklightningmotorcyclecafe.com,"Attire: Casual Parking: Street","Elizabeth W.",01/08/2014,five,"Black Lightning Motorcycle Cafe is new, fresh, creative and tasty. Not your same old same old run of the mill food. A huge surprise here in Eureka! They serve Panini sandwiches, with their Black Lightning Breakfast Sandwich & The Triumph (roast beef, tomato, grilled onion, swiss cheese, horseradish mayo) my favorites so far. I need to try a few more yet. I really enjoy the mellow atmosphere, and being able to kick back with good food while working thanks to their free wifi.",,,,
15783400,1955269,"2020-09-27 05:40:28","Kate's Cafe",https://www.facebook.com/katescaf3,,"(970) 736-8491","216 W Main St","Oak Creek",CO,80467,"216 W Main St,Oak Creek,CO 80467","Coffee & Tea, Cafeterias",,,,40.27608,-106.96048,,,,"Mon - Sun: 6:00 am - 8:00 pm",,,"cash, discover, master card, visa, all major credit cards",,,https://www.facebook.com/katescaf3,"Parking: Street Outdoor Seating: Yes Takes Reservations: No",,,,,,,,
15785052,1955721,"2020-09-27 05:40:28","Sencha Tea Bar",http://senchateabar.com,customerservice@steepery.com,"(608) 819-8012","430 State St",Madison,WI,53703,"430 State St,Madison,WI 53703","Coffee & Tea, Cafeterias",,,,43.075,-89.39224,,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 11:00 pm",,,"all major credit cards, amex, discover, master card, paypal, visa",,,http://senchateabar.com,"Bike Parking: Yes Parking: Street Outdoor Seating: No Wi-Fi: Free",,,,,,,,
15785364,1955810,"2020-09-27 05:40:28","Ronnie's Cafe",,,"(936) 594-8139","81 Front St",Huntsville,TX,77320,"81 Front St,Huntsville,TX 77320","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Restaurants",5,"1 Review",,30.85219,-95.39943,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,"Ronnies Cafe",,"Cuisines: Cafeterias, Breakfast, Brunch & Lunch","Melissa M.",10/08/2017,five,"GOOD FRIENDLY FAMILY ENVIRONMENT, GOOD FOOD, GREAT SERVICE",,,,
15786076,1956006,"2020-09-27 05:40:28","Ada's Cafe",http://www.adascafe.org,catering@adascafe.org,"(650) 327-2327","3700 Middlefield Rd","Palo Alto",CA,94303,"3700 Middlefield Rd,Palo Alto,CA 94303","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Japanese Restaurants, Restaurants",,,A+,37.42328,-122.11347,,"Where Good Food & Community Meet",,"Mon Closed Tue - Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,"visa, all major credit cards, cash, check",,,http://www.adascafe.org,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15786235,1956045,"2020-09-27 05:40:28","Mojo Espresso & Bistro",http://www.mojo-espresso.com,skiles@ruraltel.net,"(785) 626-9011","113 S 4th St",Atwood,KS,67730,"113 S 4th St,Atwood,KS 67730","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants, Tea Rooms",,,,39.80645,-101.04205,https://i3.ypcdn.com/blob/6b4cb8c439daaa12b8828f47c532e3a03389808f_100x100_crop.jpg?efea793,,,"Mon - Sat: 7:00 am - 2:00 pm",,,"discover, master card, visa",,"Mojo Expresso & Bistro",http://www.mojo-espresso.com,"Parking: Street Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch, Tea Room",,,,,,,,
15787953,1956503,"2020-09-27 05:40:29","280 Cafe & Lounge",http://alisbk.com,,"(718) 366-2002","280 Knickerbocker Ave",Brooklyn,NY,11237,"280 Knickerbocker Ave,Brooklyn,NY 11237","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,,40.701878,-73.92426,,,,"Mon - Sun: 4:00 pm - 1:00 am","Phone: (718) 684-2422 Primary Phone: (718) 684-2422",,"mastercard, amex, visa, discover",,"Two Eighty Cafe and Lounge Plaza Lounge Two 80 Cafe & Lounge",http://alisbk.com,,,,,,,,,
15789103,1956796,"2020-09-27 05:40:29","Breece's Cafe",https://start.cortera.com/company/research/k9j1pxo3k/breeces-cafe,,"(931) 729-3481","111 S Public Sq",Centerville,TN,37033,"111 S Public Sq,Centerville,TN 37033","Coffee Shops, Cafeterias, Caterers, Coffee & Tea, Restaurants, Take Out Restaurants",,,,35.77813,-87.46648,,,"Breece's Cafe is a third generation restaurant. What began as a pie wagon in 1939 has become a favorite of both locals and visitors from near and far. For over 75 years the cafe has been dedicated to providing freshly prepared home cooked meals for those they serve. A choice of meat and four vegetables is offered daily along with ""made from scratch"" pies and other desserts. Salads, sandwiches and a variety of dinners are available on the menu. The fried chicken is a definite favorite! Breakfast is served anytime and can include country ham, omelets, grits, hash browns, biscuits, waffles and pancakes to name a few items. All meals served with Southern hospitality!","Wed - Sun: 6:00 am - 8:00 pm",,,"all major credit cards, discover, master card, visa",,,https://start.cortera.com/company/research/k9j1pxo3k/breeces-cafe,"Parking: Street Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Caterers, Take Out, Cafeterias Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15790524,1957197,"2020-09-27 05:40:30","Beach Bum Cafe",http://www.beachbumcafe.com,info@beachbumcafe.com,"(808) 521-6699","1088 Bishop St Ste 101",Honolulu,HI,96813,"1088 Bishop St Ste 101,Honolulu,HI 96813","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Restaurants",,,A+,21.30936,-157.86118,,,,"Mon - Thu: 6:30 am - 5:30 pm Fri: 6:30 am - 4:00 pm Sat: 7:00 am - 1:00 pm","Primary Phone: (808) 521-7700",,,,"Beach Bum Cafe Fhc Beach Bum Cafe LLC",http://www.beachbumcafe.com,"Cuisines: Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15791130,1957363,"2020-09-27 05:40:30","Ava Cafe & Lounge",https://avapgh.wordpress.com,avapgh@gmail.com,"(412) 904-2180","304 N Craig St",Pittsburgh,PA,15213,"304 N Craig St,Pittsburgh,PA 15213","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,,40.45227,-79.95204,,,,"Tue - Sat: 11:00 am - 7:00 pm","Phone: (570) 209-7152 Phone: (412) 904-3400",,,,"Ava Cafe And Lounge",https://avapgh.wordpress.com,"Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15791678,1957511,"2020-09-27 05:40:30","Dee's New Break Coffee & Cafe",,deesnewbreak@gmail.com,"(619) 269-0580","645 Front St","San Diego",CA,92101,"645 Front St,San Diego,CA 92101","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,32.71194,-117.16451,https://i3.ypcdn.com/blob/3d3b03ea546e50b3305c72650b405b29670a92fc_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:30 am - 6:00 pm Sat - Sun: 6:30 am - 6:00 pm",,,"mastercard, visa, discover, amex",,"Dee's New Break Coffee And Cafe",,"Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch Price Range : Below Average",,,,,,,,
15792478,1957730,"2020-09-27 05:40:31","Homestead Cafe",https://www.facebook.com/Homestead-Cafe-146705399016105,craighoward10@yahoo.com,"(208) 414-3962","813 State St",Weiser,ID,83672,"813 State St,Weiser,ID 83672","Coffee Shops, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea",,,A+,44.24926,-116.96879,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"debit, check, all major credit cards",,,https://www.facebook.com/Homestead-Cafe-146705399016105,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15792996,1957868,"2020-09-27 05:40:31","Js REVIVE!",,,"(516) 277-2770","2 Forest Ave","Locust Valley",NY,11560,"2 Forest Ave,Locust Valley,NY 11560","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,40.87586,-73.59724,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,,,,,,,,,,,,,
15794203,1958201,"2020-09-27 05:40:32","Cafe Steinbecks",http://cafesteinbecks.vitrinevirtual.net,,"(805) 922-9333","421 S Mcclelland St","Santa Maria",CA,93454,"421 S Mcclelland St,Santa Maria,CA 93454","Coffee Shops, Cafeterias, Coffee & Tea",,,,34.9489,-120.43492,,,,,,,,,,http://cafesteinbecks.vitrinevirtual.net,"Cuisines: Cafeterias Takes Reservations: No Price Range : Below Average",,,,,,,,
15794707,1958351,"2020-09-27 05:40:32","Am?lieВ’s French Bakery & Caf?",http://www.ameliesfrenchbakery.com,,"(704) 405-0570","4321 Park Rd",Charlotte,NC,28209,"4321 Park Rd,Charlotte,NC 28209","Coffee & Tea, Bakeries, Cafeterias",,,,35.17318,-80.85107,,,,"Mon - Thu: 7:00 am - 11:00 pm Fri - Sat: 7:00 am - 1:00 am Sun: 7:00 am - 11:00 pm",,,,,,"http://www.ameliesfrenchbakery.com http://www.ameliesfrenchbakery.com/park-road",,,,,,,,,
15795012,1958435,"2020-09-27 05:40:32","The Beans Cafe",,,"(574) 656-3530","119 N Main St","North Liberty",IN,46554,"119 N Main St,North Liberty,IN 46554","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,41.53524,-86.42735,,,,,"Phone: (574) 656-8000 Primary Phone: (574) 656-8000",,,,,,"Cuisines: Coffee House, Cafeterias Takes Reservations: No",,,,,,,,
15797744,1959172,"2020-09-27 05:40:39","Cafe Luna",http://www.cafeluna.com,cafeluna504@gmail.com,"(504) 333-6833","802 Nashville Ave","New Orleans",LA,70115,"802 Nashville Ave,New Orleans,LA 70115","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Italian Restaurants, Restaurants",5,"2 Reviews",A+,29.92177,-90.1192,,,,"Mon - Sun: 7:00 am - 12:00 am","Primary Phone: (504) 333-6833 Phone: (504) 269-2444",,"debit, check",,,http://www.cafeluna.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch, Italian, European, Continental Outdoor Seating: Yes",simba590,06/03/2008,five,"Cafe Luna is a great place to quietly unwind at anytime of the day in a very relaxing atmosphere with a friendly, laid-back clientele. The staff seems genuinely happy to see you (or at least they do a great job of giving you the illusion of such) and they are happy to offer suggestions. The coffee is excellent, and the selections are numerous. Plenty of food offerings are available, and they even offer beaucoup reading materials and best of all, free internet access. The porch tables are a great place to simply watch the world go by, or you can sit in the air conditioned rooms indoors with a high traffic area in the front or a low traffic area in the back if you don't feel like watching the patrons come and go. Cafe Luna is truly a place where the location, atmosphere, and employees make you feel right at home. They even supply a water dish for your dog on the front porch. (No dogs inside the establishment, and friendly dogs only please) I highly recommend!!",likes2laf,11/19/2007,five,"A recent visit to Cafe Luna at the corner of Magazine and Nashville Street was just what I needed to relax, meet some of the local patrons and enjoy reading the paper. This coffee shop is a quaint old Victorian style home with a veranda that brings visions of old New Orleans as patrons look out to watch the hustle and bustle of the local foot traffic along Magazine Street. The coffee was great and the owner, Ernesto, welcomed me to his shop and took time to say hello. Very pleasant experience!"
15798669,1959420,"2020-09-27 05:40:39","The Sebastopol Cookie Company",http://www.sebastopolcookies.com,,"(707) 824-4040","168 N Main St Ste A",Sebastopol,CA,95472,"168 N Main St Ste A,Sebastopol,CA 95472","Coffee & Tea, Cafeterias",1,"1 Review",,38.40285,-122.82521,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 5:30 pm",,,"mastercard, discover, amex, visa, all major credit cards",,"Company Sebastopol Cookie","http://www.sebastopolcookies.com http://www.sebastopolcookies.com/contact-us","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: No By Appointment Only: No",faron86,01/19/2013,one,"coffee is alway burnt and they never charge me the same price for the same thing everydsy it always a differnt price",,,,
15798938,1959494,"2020-09-27 05:40:39","Capitol Cup",http://www.capitolcupcoffee.com,steve@capitolcupcoffee.com,"(614) 220-4020","65 E State St Ste F",Columbus,OH,43215,"65 E State St Ste F,Columbus,OH 43215","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,39.96004,-82.99833,https://i3.ypcdn.com/blob/acc1e47eb67fcb7d03d6fd0beaeb23efb0c334cd_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,"Capitol Cup Coffee",http://www.capitolcupcoffee.com,"Wi-Fi: Free Cuisines: Coffee House, Cafeterias Outdoor Seating: No",,,,,,,,
15801223,1960086,"2020-09-27 05:40:47","Nervous Dog Coffee Bar",http://nervousdog.com,info@nervousdog.com,"(330) 929-2326","4161 Steels Pointe",Stow,OH,44224,"4161 Steels Pointe,Stow,OH 44224","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,A+,41.18253,-81.48276,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 11:00 pm Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 8:00 pm",,,"mastercard, amex, discover, visa",,,http://nervousdog.com,"Parking: Free Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15801767,1960231,"2020-09-27 05:40:47","Ecco Caffe",http://eccocaffe.com,,"(415) 861-3384","1125 Mariposa St","San Francisco",CA,94107,"1125 Mariposa St,San Francisco,CA 94107","Coffee & Espresso Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,37.76371,-122.39518,,,,"Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (415) 861-3050 Phone: (415) 861-3050",,,,,http://eccocaffe.com,"Cuisines: Coffee House, Cafeterias",,,,,,,,
15802458,1960419,"2020-09-27 05:40:47","Jumpin Goat Coffee Roasters - PA",,orders@pennroasters.com,"(814) 372-2266","3630 Watson Hwy","Du Bois",PA,15801,"3630 Watson Hwy,Du Bois,PA 15801","Coffee & Tea, Cafeterias",,,,41.08823,-78.76706,,"""A Fresh Day is brewing !""","Pennroasters.com is proud to provide some of the best coffees from around the world. We purchase only select high grade Arabica beans to make your coffee experience truly sensational ! Pennroasters.com's primary line of coffee is the Jumpin Goat brand. All of our coffee is roasted in fresh at our facility in DuBois PA. We are open for your visit or feel free to order online at pennroasters.com. In addition to offering gourmet coffees and luxury teas, we offer various coffee/tea accessories to enhance your personal coffee experience. Finally, we are hear to consult and provide worldclass Fundraising campaigns and luxurious Gift baskets for all of your gifting needs","Mon - Fri: 8:00 am - 4:00 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
15803264,1960642,"2020-09-27 05:40:47","Yogurtworks Cafe",http://yogurtworkscafe.com,,"(717) 721-6314","108 N Reading Rd",Ephrata,PA,17522,"108 N Reading Rd,Ephrata,PA 17522","Coffee Shops, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea",,,,40.18715,-76.18506,,,"Yogurtworks Cafe' is a family owned self-serve frozen yogurt shop. We have 21 flavors which consist of frozen yogurt, ice cream, custard and italian ice. There are no sugar added, non-dairy and gluten-free options available. We offer 50+ toppings. NOW SERVING Lattes, Yogurtccino, Root Beer Floats and Milkshakes!!! We also have hot coffee, teas, chai, specialty sodas and Turkey Hill iced tea. Come relax on our comfy sofas or sit at tables. We also have seasonal outdoor seating.","Mon - Thu: 12:00 pm - 9:30 pm Fri - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"all major credit cards, mastercard, amex, visa, discover",,,http://yogurtworkscafe.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias",,,,,,,,
15804604,1961001,"2020-09-27 05:40:52","Cafe Java Bru",,,"(714) 670-1571","4560 Beach Blvd Ste C","Buena Park",CA,90621,"4560 Beach Blvd Ste C,Buena Park,CA 90621","Coffee Shops, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,,33.89526,-117.98783,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"no credit cards",,"Cafe Jave Bru",,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15805946,1961371,"2020-09-27 05:40:52","Galeos Cafe",http://www.galeoscafe.com,info@galeoscafe.com,"(949) 574-0202","729 W 16th St","Costa Mesa",CA,92627,"729 W 16th St,Costa Mesa,CA 92627","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,A,33.63244,-117.92864,https://i3.ypcdn.com/blob/f3126d6efde44479f3ae8cfdd05c005df21e136b_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (949) 612-7981 Primary Phone: (949) 612-7981",,"visa, master card",,,"http://www.galeoscafe.com https://www.galeoscafe.com","Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15807601,1961826,"2020-09-27 05:40:52","Tea Caddy of Jackson",,theteacaddy@hotmail.com,"(740) 288-4832","275 E Main St",Jackson,OH,45640,"275 E Main St,Jackson,OH 45640","Coffee & Tea, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Restaurants, Tea Rooms",,,,39.05125,-82.63666,,,,"Mon Closed Tue - Sat: 11:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"The Tea Caddy The Tea Caddy Of",,"Bike Parking: Yes Cuisines: Cafeterias, Breakfast, Brunch & Lunch, Tea Room Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street Outdoor Seating: No Price Range : Below Average",,,,,,,,
15808147,1961980,"2020-09-27 05:40:52","Dream Cafe",,redahammoud@yahoo.com,"(714) 502-9865","830 S Brookhurst St",Anaheim,CA,92804,"830 S Brookhurst St,Anaheim,CA 92804","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Coffee & Tea, Coffee Shops, Restaurants",,,,33.82086,-117.95878,https://i3.ypcdn.com/blob/2a4ecc90f058e7f193e048b9e4c9c32c9f03847c_100x100_crop.jpg?efea793,,,"Mon - Thu: 3:00 pm - 2:00 am Fri - Sat: 3:00 pm - 4:00 am Sun: 3:00 pm - 2:00 am","Phone: (714) 758-0243",,"all major credit cards, no credit cards, amex, android pay, apple pay, cash, check, debit, discover, master card, visa",,"H Dream Cafe",,"Parking: Lot, Private Bike Parking: Yes Cuisines: Coffee House, Cafeterias, Breakfast, Brunch & Lunch Price Range : Average",,,,,,,,
15808536,1962086,"2020-09-27 05:41:03","Josephina's Cafe",,,"(805) 646-1923","1205 Maricopa Hwy",Ojai,CA,93023,"1205 Maricopa Hwy,Ojai,CA 93023","Cafeterias, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Restaurants",,,,34.44191,-119.26307,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm","Phone: (805) 640-1905",,"amex, discover, visa, all major credit cards, mastercard",,,,"Parking: Lot Wheelchair Accessible: Yes Cuisines: American, Cafeterias, Breakfast, Brunch & Lunch",,,,,,,,
15808961,1962204,"2020-09-27 05:41:03","Sugar House Cafe",http://sugarhousecoffee.com,,"(801) 210-2540","2011 S 1100 E","Salt Lake City",UT,84106,"2011 S 1100 E,Salt Lake City,UT 84106","Coffee & Tea, Cafeterias, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee Shops",,,,40.7265,-111.85924,,,,"Mon - Fri: 6:00 am - 12:00 am Sat: 7:00 am - 12:00 am Sun: 7:00 am - 10:00 pm",,,,,,http://sugarhousecoffee.com,"Specialties: Food, Music, Italian, European, Water",,,,,,,,
15811260,1962811,"2020-09-27 05:41:03","Hallett Market & Cafe Inc",http://www.halletts.com,halletts@bigplanet.com,"(509) 926-4076","14109 E Sprague Ave Ste 2","Spokane Valley",WA,99216,"14109 E Sprague Ave Ste 2,Spokane Valley,WA 99216","Coffee & Espresso Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Caterers, Coffee & Tea, Coffee Shops, Delicatessens, Health Food Restaurants, Restaurants",,,,47.65757,-117.2152,https://i4.ypcdn.com/blob/e6a6d232bf86a95989898c23afcd975ab33af207_100x100_crop.jpg?efea793,,"Northwest Gift BasketsFor more than 30 years, Hallett's Market & Cafe has been creating custom gift baskets and gifts along with making chocolates and candies in the Pacific Northwest area of Spokane, Wash. Our unique gift baskets are creative, thoughtful, and will make the perfect gift for any occasion. Whether it's an anniversary, birthday, or holiday, our gift baskets will delight the recipient! Our chocolates and candies are truly delectable! More than half of our gift baskets are custom made, so we can personalize any gift baskets and gifts you will find on our website.Call or click today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (509) 321-4923 Primary Phone: (509) 928-0458",,"cash, discover, master card, visa, all major credit cards",,"And Cafe Inc Halletts Market Hallett Farms Inc","http://www.halletts.com http://halletts.biz","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, Coffee House, Cafeterias, Breakfast, Brunch & Lunch, Healthy Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Pets Allowed: No",,,,,,,,
15812251,1963067,"2020-09-27 05:41:09","The Trade Union Cafe",http://www.thetradeunioncafe.com,thetradeunioncafe@gmail.com,"(347) 715-3936","346 Malcolm X Blvd",Brooklyn,NY,11233,"346 Malcolm X Blvd,Brooklyn,NY 11233","Coffee Shops, Cafeterias, Coffee & Tea",,,,40.68094,-73.92881,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,http://www.thetradeunioncafe.com,"Outdoor Seating: No Bike Parking: Yes Wi-Fi: Free Takes Reservations: No",,,,,,,,
15814452,1963659,"2020-09-27 05:41:09","Latte Da Coffee Stop Cafe",,,"(509) 682-4196","303 E Wapato Ave",Chelan,WA,98816,"303 E Wapato Ave,Chelan,WA 98816","Coffee Shops, Cafeterias, Coffee & Espresso Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts, Restaurants",5,"1 Review",,47.83927,-120.01459,https://i3.ypcdn.com/blob/c6fad0a532f2cd9055508785363a762d7358e9f2_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:30 am - 6:30 pm","Phone: (509) 682-0740",,,,,,"Cuisines: Coffee House, Cafeterias, Dessert, Ice Cream",yasserfahd,12/22/2007,five,"good conbination",,,,