business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4014773,1281713,"2020-09-27 04:34:30","Michael P. McCarthy Painting, Inc.",https://www.mccarthypainter.com,mpmpainter@mac.com,"(617) 930-6650","54 Cabot St",Waltham,MA,02453,"54 Cabot St,Waltham,MA 02453","Painting Contractors, Drywall Contractors, General Contractors, Hand Painting & Decorating, Handyman Services, House Washing, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,42.37245,-71.25366,,,,,,,,,"Michael P Mccarthy Paint Inc",https://www.mccarthypainter.com,"Services: Window Painting",,,,,,,,
4019205,1283027,"2020-09-27 04:34:40","Inside Out Company",http://www.insideoutcompany.com,,"(630) 406-3000","1425 Paramount Pkwy Ste B",Batavia,IL,60510,"1425 Paramount Pkwy Ste B,Batavia,IL 60510","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Handyman Services, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors",,,A+,41.86747,-88.27239,,,"The Inside Out Painting Company provides residential and commercial interior and exterior painting contracting services. The firm is a division of The Inside Out Company based in Batavia, Ill. and established in 1990. Also offering institutional, historical and property management services, The Inside Out Painting Company operates from a 500,000-square-foot industrial facility and serves clients in northern Illinois. The Inside Out Company also operates other division for handyman and commercial cleaning services. Its service region includes DuPage County communities of Naperville, Wheaton and Glen Ellyn. In addition, it caters to Fox Valley communities of Batavia, Geneva, St. Charles and Aurora in Kane County, and growing communities in Cook County, including Bartlett, Barrington and Schaumburg.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (630) 406-7600 Primary Phone: (630) 406-7600 Fax: (630) 406-8966",,"all major credit cards",,"Inside-Out Painting Company Inside/Out Painting Co Handyman Services By Inside-Out Inside-Out Painting Company & Inside-Out Construction Services Inside Out Painting","http://www.insideoutcompany.com http://insideoutpainting.net","Services: Handyman",,,,,,,,
4019363,1283073,"2020-09-27 04:34:40","Xtend Painting and Carpentry",,info@xtendcontracting.com,"(781) 281-1354","155 New Boston St Ste 136",Woburn,MA,01801,"155 New Boston St Ste 136,Woburn,MA 01801","Painting Contractors, Handyman Services, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,42.50877,-71.14357,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (781) 363-2721",,"all major credit cards",,"Xtend Painting & Carpentry",,,,,,,,,,
4020695,1283451,"2020-09-27 04:34:40","Hastings Painting & Decorating",http://evanstonpainting.com,rphastings@gmail.com,"(847) 673-4669","9000 E Prairie Rd",Evanston,IL,60203,"9000 E Prairie Rd,Evanston,IL 60203","Painting Contractors, Building Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Interior Designers & Decorators, Paint Removing, Painting Contractors-Commercial & Industrial, Sandblasting, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,42.04477,-87.71753,,,,"Mon - Fri: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (847) 338-3292 Phone: (847) 469-4219 TollFree: (888) 886-2632",,"all major credit cards",,"Hastings Painting and Decorating","http://evanstonpainting.com http://hastingspainting.com","Services: Faux Finishes",,,,,,,,
4021352,1283632,"2020-09-27 04:34:40","Orlando's Painting",,,"(773) 456-5826","2553 W North Shore Ave Apt 1e",Chicago,IL,60645,"2553 W North Shore Ave Apt 1e,Chicago,IL 60645","Painting Contractors, Handyman Services, Wallpaper Removing Equipment",,,,42.00298,-87.69459,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"no credit cards",,,,,,,,,,,,
4024953,1284668,"2020-09-27 04:34:42","All Paint and Drywall",,bruce@allpaintanddrywalltx.com,"(972) 481-4980","401 W Mulberry St",Kaufman,TX,75142,"401 W Mulberry St,Kaufman,TX 75142","Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, Drywall Contractors Equipment & Supplies, General Contractors, Handyman Services, Home Improvements, Paint, Roofing Contractors, Wallpaper Removing Equipment",2,"4 Reviews",,32.58875,-96.31182,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,"All Paint & Drywall",,,"Chris R.",10/05/2016,one,"Absolutely run from this buisness. We gave Bruce 2,225.00 deposit in July and they still haven't showed up to do the job.first it was a health issue for weeks. Then Some excuse about accounts frozen and he can't repay us. He said he would be there a few times then poof another excuse. I will leave this review posted untill I have received my $$$. BBB is next and small claims court.","Brent R.",07/23/2016,one,"Beware. This company is extremely dishonest and stole our money. Thank god we finally fired them and the nightmare is over. Nightmare is an understatement. They have been working for us since April. Amongst many lies by the owner the company has not even begun the work on the interior and ran off with our money. They took 2 months to complete a small exterior painting job and charged us 4 times as much. They would just stop working completely until you paid them. The owner will constantly lie and make excuses and act unprofessional.. There are many better options and I suggest you use someone else. Don't waste your time or your money. All paint & co broke windows, stole money, drank on site, didn't show up for weeks at a time, left numerous messes daily, didn't complete work, and didn't return phone calls and constantly made excuses why they couldn't work. We are now proceeding with a civil court matter. DO NOT USE THIS COMPANY!"
4025595,1284838,"2020-09-27 04:34:42","J & Y Painters",,,"(508) 400-2696","362 Chestnut St",Ashland,MA,01721,"362 Chestnut St,Ashland,MA 01721","Painting Contractors, Handyman Services, Wallpaper Removing Equipment",,,A+,42.24704,-71.45511,,,,,,,,,,,,,,,,,,,
4027704,1285434,"2020-09-27 04:34:49","Aclassic Painting & Restoration Co.",,jamescotton58@gmail.com,"(402) 301-0039","7405 Seward St",Omaha,NE,68114,"7405 Seward St,Omaha,NE 68114","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Wallpaper Removing Equipment",,,,41.27389,-96.02723,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"A Classic Painting and Restoration Co",,,,,,,,,,
4028879,1285788,"2020-09-27 04:34:49","RBV Decorators Painting Specialists",,renebenavides69@gmail.com,"(703) 425-2329","5833 crowfoot dr",Burke,VA,22015,"5833 crowfoot dr,Burke,VA 22015","Drywall Contractors, Carpenters, Handyman Services, Painting Contractors, Wallpaper Removing Equipment",,,,38.79168,-77.26726,,,"Proudly serving Va, Md, Dc for over 30 years.","Mon - Sun: 6:30 am - 10:00 pm","MobilePhone: (703) 314-6930",,"check, cash",,,,,,,,,,,,
4035213,1287646,"2020-09-27 04:34:55","Starlight Painting",,,"(757) 339-9443",,"Virginia Beach",VA,23466,"Virginia Beach,VA 23466","Handyman Services, Deck Cleaning & Treatment, Paint Removing, Painting Contractors, Power Washing, Roofing Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,,,https://i1.ypcdn.com/blob/aba03f279f22a638a5ca499ec9fc5a91c4180e29_100x100_crop.jpg?adceb05,"Proudly serving Virginia Beach, VA and the surrounding area since 1996","Starlight Painting is your one stop for all your Painting & Home Repair needs. We take the same amount of pride in our work as you do in your home. Call Starlight Painting. By the way don't forget to ask me about my special offers at the time of estimate.",,,,,,,,"Services: &#60.ul&#62.&#10.&#60.li&#62.Quality Painting Services&#60./li&#62.&#10.&#60.li&#62.Careful Project Setup and Completion&#60./li&#62.&#10.&#60.li&#62.All New Home Upgrades&#60./li&#62.&#10.&#60.li&#62.Project Coordinator and Cost Analyst&#60./li&#62.&#10.&#60.li&#62.Senior Citizen and Military Discounts&#60./li&#62.&#10.&#60.li&#62.Drywall Repair&#60./li&#62.&#10.&#60.li&#62.Deck Repair&#60./li&#62.&#10.&#60.li&#62.Residential and Commercial Service&#60./li&#62.&#10.&#60.li&#62.we specialize in storm damage topping&#60./li&#62.&#10.&#60.li&#62.pruning, tree take down&#60./li&#62.&#10.&#60.li&#62.stump grinding&#60./li&#62.&#10.&#60.li&#62.Bobcat work done also&#60./li&#62.&#10.&#60.li&#62.minor hauling&#60./li&#62.&#10.&#60.li&#62.power washing&#60./li&#62.&#10.&#60.li&#62.new windows&#60./li&#62.&#10.&#60.li&#62.new roofs&#60./li&#62.&#10.&#60.li&#62.new gutters&#60./li&#62.&#10.&#60.li&#62.new vinyl siding&#60./li&#62.&#10.&#60.li&#62.plumbing minor&#60./li&#62.&#10.&#60.li&#62.electrical minor&#60./li&#62.&#10.&#60./ul&#62.",,,,,,,,
4036576,1288003,"2020-09-27 04:35:02","Dave's Painting & Wallpapering",,davespainting@frontiernet.net,"(952) 469-6800","24535 Iberia Ave",Lakeville,MN,55044,"24535 Iberia Ave,Lakeville,MN 55044","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, Paint Removing, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,44.59401,-93.25012,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (612) 481-7258",,,,,,"Services: Handyman, Faux Finishes",,,,,,,,
4036994,1288126,"2020-09-27 04:35:02","A Perfect Touch Wallpapering Co.",,mololoo1@netzero.net,"(336) 854-0814","1605 Victory St.",Greensboro,NC,27407,"1605 Victory St.,Greensboro,NC 27407","Wallpapers & Wallcoverings-Installation, Handyman Services, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",5,"1 Review",,36.04859,-79.847,,"Add a perfect touch to your home project","We have been in Business in Greensboro since 1991. We are wallpaper and wallcovering removers and installers and do commercial and residential jobs.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, insurance",,,,,"Cynthia C.",12/07/2012,five,,,,,
4039999,1289017,"2020-09-27 04:35:05","A Clean Look",http://www.acleanlook.com,,"(773) 777-0048","5444 N La Crosse Ave",Chicago,IL,60630,"5444 N La Crosse Ave,Chicago,IL 60630","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Builders, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Spray Painting & Finishing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,41.98132,-87.74993,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 4:00 pm","Phone: (773) 419-1718 Phone: (773) 661-4886",,,,,"http://www.acleanlook.com https://www.acleanlook.com/mobile-home",,,,,,,,,
4040024,1289024,"2020-09-27 04:35:05","Rochester NY Painters",http://www.rochesternypainters.com,wpine@rochester.rr.com,"(585) 633-8533","305 Inglewood Dr",Rochester,NY,14619,"305 Inglewood Dr,Rochester,NY 14619","Painting Contractors, Handyman Services, Power Washing, Sandblasting, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,43.13963,-77.65937,https://i1.ypcdn.com/blob/ed29f94277d8c6f1846af18d38c5f8421bd2da03_100x100_crop.jpg?adceb05,,"Owner, Bill Pine, started painting in 1980 with his Uncle Dave Fitzgerald, owner of Seneca Building Company in Geneva, NY, and has refined his painting skills over the past 31 years. Formally started in 1997, Rochester NY Painters has successfully served Rochester and the surrounding communities for 15 years locally and 31 years in the Upstate NY area. Bill Pine is one of the success stories of Rochester, NY painting contractors. Every job receives a commitment to quality, customer satisfaction, and a skilled performance from start to completion. Your time is valuable, so take the weekend off and let Pine's Painting handle your job. ""We've got you covered!""",,,,,,,website,,,,,,,,,
4041296,1289340,"2020-09-27 04:35:05","MTI Industries Inc",,scottskim@hotmail.com,"(907) 222-7650","5306 Arctic Blvd",Anchorage,AK,99518,"5306 Arctic Blvd,Anchorage,AK 99518","Painting Contractors, Drywall Contractors, General Contractors, Handyman Services, Home Improvements, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,61.17203,-149.8986,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (907) 694-7650 Fax Number: (907) 279-3126 Primary Phone: (907) 694-7650 Phone: (907) 258-2220 Fax: (907) 279-3126",,"master card, visa",,,,,,,,,,,,
4041555,1289416,"2020-09-27 04:35:05","Scott Brown Professional Painting & Remodeling",https://scottbrownpainting.com,scottbrownpainters@gmail.com,"(423) 314-7179","806 Mchann Dr",Chattanooga,TN,37412,"806 Mchann Dr,Chattanooga,TN 37412","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, Paint Removing, Stucco & Exterior Coating Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",5,"2 Reviews",A+,35.005,-85.25117,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,https://scottbrownpainting.com,,"Ryan S.",04/11/2016,five,"Scott Brown is very professional. He showed up on time for the initial estimate appointment, we walked through my house and discussed the project. He sent me a detailed proposal the same day and had his crew out the same week! The crew was polite and respectful to my home. The final product looks spectacular! if you are looking to hire a contractor, do yourself a huge favor and hire Scott Brown Professional Painting Company!",mike0363,08/27/2013,five,"I have used Scott brown and his crew twice over the last 10 years for exterior deck work, painting, and pressure washing at our home in East Brainerd. They were reliable, professional, and did an excellent job in all aspects of the projects. I plan on using him again this spring."
4046790,1291014,"2020-09-27 04:35:18","CertaPro Painters of McHenry, IL",http://mchenry.certapro.com,jsiedlecki@certapro.com,"(815) 893-6388","101 N Main St Ste 12","Crystal Lake",IL,60014,"101 N Main St Ste 12,Crystal Lake,IL 60014","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, House Washing, Paint Removing, Painters Equipment & Supplies, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Roofing Contractors, Spray Painting & Finishing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,42.24379,-88.31572,,,,"Mon - Thu: 8:30 am - 8:30 pm Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 2:00 pm","Phone: (815) 893-6716 Phone: (815) 893-6714 Phone: (815) 545-8551 Phone: (815) 404-7509 TollFree: (800) 462-3782 TollFree: (866) 670-7549",,"cash, check, discover, master card, amex, visa",,,http://mchenry.certapro.com,,,,,,,,,
4047500,1291205,"2020-09-27 04:35:18","Signature Painting",,Signaturepainting67@gmail.com,"(618) 580-5736","6642 Clayton Rd Ste 370","Saint Louis",MO,63117,"6642 Clayton Rd Ste 370,Saint Louis,MO 63117","Painting Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Handyman Services, Sandblasting, Wallpaper Removing Equipment",,,A+,38.63441,-90.31597,,,,,,,,,"Signature Painting Company",,,,,,,,,,
4047598,1291233,"2020-09-27 04:35:18","Ken Sisco Painting",http://kensiscopaint.com,,"(727) 849-8191","5245 Bowline Bnd","New Port Richey",FL,34652,"5245 Bowline Bnd,New Port Richey,FL 34652","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Handyman Services, Paint Removing, Power Washing, Roofing Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.23535,-82.75527,https://i1.ypcdn.com/blob/581d95aa36bd9beef46925a3599481fb94c7d523_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, check, mastercard, visa, debit, paypal, all major credit cards",,"Ken Sisco Painting LLC",http://kensiscopaint.com,,,,,,,,,
4049427,1291749,"2020-09-27 04:35:18","Precision Painting",http://precisionpaintingal.com,ctprecision06@gmail.com,"(334) 220-6785","135 Longwood Trl","Pike Road",AL,36064,"135 Longwood Trl,Pike Road,AL 36064","Drywall Contractors, Handyman Services, House Washing, Painting Contractors, Wallpaper Removing Equipment",,,A+,32.35346,-86.07809,https://i3.ypcdn.com/blob/f6649a89e04a9885bbe3a3a97c976d625c950993_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:00 am - 6:00 pm",,,,,,http://precisionpaintingal.com,,,,,,,,,
4049561,1291789,"2020-09-27 04:35:18","House Doctors",http://housedoctorpaint.com,,"(610) 828-6433","4116 Dana Ln","Lafayette Hill",PA,19444,"4116 Dana Ln,Lafayette Hill,PA 19444","Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Handyman Services, Home Improvements, Plastering Contractors, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.10035,-75.25967,,,,"Office Hours: Monday - Friday 7:30AM to 4:00PM",,,"discover, mastercard, all major credit cards, visa, amex",,"House Doctor",http://housedoctorpaint.com,,,,,,,,,
4050219,1291975,"2020-09-27 04:35:18","Costas Painting Contracting",http://costaspaintingcontractingllc.com,costasc.jr@live.com,"(540) 446-7767","39 Paradise Ct",Stafford,VA,22554,"39 Paradise Ct,Stafford,VA 22554","Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Plastering Contractors, Power Washing, Wallpaper Removing Equipment",,,,38.4169,-77.41307,,,,"Mon - Sat: 7:00 am - 4:00 pm",,,"amex, debit, discover, master card, visa, cash, check",,"Costas Contracting Costas Paiting Contracting",http://costaspaintingcontractingllc.com,"Parking: Lot",,,,,,,,
4050390,1292024,"2020-09-27 04:35:23","R & R Paper Hanging",,Hangman432@aol.com,"(561) 302-0021",,"Boca Raton",FL,33428,"Boca Raton,FL 33428","Handyman Services, Home Improvements, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,https://i1.ypcdn.com/blob/4ee22e7184b6b3c1037216e092d85ead9078eec9_100x100_crop.jpg?adceb05,,"All your Wallpaper Needs. I will remove and Install.",,"MobilePhone: (561) 302-0021",,check,,,,,,,,,,,,
4051663,1292432,"2020-09-27 04:35:23","Painting-Done Right",,marksutton6275@aol.com,"(402) 440-0902",,Lincoln,NE,68516,"Lincoln,NE 68516","Painting Contractors, Handyman Services, Wall Cleaning, Wallpaper Removing Equipment",,,A+,,,,,,,,,,,,,,,,,,,,,
4057748,1294187,"2020-09-27 04:35:40","Pollard Painting-Powerwashing",http://www.pollardpainting.com,pollard.painting@yahoo.com,"(860) 705-2891","115 Spring Valley Rd",Mystic,CT,06355,"115 Spring Valley Rd,Mystic,CT 06355","Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Home Improvements, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services, Roofing Contractors, Wallpaper Removing Equipment",,,,41.39374,-71.99967,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,"Pollard Painting & Powerwashing LLC","http://www.pollardpainting.com https://www.hugedomains.com/payment-plans.cfm","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
4058034,1294280,"2020-09-27 04:35:40","Sunset Painting Co.",http://www.sunsetpaintingco.com,peter.gryc@sunsetpaintingco.com,"(847) 791-1754","655 E Whispering Oaks Ct",Palatine,IL,60074,"655 E Whispering Oaks Ct,Palatine,IL 60074","Painting Contractors, Deck Cleaning & Treatment, General Contractors, Handyman Services, Wallpaper Removing Equipment",,,A+,42.14818,-88.02866,,,"Get the job done right","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.sunsetpaintingco.com http://www.sunsetpaintingco.com/Contact-Us.html",,,,,,,,,
4058079,1294296,"2020-09-27 04:35:40","Brummer Paint & Restoration",http://brummerpaintandrestoration.com,,"(402) 432-2983","616 W B St",Lincoln,NE,68522,"616 W B St,Lincoln,NE 68522","Painting Contractors, Altering & Remodeling Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, Handyman Services, Paint, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.80002,-96.728294,,,"* Serving the Lancaster areas * Residential and Commercial * Established in Lincoln, NE, Since 1989 * Fully Insured * Integrity & Experience * Quality Workmanship * Competitive Rates * Estimates Available * Satisfaction Guaranteed","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://brummerpaintandrestoration.com,"Services: Basement Remodeling, Paint Removal",,,,,,,,
4058935,1294557,"2020-09-27 04:35:41","Tague Contracting",http://www.taguecontracting.com,jtague@live.com,"(610) 687-0228","255 Willow Ave",Wayne,PA,19087,"255 Willow Ave,Wayne,PA 19087","Handyman Services, Painting Contractors, Sump Pumps, Wallpaper Removing Equipment",,,,40.04815,-75.38137,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, insurance",,,"Business web site",,,,,,,,,
4060215,1294932,"2020-09-27 04:35:41","Hayes Painting",http://www.hayespaintingandremodeling.com,hayespntr@aol.com,"(215) 257-3045",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Handyman Services, Paint Removing, Plastering Contractors, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,https://i1.ypcdn.com/blob/c67919a12ca775c7863dec3a3ba9739cce003102_100x100_crop.jpg?adceb05,,"Hayes Painting Provides Painting Plantation, Shutters, Exterior & Interior Painting, Finishing Basements, Custom Woodwork, Decorative Moulding & Trim Work, Decorative Remodeling, Carpentry, Power Washing to the Perkasie, PA Area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check",,,http://www.hayespaintingandremodeling.com/,"Services: Handyman, Patio & Deck Cleaning & Restoration, Door Hanging, Window Replacement, Storm Window Repair, Window Repair, Faux Finishes, Textured Painting, Paint Removal",,,,,,,,