business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
948422,311073,"2020-09-27 03:01:01","Best Design Tile AZ.",,info@bestdesigntileaz.com,"(602) 758-1054",,,,,,"Tile-Contractors & Dealers, Flooring Contractors, Granite, Marble-Natural, Stone-Retail",,,A+,,,,"With over 18 years of installation experience, Noe Jimenez has become a master in the art of stone installation.","Noe has mentored several of his apprentices in becoming perfectionist just like him. We service all areas of Phoenix-Mesa from your $150,000 condo to your $7,000,000 custom estate in Paradise Valley. No job is too small or too big. Clients from Hawaii, Lake Tahoe and Santa Fe have retained the professional services of Noe and his team because of their elite methods of installation. If you are looking for perfection, beauty and timeless installation look no further! Call Best Design Tile AZ., LLC. today for a free, no obligation quote! Quality and Satisfaction Guaranteed Licensed and Insured for Your Added Security",,"Phone: (623) 297-9294 Fax: (602) 253-7801",,check,,"Best Design Tile AZ, LLC",,,,,,,,,,
948441,311077,"2020-09-27 03:01:01","Carmel Stone Imports",http://www.carmelimports.com,robbie@carmelimports.com,"(831) 250-7435","26382 Carmel Rancho Ln Fl 100.",Carmel,CA,93923,"26382 Carmel Rancho Ln Fl 100.,Carmel,CA 93923","Stone Natural, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural-Wholesale & Manufacturers",,,,36.54031,-121.90594,https://i1.ypcdn.com/blob/71f167b783cee0e7063834e7d900b38c295d612b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.carmelimports.com Houzz Twitter","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,
948448,311079,"2020-09-27 03:01:01","Renaissance Marble & Granite Inc",,,"(215) 551-8515","107 E Herman St",Philadelphia,PA,19144,"107 E Herman St,Philadelphia,PA 19144","Granite, Building Materials, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies",,,,40.04317,-75.17703,,,,,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
948451,311080,"2020-09-27 03:01:01","The Tile Shop",http://tileshop.com,stevetracie@msn.com,"(541) 890-4541","1389 Highcrest Dr",Medford,OR,97504,"1389 Highcrest Dr,Medford,OR 97504","Tile-Contractors & Dealers, Marble-Natural",,,A+,42.33605,-122.79967,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (541) 773-3645",,,,"Tile Shop, The",http://tileshop.com,,,,,,,,,
948461,311084,"2020-09-27 03:01:01","Distinctive Designs Tile & Marble",https://www.hirerush.com/profile/distinctive-designs-tile-marble-335,,"(312) 785-8766","5836 N Talman Ave",Chicago,IL,60659,"5836 N Talman Ave,Chicago,IL 60659","Marble-Natural, Tile-Contractors & Dealers",,,,41.98788,-87.696,,,,,,,,,,https://www.hirerush.com/profile/distinctive-designs-tile-marble-335,,,,,,,,,
948473,311087,"2020-09-27 03:01:01","Enriquez marble&granite",,homarble1@gameil.com,"(571) 575-4311","21 perchwood dr",fredericksburg,VA,22405,"21 perchwood dr,fredericksburg,VA 22405","Professional Organizations, Designers-Industrial & Commercial, Granite, Marble-Natural",,,,38.38521,-77.44046,,"Lowes prices now,call now for especial incentives.","Enriquez marble and granite is virginia and dc' premier fabrication,we specialize in countertops,vanities,fireplaces,remnant stone and costom fabrication.our clients choose os for our technical expertice,extraordinary fabrication and instalation abilities and our dedication to customers service.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 12:00 pm Sun: 7:30 am - 2:00 pm","mobile: (571) 575-4311",,"check, paypal",,,,,,,,,,,,
948476,311088,"2020-09-27 03:01:01","Southside Granite Company Inc",http://www.southsidegranite.com,tpierce1954@gmail.com,"(334) 794-4161","307 Chalker St",Dothan,AL,36301,"307 Chalker St,Dothan,AL 36301","Granite, Counter Tops, Marble-Natural, Monuments",5,"2 Reviews",A+,31.21048,-85.38792,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (334) 671-1011 TollFree: (800) 239-4161",,,,"Southside Granite Co Inc",http://www.southsidegranite.com,,"Dale M.",04/22/2016,five,"By far the most professional business I have ever dealt with. They even followed up a week after to make sure we were happy with the work.",shoppingstone101,09/13/2010,five,"Would like to know more. This company has been suggested as the only place to have done the work I wanted. Wonder if the problems of the first reviewer were resolved. Seeking more info...."
948479,311089,"2020-09-27 03:01:01","Rendon Granite Slab & Tile",,rendonsgranite@yahoo.com,"(915) 852-9595","210 Ascencion St","El Paso",TX,79928,"210 Ascencion St,El Paso,TX 79928","Granite, Marble-Natural, Tile-Contractors & Dealers",,,A+,31.67912,-106.14682,,,,,,,,,,,,,,,,,,,
948518,311095,"2020-09-27 03:01:01","Centrum Tile and Marble",,centrumtileandmarble@yahoo.com,"(239) 687-9885","1861 Wilson Blvd N",Naples,FL,34120,"1861 Wilson Blvd N,Naples,FL 34120","Tile-Contractors & Dealers, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,A+,26.26371,-81.60807,,,,,"Primary Phone: (239) 352-9719 Phone: (239) 352-9719",,,,"Centrum Tile And Marble Llc Centrum Tile & Marble LLC Centrum Tile & Marble",,,,,,,,,,
948529,311098,"2020-09-27 03:01:01","Marble Creations by Cabot Industries",,jerrycbaldwin@yahoo.com,"(501) 843-7111","2011 N 2nd St",Cabot,AR,72023,"2011 N 2nd St,Cabot,AR 72023","Cultured Marble, Counter Tops, Granite, Marble-Natural",,,,34.98751,-92.00106,,,,"Mon - Sun: Open 24 Hours","Fax: (501) 843-7111",,,,"Marble Creations - Cabot Industries",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
948531,311100,"2020-09-27 03:01:01","Castlerock Stone Services",,,"(281) 397-7974","6005 Milwee St",Houston,TX,77092,"6005 Milwee St,Houston,TX 77092","Marble-Natural, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,29.82139,-95.47844,,,,,,,,,,,,,,,,,,,
948544,311101,"2020-09-27 03:01:01","Colleen Horner Kitchen Bath Tile Stone",http://www.colleenhorner.com,jhaubner@hornerplumbing.com,"(262) 695-7103","379 Forest Grove Dr",Pewaukee,WI,53072,"379 Forest Grove Dr,Pewaukee,WI 53072","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Flooring Contractors, General Contractors, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone-Retail",,,A+,43.07996,-88.24132,,,"Colleen Horner Kitchen Bath Tile Stone specializes in providing kitchen and bathroom products. It offers concrete countertops, artisan tiles, exotic stone, fixtures and sinks in a variety of styles and colors. The company provides a range of products from Bain Ultra, Bisazza, Brizo, Dornbracht, Dutchmade, Grohe, Hans Grohe, Herbeau, La Fata Cabinetry and Le Bijou. Colleen Horner Kitchen Bath Tile Stone operates a showroom that displays a collection of architectural and culinary products. The company offers installation, remolding and customized design services. It additionally provides bathtubs and spa showers in several designs and shapes. Colleen Horner Kitchen Bath Tile Stone maintains a location in Pewaukee, Wis.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (262) 695-7130 Phone: (262) 695-7120 Fax: (262) 695-7130 TollFree: (800) 216-2576",,,,"Colleen Horner Bath & Tile Colleen Horner Design Studio",http://www.colleenhorner.com,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
948551,311103,"2020-09-27 03:01:01","Bellagio Granite, Marble & Quartz",http://www.bellagiogranite.net,mwix.bellagiogranite@gmail.com,"(615) 206-0505","345 Old Airport Road",Gallatin,TN,37066,"345 Old Airport Road,Gallatin,TN 37066","Granite, Building Materials, Counter Tops, Marble-Natural",5,"2 Reviews",A+,36.39988,-86.40354,https://i2.ypcdn.com/blob/02df55049fbdb90b74a42ae6c6763ab59bf4418d_100x100_crop.jpg?f9d23e1,"Granite From Our Home To Yours","Bellagio Granite, Marble & Quartz, in Gallatin, Tennessee, is the area's premier granite specialist serving Tennessee, Kentucky, Indiana, Missouri, North Carolina, Alabama and Mississippi since 2004. We specialize in installation, fabrication, repair and much more! For more information, contact Bellagio Granite, Marble & Quartz in Gallatin.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook","Parking: Lot, Free","Diana T.",12/19/2015,five,"These folks know their stuff. Great people to work with. Beautiful products and best price. My kitchen makes me smile thanks to them!!!","Greg A.",08/22/2014,five,"Great to work with. The process was easy and my countertops look wonderful!! I would definitely recommend them. Very low prices and they were able to install them in less than a week!!!"
948563,311108,"2020-09-27 03:01:01","Artisan Tile & Marble",,tracey@artisantilemarble.com,"(805) 543-4800","3974 Short St Ste 110","San Luis Obispo",CA,93401,"3974 Short St Ste 110,San Luis Obispo,CA 93401","Marble-Natural, Granite, Tile-Contractors & Dealers",,,,35.24517,-120.67226,,,,,,,,,,,"Specialties: Murals, Marble, Fabrication",,,,,,,,
948578,311112,"2020-09-27 03:01:01","Take It For Granite",http://www.takeitforgranitecincy.com,dgraniteman@zoomtown.com,"(513) 735-0555","3898 Mcmann Rd",Cincinnati,OH,45245,"3898 Mcmann Rd,Cincinnati,OH 45245","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,A+,39.05704,-84.25627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 735-0666 Fax Number: (513) 735-0666 Fax: (513) 735-0666",,"master card, visa",,"Take It For Granite LLC","http://www.takeitforgranitecincy.com http://www.takeitforgranite1.com","Parking: Lot",,,,,,,,
948580,311113,"2020-09-27 03:01:01","Allied Marble Works",,,"(702) 362-1287","4325 S Valley View Blvd","Las Vegas",NV,89103,"4325 S Valley View Blvd,Las Vegas,NV 89103",Marble-Natural,,,,36.11127,-115.19054,,,,,,,,,,,,,,,,,,,
948585,311114,"2020-09-27 03:01:01","Granite Gallery",,granitegallery@ameritech.net,"(773) 583-4400","3430 W Henderson St",Chicago,IL,60618,"3430 W Henderson St,Chicago,IL 60618","Granite, Bathroom Remodeling, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,41.94228,-87.71414,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Fax: (773) 478-9601",,"visa, discover, amex, mastercard",,"Granite Gallery Inc",,,,,,,,,,
948608,311119,"2020-09-27 03:01:01","Cerezo Marble & Tile",http://cerezosmarbleandtile.com,cerezomarble@yahoo.com,"(310) 638-4660","11629 Louise Ave",Lynwood,CA,90262,"11629 Louise Ave,Lynwood,CA 90262","Home Improvements, Counter Tops, Marble-Natural",,,,33.91572,-118.1821,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (310) 863-7518",,"cash, check",,,"http://cerezosmarbleandtile.com http://granitemarbleandstone.com","Parking: Lot",,,,,,,,
948609,311120,"2020-09-27 03:01:01","Modul Marble & Granite",,info@modulmarble.com,"(818) 767-0793","8525 Telfair Ave","Sun Valley",CA,91352,"8525 Telfair Ave,Sun Valley,CA 91352","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service",,,,34.22416,-118.3844,,,,,"Phone: (818) 252-3887",,"amex, discover, master card, visa",,,,,,,,,,,,
948626,311125,"2020-09-27 03:01:01","JJ Marble & Granite LLC",http://jjmarbleandgranite.com,jjmarbleandgranite@gmail.com,"(201) 758-7585","2021 40th St","North Bergen",NJ,07047,"2021 40th St,North Bergen,NJ 07047","Marble-Natural, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers",5,"1 Review",,40.78174,-74.03688,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,cash,,,http://jjmarbleandgranite.com,,"Debra M.",09/18/2018,five,"From the minute that I called and spoke to Michael to the final installation done by Danny, it was a very seamless project. After calling so many other companies, JJ Marble offered the best price and also installed guartz backsplash for me, which looks fabulous. I am so so so happy with the job....they were very professional, but so friendly and always offered advice and was able to get in touch with them immediately. Everything from start to finish was one week. You can't beat that!!!!! I give them a 5 star rating!!!!",,,,
948634,311126,"2020-09-27 03:01:01","Cutting Edge Marble & Granite",,Cuttingedgerb@gmail.com,"(720) 626-2070",,Denver,CO,80223,"Denver,CO 80223","Home Improvements, Granite, Marble-Natural, Stone Natural",,,,,,,,,,,,,,,,,,,,,,,,
948650,311131,"2020-09-27 03:01:01","Anything Granite",https://www.granitesuppliercincinnati.com,Admin@anythinggranite.com,"(513) 633-5066","3370 Red Bank Rd",Cincinnati,OH,45227,"3370 Red Bank Rd,Cincinnati,OH 45227","Granite, Marble-Natural",,,A+,39.13664,-84.40127,,,"We are your local, one-stop shop granite fabricator and counter top store, providing free consultation & measurement, and installation by our own experienced installation team. Whether you're looking for granite, marble, quartz or kitchen design, we are the contractor and remodeler just for you! Call today for more information or stop in our showroom!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (513) 668-7297",,"amex, cash, discover, master card, visa",,"Anything Granite, LLC",https://www.granitesuppliercincinnati.com,,,,,,,,,
948667,311136,"2020-09-27 03:01:01","Sooner Stoneworks",,,"(405) 214-7400","14310 Highway 177",Shawnee,OK,74804,"14310 Highway 177,Shawnee,OK 74804","Granite, Marble-Natural",,,A+,35.4471,-97.00068,,,,,,,,,"Sooner Stoneworks LLC",,,,,,,,,,
948677,311137,"2020-09-27 03:01:01","Tile Installer Quality Experience Matter",,dr.mendoza1000@gmail.com,"(626) 232-6005","4921 Rosemead Blvd","San Gabriel",CA,91776,"4921 Rosemead Blvd,San Gabriel,CA 91776","Bathtubs & Sinks-Repair & Refinish, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Decorative Ceramic Products, Flooring Contractors, Flooring Installation Equipment & Supplies, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",5,"1 Review",,34.09118,-118.0736,https://i2.ypcdn.com/blob/497adc2a5418ef3d2905b0d4961f17147656191a_100x100_crop.jpg?f9d23e1,,"Soy Honesto de buen trato. Trabajo con contratistas, homeowners. Installacion de tile, remodelaciones de banos, cocinas, restaurantes, oficinas commercial y residencial. Trabajo con todo tipo de material. glass, tile, porcelana, ceramica, marble, granite tile, saltillo, slate, travertino y mas. Tina normal dese $349. Seramica o Porcelana llamar para mas informacion. Pisos de seramica desde $1.99/pies cuardado. Shower completo, incluye hotmop, cemento, water proof desde $799.",,"Phone: (626) 515-7876",,,,,,"Parking: Garage, Street, Lot, Free","Mendoza tile flooring W.",09/12/2014,five,"12/30/2013 Highly recommended by homeowner mendoza flooring was very highly recommended from a trusted friend. He did not disappoint! jeronimo is a very artistic and skilled craftsman who takes great pride in His work. jeronimo removed our old tile floor and relayed the new tile floor. He retiled our shower, and designed and tiled our backsplash. I would us mr.mendoza flooring again and would refer him to any of my friends. thak you thak you",,,,
948685,311138,"2020-09-27 03:01:01","Cortina Tile of Southington",,,"(860) 747-1119","313 East St",Plainville,CT,06062,"313 East St,Plainville,CT 06062","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Wholesale & Manufacturers","3,5","3 Reviews",A+,41.65755,-72.8679,,,,"Mon: 12:00 am - 6:00 am",,,"all major credit cards",,"Cortina Tile Of Plainville",,,"Susan S.",10/25/2017,five,"Friendly, attentive, informed staff. Extremely helpful and patient!",allphase1,11/10/2011,five,"I've used Cortina Tile many times through out the years and every time with out fail they have made myself and my customers very happy. I read the reveiw that jimecsu91 wrote. This sounds like someone that would not be happy with any one. If these people are compareing Corina to Lowes' he is someone you are better off not doing business with. Cortina and Lowes' couldn't be more differant. Cortina serivces someone who will appritiate a quality product at a resonable price. Lowes' has a large selection of average material take or leave it."
948688,311140,"2020-09-27 03:01:01","House of Tile & Marble",http://riomarble.com,,"(818) 503-9497","13440 Sherman Way","North Hollywood",CA,91605,"13440 Sherman Way,North Hollywood,CA 91605","Marble-Natural, Tile-Contractors & Dealers",,,,34.20086,-118.42604,https://i1.ypcdn.com/blob/ae37958871d88bfa3d9d07839f45c859bacd547b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 4:00 pm","Phone: (818) 503-9498",,"all major credit cards",,,http://riomarble.com,"Parking: Lot",,,,,,,,
948713,311147,"2020-09-27 03:01:01","Indulgent Surfaces",http://indulgentsurfaces.com,indulgentsurfaces@gmail.com,"(615) 656-8677","1041 Burnham Dr S",Hendersonville,TN,37075,"1041 Burnham Dr S,Hendersonville,TN 37075","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors",,,A+,36.32691,-86.63532,https://i1.ypcdn.com/blob/eb3cff04c06e4c9997aa66def7311636cd5eba66_100x100_crop.jpg?f9d23e1,,"1. CLASSIC KITCHEN COUNTERTOPS NEVER GO OUT OF STYLE YouВ’d rather not discuss the В‘70s horror show that is your current kitchen. The designers of that decade certainly had an eye for avant-garde colors and textures. The beauty of quartz, marble and stone countertops is found in their timelessness. Artisan materials maintain their quality throughout the years, regardless of how your style preferences change. 2. YOU'LL BE PROUD TO HOST MORE PARTIES WHEN YOU RENOVATE YOUR SPACE Keeping up with the Joneses is difficult to accomplish when the Joneses spring for lavish d?cor and new cars every month. Indulgent Surfaces is committed to enhancing your house with Nashville, Tennessee countertop installations. WeВ’ll give you something to boast about at your next neighborhood gathering. Call 615-656-8677 to schedule your countertop consultation. 3. GRANITE AND MARBLE COUNTERTOPS WILL INCREASE THE VALUE OF YOUR NASHVILLE, TENNESSEE HOME Whether youВ’re buying or selling, you can trust Indulgent Surfaces to boost the value of your property. The breathtaking sheen of marble is impossible to ignore. Prospective homeowners will gasp with delight when they realize youВ’ve chosen sublime surfaces. Contact us for more information about kitchen, bath and commercial countertops in Nashville.","Mon - Sun: Open 24 Hours",,,,,,http://indulgentsurfaces.com,,,,,,,,,
948715,311148,"2020-09-27 03:01:01","Geos Marble Granite Tile",,info@geosmarble.com,"(800) 335-5877","9375 Washington Blvd N",Laurel,MD,20723,"9375 Washington Blvd N,Laurel,MD 20723",Marble-Natural,,,,39.1262,-76.82177,,,,,,,"check, master card, paypal, visa",,,,,,,,,,,,
948720,311149,"2020-09-27 03:01:01","Van Winkle Tile",https://pr.business/scott-van-winkle-tile-co-ojai-california,ScottVanWinkle01@gmail.com,"(805) 794-3160",,,,,,"Tile-Contractors & Dealers, Carpenters, Flooring Contractors, Granite, Marble-Natural, Stone-Retail",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://pr.business/scott-van-winkle-tile-co-ojai-california,,,,,,,,,
948729,311152,"2020-09-27 03:01:01","Miles Flooring Center",http://www.milesflooring.com,dmiles1983@gmail.com,"(505) 890-4876","6206 Edith Blvd NE Ste A",Albuquerque,NM,87107,"6206 Edith Blvd NE Ste A,Albuquerque,NM 87107","Flooring Contractors, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,35.14618,-106.62509,https://i2.ypcdn.com/blob/8090a2752673cfaa6c74890e58e22ae9d2cbf03e_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sun: 9:00 am - 2:00 pm","Phone: (505) 269-0533",,"amex, discover, all major credit cards, mastercard, visa",,,http://www.milesflooring.com,,,,,,,,,
948735,311153,"2020-09-27 03:01:01","The Granite Shop of Minnesota",,,"(763) 682-2095","2620 Hidden River Dr","South Haven",MN,55382,"2620 Hidden River Dr,South Haven,MN 55382","Table Tops, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Marble-Natural",,,,45.34601,-94.162766,,,,"Mon - Fri: 7:30 am - 7:00 pm",,,,,,,,,,,,,,,
948748,311157,"2020-09-27 03:01:01","Corona Marble & Tile LTD",http://www.coronamarbleandtile.com,,"(410) 549-3146","15814 Old Frederick Rd",Woodbine,MD,21797,"15814 Old Frederick Rd,Woodbine,MD 21797","Marble-Natural, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,39.34965,-77.0638,https://i1.ypcdn.com/blob/8e561081532e474c84d4ef64390d517b48316c4c_100x100_crop.jpg?f9d23e1,,"We are a family owned, top-notch tile and stone contractor. Since 1985, our reputation and relationships have been built around three core values. Professionalism, Respect, and Craftsmanship.","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check",,,http://www.coronamarbleandtile.com,,,,,,,,,
948765,311159,"2020-09-27 03:01:01","Keller Tile & Stone",http://kellertileandstone.com,Kirk@kellertileandstone.com,"(402) 932-5777","2211 Peoples Rd Ste G",Bellevue,NE,68005,"2211 Peoples Rd Ste G,Bellevue,NE 68005","Tile-Contractors & Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural, Stone Natural",,,A+,41.16228,-95.92352,https://i1.ypcdn.com/blob/d4d28fdb3ce60d246812625d78d155b82adac548_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (402) 208-1038",,"amex, cash, check, discover, master card, visa",,,http://kellertileandstone.com,,,,,,,,,
948774,311161,"2020-09-27 03:01:01","Mountain Empire Stoneworks",https://mountainempirestoneworks.com,info@mountainempirestoneworks.com,"(423) 534-3745","243 Neal Dr",Blountville,TN,37617,"243 Neal Dr,Blountville,TN 37617","Granite, Counter Tops, Marble-Natural, Masonry Contractors, Stone Products",4,"4 Reviews",A+,36.54183,-82.33047,https://i2.ypcdn.com/blob/73bd8f77990524061bfd02039c7b87305eabde60_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (423) 328-8838",,,,,https://mountainempirestoneworks.com,,"Josh P.",11/21/2017,five,"LOVE LOVE LOVE, the new kitchen. It is absolutely stunning. I cant say enough good stuff about these guys. I found exactly what I was looking for and the result is better than what I could have even hoped for.","Greg A.",11/21/2017,five,"We love our new kitchen so much. Josh was great to work with, and the install guys did an awesome job. Would Definitely Recommend to friends and family."
948831,311171,"2020-09-27 03:01:01","Central Stone & Tile",http://centralstoneandtilellc.com,centralstoneandtile@hotmail.com,"(208) 917-9300","112 E 38th St Ste 100","Garden City",ID,83714,"112 E 38th St Ste 100,Garden City,ID 83714","Marble-Natural, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A,43.62742,-116.24375,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Central Stone & Tile, LLC",website,,,,,,,,,