zongjiao_yongpin.id,zongjiao_yongpin.ts,zongjiao_yongpin.title,zongjiao_yongpin.changshang,zongjiao_yongpin.jiage,zongjiao_yongpin.shangpin_jieshao,zongjiao_yongpin.hangye_fenlei,zongjiao_yongpin.guige_xinghao,zongjiao_yongpin.fabu_shijian,zongjiao_yongpin.shangjia_dizhi,zongjiao_yongpin.shangjia_dianhua,zongjiao_yongpin.pinpai,zongjiao_yongpin.mingcheng,zongjiao_yongpin.caizhi,zongjiao_yongpin.guige,zongjiao_yongpin.gongyi,zongjiao_yongpin.wuliu_zhongliang,zongjiao_yongpin.baozhuang,zongjiao_yongpin.chandi,zongjiao_yongpin.shoucang_zhengshu,zongjiao_yongpin.bianhao
201,"2018-09-09 23:31:43",心想事成无烟香6小时黄色,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
202,"2018-09-09 23:31:44",心想事成无烟香6小时红色,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
203,"2018-09-09 23:31:47",无烟微灰6小时香,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
204,"2018-09-09 23:31:50",无烟微灰不烫手12小时,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
205,"2018-09-09 23:31:54",环保无灰香,连城金圣香业有限公司,￥面议,无,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
206,"2018-09-09 23:31:56",无烟少灰香,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
207,"2018-09-09 23:31:57",无烟盘香6小时（每盒20盘）,连城金圣香业有限公司,￥面议,无烟盘香6小时黄色（每盒20盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
208,"2018-09-09 23:32:00",无烟盘香12小时（红盒包装）,连城金圣香业有限公司,￥面议,无烟盘香12小时红色（每盒10盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
209,"2018-09-09 23:32:01",无烟盘香黄色12小时,连城金圣香业有限公司,￥面议,无烟盘香12小时黄色（每盒10盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
210,"2018-09-09 23:32:03",无烟盘香6小时,连城金圣香业有限公司,￥面议,无烟盘香6小时（红色），每盒20盘，没件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
211,"2018-09-09 23:32:07",无烟香6小时,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
212,"2018-09-09 23:32:07",金圣环保无灰香180支装,连城金圣香业有限公司,￥面议,无,无烟香,32.5x0.28,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
213,"2018-09-09 23:32:10",正老山檀香粒(塑盒)锥香宝塔香三角锥形食子熏香礼佛,罗汉堂佛具,￥66.00,"宝贝描述： 【品名】：正檀香粒(塑盒) 【类型】：锥形香粒 【数量】：70-100粒/盒 【时间】：约15分钟左右/粒 【保存】：真材实料.越久越醇. 【功效】：净化空气、杀菌除邪、礼佛颂经、福慧双修、凝定心神.福慧双修. 【适用于】：书房、卧室、客厅 【简 介】： 老山檀香粒采用天然檀香木，精工制作而成。其香更美，味更纯；且味道清新淡雅，提神醒脑，洁身静心，实属不可多得之佳品；修行者用之，可令诸佛菩萨时时护临，净坛遣魔；居家者用之，身心脾气均能受益；更应其静心除燥之功效，令家庭祥瑞，福寿无量，富贵安康，吉祥如意。 【熏香的好处】： 1.净化空气，提高空气品质，塑造无污染的人类生存空间。 2.促进新陈代谢，减少疲劳感，帮助维持呼吸道技能。 3.调节生理机能，养颜美容，舒缓精神压力，促进精神旺盛，提高工作效率。 4.使人心灵舒畅，心旷神怡，促进食欲，激发人体潜在免疫力。 5.放在睡房窗前，办公室前，营造温馨，舒适，浪漫的气氛。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
214,"2018-09-09 23:32:14","四方老山香粒(70粒,100粒)锥香",罗汉堂佛具,￥42.00,"宝贝描述： 【品名】：四方老山香粒 【类型】：锥形香粒 【数量】：70粒/盒、100粒/盒 【保存】：真材实料.越久越醇. 【功效】：净化空气、杀菌除邪、礼佛颂经、福慧双修、凝定心神.福慧双修. 【适用于】：书房、卧室、客厅 【简 介】： 老山檀香粒采用天然檀香木，精工制作而成。其香更美，味更纯；且味道清新淡雅，提神醒脑，洁身静心，实属不可多得之佳品；修行者用之，可令诸佛菩萨时时护临，净坛遣魔；居家者用之，身心脾气均能受益；更应其静心除燥之功效，令家庭祥瑞，福寿无量，富贵安康，吉祥如意。 【熏香的好处】： 1.净化空气，提高空气品质，塑造无污染的人类生存空间。 2.促进新陈代谢，减少疲劳感，帮助维持呼吸道技能。 3.调节生理机能，养颜美容，舒缓精神压力，促进精神旺盛，提高工作效率。 4.使人心灵舒畅，心旷神怡，促进食欲，激发人体潜在免疫力。 5.放在睡房窗前，办公室前，营造温馨，舒适，浪漫的气氛。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
215,"2018-09-09 23:32:17","（三送一）天然香 艾草锥香，倒流香 升阳养生改善环境 约10...",莲海香雲,￥68.00,"温馨提示：香是易碎品，我们会尽力做好保护。如果快递途中造成些许小碎，还请您海涵，无限感恩，阿弥陀佛！ 莲海香雲香品全国统一售价。因为制作炮制时间先后、存放发酵时间长短不一，同款香品的味道可能有点点差别，但是质量绝对没问题！好香，愈久愈醇！天然香易受潮，请放通风干燥处保存！恭敬三宝，用天然香！ 印光大师开示： “鬻[yù]香一事，最易培福，亦最易造业。制造不精洁，装璜竞新异，以佛菩萨印作仿单，及印于香盒之上，又以佛菩萨摄于香珠眼中，无知之人，竞为购取，亵渎之罪，何可名言。仿单香盒，随便丢弃。如此求利，吾恐不但子孙灭绝，恐其人一气不来，永堕阿鼻地狱。以自彼发起亵渎佛菩萨香，令敬佛者亦获大罪，况了无信心者乎。上海某香店，一小盒四面有五十几尊佛，光去年见之，致书于老板，未得复。春间厦门某香店，托一居士，祈为题字。以目力精神不给，只题四字。言有香付邮寄来，信去后数日香始来。其香有数种，皆不可闻。盖只求其香，不计其物质之洁秽也。印度香不可烧，乃以麝[shè]添入香。不但香得令人头急昏，且恐花果孕妇，由此而致落花堕胎之祸。此种鬻香者，罪业之大，莫可言状，彼尚以为得意。前厦门某店，光已略说其弊，不知肯依与否。汝虽欲做此生意，恐完全不知其弊，纵令得利，其如得罪何”。 -----这段开示出自《印光大师文抄》中的《复蔡契诚居士书》。 译文: 卖香这件事，最容易培福，也最容易造罪业。制造粗劣、不洁净的香，装璜标新立异，把佛菩萨像印在说明书上，以及印在香盒上，又把佛菩萨像夹在香珠眼中。无知的人，竞相购买，亵渎的罪过，怎么能说的清？说明书随便丢弃，如此求利，我恐怕不但子孙灭绝，其人一口气上不来，恐怕永远堕落于阿鼻地狱了。因为亵渎佛菩萨圣像的事从他而起，使敬佛的人也获大罪，况且毫无信心的人呢？上海某香店，一个香盒子上四面有五十几尊佛，印光去年见到这个香，写信给老板，未得到他回信。春天时厦门某香店，托一位居士，请我题字。因为眼睛不好，只题写了四个字。那位老板说有香附从邮寄来，我的信去后数天香才来。他的香有数种，都不能闻。原来只一味追求香味，不计较所用材料的洁净和肮脏。印度香不可烧，因为有麝香添加在里边。不但香得令人头昏，而且恐怕会导致孕妇流产之祸。这种卖香的人，罪业之大，不可形容，他尚且以为得意。厦门某店，印光已经略说利害，不知肯依从与否。你虽然想要做这个生意，恐怕完全不知利害，纵然能得到利润，和得罪有什么分别呢？ 歲月如香，霞滿人生！以香弘道，燃燒自己，利益衆生！ 欢迎更多莲友经销，推广流通使用天然香，阿彌陀佛！ 咨询热线：135 5660 8278廖居士 【浙江多宝讲寺】普劝大众恭敬三宝倡议：（无法打开请复制链接）http://www.tudou.com/programs/view/W5p1xLGAggw/？tpa=dW5pb25faWQ9MTAyMjEzXzEwMDAwMl8wMV8wMQ",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
216,"2018-09-09 23:32:18","A011 野生檀香A-高山流水香粒",汕头市妙观藏酥油灯,￥面议,,锥香,-,"2016-12-21 10:59:08",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
217,"2018-09-09 23:32:20","A010 野生檀香3A-香粒",汕头市妙观藏酥油灯,￥面议,,锥香,-,"2016-12-21 10:58:12",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
218,"2018-09-09 23:32:21",供应柏木香,宇辰香品坊,￥面议,纯柏木粉，檀香粉，粘粉,锥香,.,"2016-08-31 11:43:17",韶关市始兴县五里山工业园,,,,,,,,,,,
219,"2018-09-09 23:32:25",倒流香,宇辰香品坊,￥面议,崖柏木粉，天然粘粉,锥香,.,"2016-08-31 11:43:17",韶关市始兴县五里山工业园,,,,,,,,,,,
220,"2018-09-09 23:32:28",薰衣草香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:03",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
221,"2018-09-09 23:32:28",茉莉花香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:02",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
222,"2018-09-09 23:32:32",净沉香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:02",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
223,"2018-09-09 23:32:33",澳洲纯正老山粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:01",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
224,"2018-09-09 23:32:37",薰衣草香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:01",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
225,"2018-09-09 23:32:39",茉莉花香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:01",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
226,"2018-09-09 23:32:40",净沉香粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:01",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
227,"2018-09-09 23:32:44",澳洲纯正老山粒108粒,金利行香厂,￥面议,,锥香,,"2016-08-31 11:37:01",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
228,"2018-09-09 23:32:46","供应 西澳洲老山云起美真精品云起美真香",江西堂秀香烛,￥面议,"堂秀香业全国免费服务热线400-800-6998 美真正货精品老山云起，正宗厂家出厂价直销，量大从优，欢迎选购！！ 本公司所有商品均是从品牌原厂拿货，绝对正货！！杜绝假货、次货！！ 正宗老山云起倒流香 选用天然老山纯檀制作 香味纯正 每罐净重250g",锥香,.瓶,"2016-08-25 17:13:38",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
229,"2018-09-09 23:32:47","供应美真 檀香木 木块",江西堂秀香烛,￥面议,"品名：老山檀香木        品牌：美真 规格：125g             ",锥香,.125g,"2016-08-25 17:13:36",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
230,"2018-09-09 23:32:51","堂秀 檀香粒 天然老山檀香粒",江西堂秀香烛,￥面议,"品名：老山檀香粒 含量：约102粒装 规格：单粒高度3.5cm 底部直径1.3cm 时间：每粒可燃16-20分钟 【正常情况下】 重量：0.23KG/罐 每粒约1.65G 【特点】：香味淡雅，天然材料，外观得体，香熏礼佛首选。 【说明】：这款不是纯檀香，如需高档纯正檀香。如需真正檀香请联系400-800-6998全国免费热线！",锥香,.,"2016-08-25 17:13:34",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
231,"2018-09-09 23:32:52",时香，佛香，神香,湖南礼佛制香机械厂,￥3.20,"制香机,制香机械,全自动制香机,制香设备,制香原料首选湖南礼佛制香机器厂.专业品牌,值得信赖.联系电话:0731-25832036。湖南礼佛制香机器厂位于湖南茶陵罗肖山脉脚下,古南岳的发源地.公司长期从事制香业的研究及设备开发,公司下设制香机械厂、制香厂,整合多家原材料厂,有竹签厂,胶粉厂(生产榆木粉),并代理化工原料,商标,玻璃纸.为客户提供一站式服务.并为免费客户提供制香技术培训. ?? 本公司承诺:不管您是否购买公司产品,是否与我公司有业务关系,只要你对佛香业有兴趣,皆可来我公司参观培训,决不收取任何费用.并欢迎广大香友前来指导交流,海纳百川,不择细流. 联系方式：电话：073125832036? 手机：15386225961。QQ：1661576076.",,,,湖南省茶陵县枣市镇枣园大市场,,,,,,,,,,,
232,"2018-09-09 23:32:53","A026 500gA级野生檀香木",汕头市妙观藏酥油灯,￥面议,,原态香,-,"2016-12-21 11:13:50",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
233,"2018-09-09 23:32:55","A025 100gA级野生檀香木",汕头市妙观藏酥油灯,￥面议,,原态香,-,"2016-12-21 11:12:40",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
234,"2018-09-09 23:32:57",盒装印度奇楠,江西南昌市宝莲檀香厂,￥面议,,原态香,-,"2016-08-25 17:25:45",江西省南昌市东新乡石歧村,,,,,,,,,,,
235,"2018-09-09 23:32:57",沉香粉,上海菩提缘有限公司,￥60.00,,,,,上海市徐汇区龙华西路315弄18号,,,,,,,,,,,
236,"2018-09-09 23:33:00",（特价）烟供粉500克装，莲海香雲精心出品，上供下施，功德无...,莲海香雲,￥25.00,"实物拍摄、原厂正品、100%纯天然、无理由退货 （关于烟供与药供的简介、及仪轨请见页面底部附录） 自封袋装净500克。尽量将包装简约，争取更低价格！利益有缘。 莲海香雲制作的烟供粉和食子锥香，有一段因缘。因为发心做好香的缘故，一路走来，真的是佛菩萨加持！我们知道了吃香喝蜡正是亡者以及其他众生最喜欢的味道，更加强了制作好香的理念。随着尊敬的海涛法师在汉地烟供法的大力推广倡行以及五明佛学院菩提小组的实修，汉传佛弟子也开始普做烟供慈悲布施。 妙音为了更如法的制作利益大众的香品，专程拜访尊敬的海涛法师，法师慈悲的开示只要你们敢吃自己的香，就可以流通！只要你们发心，法界的缘起力，佛菩萨的加持力，乃至于你们的清净发心福德力一定会令众生欢喜！可惜时间太短，无缘向法师请法！ 缘就是这样不可思议，2016年佛诞前，妙音到化州南山寺送大家供养的天然香，得知东莞来了一位在雪山潜修多年的法师，妙音连夜赶回东莞，在法师第二天准备离开东莞时终于见到，妙音向法师汇报莲友们发心做素食馆，自己做天然香流通，师父很欢喜，说他自己做烟供几十年了。妙音即刻恭敬顶礼法师，恳请传法，师父应允，满屋莲友欢喜顶礼接法。师父交待，末法时代，念佛紧要，帮助众生也紧要，短短十几分钟，一点点烟供粉和食子就可以利益无量无边的众生。 要好好发心，好好坚持！并允诺会安排些甘露丸等加持莲海香雲的天然香。 无论如何，身为佛子，当行佛事，佛说凡佛子必施食于大鹏金翅鸟，罗刹鬼子母。（为避免一切不必要麻烦，在此处不展示妙音和海涛法师以及传法的圆明法师照片） ------------------------------------------------------------------------------------------------------ 1.关于烟供，建议是先读一下以下附录的一段“关于烟供”，这段写的很好，可帮助我们正确理解烟供的意义。 2.附录仪轨，仪轨为真言，点燃烟供食子后，开始念仪轨，仪轨念完即可离开了。各宗使用的仪轨会有所不同，诸位可随缘自选仪轨，不同仪轨应也是不分高下，殊途同归的，应该都可以。仪轨如需要的话我们可打印出来附在包裹内，如需打印请在买家留言内留言“附仪轨”即可。 3.仪轨较长，如能念诵完整的仪轨当然最好，更圆满。如无法完整的话，可以念三字总持“嗡啊吽： ong a hong”,或六字真言“唵嘛呢叭咪吽:ong ma ni bei mei hong”，或“阿弥陀佛”，都可以。烟供贵在坚持，如因仪轨问题无法坚持，比较可惜。 4.烟供可上供诸佛菩萨，也可下施鬼道众生，上供一般在上午，下施一般在傍晚以后。 5.因他们无处不在，因此任何地方都可以做烟供，但最好时间，和地点尽量固定。能每天做当然最好，如不能的话可以每周固定几日，或每月固定几日做，就是尽量有规律可循。 6.每次可烧1,3,5,7,9，11,13,15支，单数，每次的量最好相同，一般是一次一支，贵在能坚持。 7.点燃烟供后，开始念仪轨，念完仪轨即可离开了。 8.烟供盘和咒轮不是烟供必须品，当然有更好。先烧咒轮，咒轮可烧在盘内，也可烧在盘外，烧咒轮时可以念，也可以不念，可以念三字总持，六字真言，或阿弥陀佛。再点烟供。可用专用的烟供盘，也可用干净的碗碟盛放即可。 9.烟供燃完的灰烬，无需特别处理。如恭敬的话，可以倒置在流动的水中，或无人踩踏的花坛，或收集起来送至寺庙的金纸炉内。 附录 关于烟供",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
237,"2018-09-09 23:33:04","（三送一） 澳洲玉檀香粉 醇正圣雅 50克装 适合制香熏香烤...",莲海香雲,￥30.00,"温馨提示：香是易碎品，我们会尽力做好保护。如果快递途中造成些许小碎，还请您海涵，无限感恩，阿弥陀佛！ 莲海香雲香品全国统一售价。因为制作炮制时间先后、存放发酵时间长短不一，同款香品的味道可能有点点差别，但是质量绝对没问题！好香，愈久愈醇！天然香易受潮，请放通风干燥处保存！恭敬三宝，用天然香！ 印光大师开示： “鬻[yù]香一事，最易培福，亦最易造业。制造不精洁，装璜竞新异，以佛菩萨印作仿单，及印于香盒之上，又以佛菩萨摄于香珠眼中，无知之人，竞为购取，亵渎之罪，何可名言。仿单香盒，随便丢弃。如此求利，吾恐不但子孙灭绝，恐其人一气不来，永堕阿鼻地狱。以自彼发起亵渎佛菩萨香，令敬佛者亦获大罪，况了无信心者乎。上海某香店，一小盒四面有五十几尊佛，光去年见之，致书于老板，未得复。春间厦门某香店，托一居士，祈为题字。以目力精神不给，只题四字。言有香付邮寄来，信去后数日香始来。其香有数种，皆不可闻。盖只求其香，不计其物质之洁秽也。印度香不可烧，乃以麝[shè]添入香。不但香得令人头急昏，且恐花果孕妇，由此而致落花堕胎之祸。此种鬻香者，罪业之大，莫可言状，彼尚以为得意。前厦门某店，光已略说其弊，不知肯依与否。汝虽欲做此生意，恐完全不知其弊，纵令得利，其如得罪何”。 -----这段开示出自《印光大师文抄》中的《复蔡契诚居士书》。 译文: 卖香这件事，最容易培福，也最容易造罪业。制造粗劣、不洁净的香，装璜标新立异，把佛菩萨像印在说明书上，以及印在香盒上，又把佛菩萨像夹在香珠眼中。无知的人，竞相购买，亵渎的罪过，怎么能说的清？说明书随便丢弃，如此求利，我恐怕不但子孙灭绝，其人一口气上不来，恐怕永远堕落于阿鼻地狱了。因为亵渎佛菩萨圣像的事从他而起，使敬佛的人也获大罪，况且毫无信心的人呢？上海某香店，一个香盒子上四面有五十几尊佛，印光去年见到这个香，写信给老板，未得到他回信。春天时厦门某香店，托一位居士，请我题字。因为眼睛不好，只题写了四个字。那位老板说有香附从邮寄来，我的信去后数天香才来。他的香有数种，都不能闻。原来只一味追求香味，不计较所用材料的洁净和肮脏。印度香不可烧，因为有麝香添加在里边。不但香得令人头昏，而且恐怕会导致孕妇流产之祸。这种卖香的人，罪业之大，不可形容，他尚且以为得意。厦门某店，印光已经略说利害，不知肯依从与否。你虽然想要做这个生意，恐怕完全不知利害，纵然能得到利润，和得罪有什么分别呢？ 歲月如香，霞滿人生！以香弘道，燃燒自己，利益衆生！ 欢迎更多莲友经销，推广流通使用天然香，阿彌陀佛！ 咨询热线：135 5660 8278廖居士 【浙江多宝讲寺】普劝大众恭敬三宝倡议：（无法打开请复制链接）http://www.tudou.com/programs/view/W5p1xLGAggw/？tpa=dW5pb25faWQ9MTAyMjEzXzEwMDAwMl8wMV8wMQ",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
238,"2018-09-09 23:33:05",老山檀香粉、木,罗汉堂佛具,￥48.00,"罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
239,"2018-09-09 23:33:07","澳洲木、粉 厂家批发 罗汉堂名香 天然香木",罗汉堂佛具,￥36.00," 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
240,"2018-09-09 23:33:08",陶罐沉香粉25G,罗汉堂佛具,￥990.00,"宝贝描述： 【商品编号】X8311 【商品材料】沉香 【商品规格】25克 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
241,"2018-09-09 23:33:10","檀香熏香丝片70G 纯天然等级礼佛丝片正品承诺厂家直销",罗汉堂佛具,￥98.00,,,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
242,"2018-09-09 23:33:10",陶罐印度粉25G,罗汉堂佛具,￥330.00,"宝贝描述： 【商品编号】X8309 【商品材料】印度粉 【商品规格】25克 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
243,"2018-09-09 23:33:12",印度檀香粉（45g),罗汉堂佛具,￥590.00,"宝贝描述： 【商品编号】X9012 【商品材料】印度粉 【商品规格】45g 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
244,"2018-09-09 23:33:14",极品奇楠沉香粉,罗汉堂佛具,￥1980.00,"宝贝描述： 【商品编号】X9068 【商品材料】奇楠粉 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
245,"2018-09-09 23:33:17",极品奇楠沉香粉50克,罗汉堂佛具,￥1980.00,"宝贝描述： 【商品编号】X9007 【商品材料】奇楠粉 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
246,"2018-09-09 23:33:18",海南沉香丝片（25g),罗汉堂佛具,￥160.00,"宝贝描述： 【商品编号】X9013 【商品材料】沉香丝片 【商品规格】25g 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
247,"2018-09-09 23:33:19",越南沉香丝片（35g),罗汉堂佛具,￥680.00,"宝贝描述： 【商品编号】X9014 【商品材料】越南沉 【商品规格】35g 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
248,"2018-09-09 23:33:20",天然藏香粉,莲花藏密佛缘阁,￥面议,,香粉,藏香,"2017-03-16 16:57:52",黑龙江省哈尔滨市南岗区东大直街37号,-13836107919,,,,,,,,,,
249,"2018-09-09 23:33:24","A043 特A级野生檀芯粉",汕头市妙观藏酥油灯,￥面议,,香粉,-,"2016-12-21 11:23:48",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
250,"2018-09-09 23:33:25","A042 500gA级野生檀香粉",汕头市妙观藏酥油灯,￥面议,,香粉,-,"2016-12-21 11:22:24",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
251,"2018-09-09 23:33:26","A028 250g装檀香粉",汕头市妙观藏酥油灯,￥面议,,香粉,-,"2016-12-21 11:14:35",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
252,"2018-09-09 23:33:30","A024 特A级野生檀芯粉",汕头市妙观藏酥油灯,￥面议,,香粉,-,"2016-12-21 11:10:55",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
253,"2018-09-09 23:33:33","A023 100gA级野生檀香粉",汕头市妙观藏酥油灯,￥面议,,香粉,-,"2016-12-21 11:09:03",广东省汕头市潮阳区棉田工业区324国道边,0754-83735638,,,,,,,,,,
254,"2018-09-09 23:33:34",供应美真三藏2公斤檀香粉,江西堂秀香烛,￥面议,"品名：纯天然檀香粉 品牌：美真 三藏 规格：2公斤装 包装：袋装",香粉,2公斤,"2016-08-25 17:13:34",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
255,"2018-09-09 23:33:37",美真檀香粉,江西堂秀香烛,￥面议,,香粉,,"2016-08-25 17:13:28",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
256,"2018-09-09 23:33:41",美真檀木条,江西堂秀香烛,￥面议,,香粉,,"2016-08-25 17:13:28",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
257,"2018-09-09 23:33:41",美真檀香粉,江西堂秀香烛,￥面议,,香粉,,"2016-08-25 17:13:28",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
258,"2018-09-09 23:33:46",美真檀木条,江西堂秀香烛,￥面议,,香粉,,"2016-08-25 17:13:27",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
259,"2018-09-09 23:33:49",碱性玫瑰精-染料,江西堂秀香烛,￥面议,"江西堂秀香烛实业有限公司，旗下有江西堂秀制香厂于1995年建于南昌县，占地面积20亩，主要产品有堂秀系列名香，江西堂秀蜡烛厂于1998年建于南昌县，占地面积30亩，主要产品有堂秀牌无烟蜡烛，堂秀牌斗烛，堂秀牌矿烛，本公司是一家生产与销售香，蜡烛，纸制用品等佛教用品长达21年之久，本着诚信经营，质量上乘，服务到家的经营理念，我公司经过21年的经营蓬勃发展，并以佛教用品为依托，经营项目已涉及包装，生产，销售一条龙，目前公司的市场网络覆盖全国各省、市、区及东南亚各国，以用户满意为追求，实施现代营销管理，有完善的营销网络和售后服务体系。 我公司继续大力实施名牌战略，发展品牌经济，形成产业集聚，壮大产业集群，带动产业结构调整和升级，把堂秀这个品牌做大做强。 本公司保证持续提供优质的产品和服务，为客户取得最大的经济效益和社会效益而努力。",香粉,,"2016-08-25 17:13:26",江西省南昌市前进路50号9栋2单元303,15970666688,,,,,,,,,,
260,"2018-09-09 23:33:52",四臂观音,圆照藏香,￥25.00,"圆照藏香 四臂观音香线香天然卧香安神助眠礼佛香室内香薰香料",,,,河北省保定市新市区,,,,,,,,,,,
261,"2018-09-09 23:33:52",扎巴香,莲花藏密佛缘阁,￥面议,"文殊智慧 药师专供 48味藏药安神 连师祈供 六度解脱 财神增益",藏香,-,"2017-03-16 16:56:54",黑龙江省哈尔滨市南岗区东大直街37号,-13836107919,,,,,,,,,,
262,"2018-09-09 23:33:56",雪域藏香.,厦门千福香料,￥面议,,藏香,0,"2016-08-25 17:16:10",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
263,"2018-09-09 23:33:56",雪域藏香3.,厦门千福香料,￥面议,,藏香,0,"2016-08-25 17:16:10",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
264,"2018-09-09 23:33:58",雪域藏香1.,厦门千福香料,￥面议,,藏香,0,"2016-08-25 17:16:10",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
265,"2018-09-09 23:34:01",西藏贡香.jpg,厦门千福香料,￥面议,,藏香,0,"2016-08-25 17:16:10",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
266,"2018-09-09 23:34:01",西藏贡香2.,厦门千福香料,￥面议,,藏香,0,"2016-08-25 17:16:10",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
267,"2018-09-09 23:34:06",无烟檀香/印度藏香/茉莉花香,厦门千福香料,￥面议,【名称】无烟檀香/印度藏香/茉莉花香【材质】天然檀香木粉【规格】木盒装【产品介绍】无烟檀香采用高档檀香原粉等纯天然香料制成，且没有浓烟，但是不影响香味的散发，实为居家最佳用品。【厂家介绍】厦门千福香料有限公司系佛星香业组织为开拓国内市场控股创办的香业公司，是专业从事香制品研发/设计/生产加工/销售于一体的企业。主要生产竹棒香/盘香/卧香/工艺熏香等，是目前国内品种最齐全/规模最大的香业生产基地之一。【佛教中檀香的作用】　　佛教对檀香更是推崇备至，以至佛寺也常被尊称为“檀林”。香，在馨悦之中调动心智的灵性，于有形无形之间调息、通鼻、开窍、调和身心，妙用无穷。天然材料制成的香不仅芬芳、清新、爽神，香味醇和，久用也不会有头晕的感觉，深呼吸也不觉得冲鼻，使人心生欢喜、有愉悦之感，更能达到沉静、空净、灵动的境界，于心旷神怡之中达于正定，证得自性如来。,藏香,木盒装,"2016-08-25 17:16:07",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
268,"2018-09-09 23:34:08","印度奇楠香包装 原材料",苍南雅哥文化用品,￥面议,,印度香,·,"2017-12-29 14:35:23",浙江省温州市苍南县钱库镇钱东路222号,13587952128/13806871156,,,,,,,,,,
269,"2018-09-09 23:34:11",印度奇楠香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:06",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
270,"2018-09-09 23:34:14",印度金奈香1,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:06",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
271,"2018-09-09 23:34:16",印度桑杰香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:05",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
272,"2018-09-09 23:34:16",印度香礼盒,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
273,"2018-09-09 23:34:16",印度桑杰香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
274,"2018-09-09 23:34:16",印度桑杰香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
275,"2018-09-09 23:34:18",印度奇楠香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
276,"2018-09-09 23:34:21",印度奇楠香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
277,"2018-09-09 23:34:25",印度孟买香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
278,"2018-09-09 23:34:26",印度孟买香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
279,"2018-09-09 23:34:31",印度金奈香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
280,"2018-09-09 23:34:34",印度金奈香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
281,"2018-09-09 23:34:36",印度德里香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
282,"2018-09-09 23:34:37",印度德里香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
283,"2018-09-09 23:34:39",印度达摩香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
284,"2018-09-09 23:34:41",印度达摩香2,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:16:04",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
285,"2018-09-09 23:34:45",印度香礼盒,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
286,"2018-09-09 23:34:49",印度猛买香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
287,"2018-09-09 23:34:53",印度桑杰香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
288,"2018-09-09 23:34:57",印度金奈香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
289,"2018-09-09 23:35:00",印度达摩香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
290,"2018-09-09 23:35:00",印度奇楠香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
291,"2018-09-09 23:35:04",印度德里香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:58",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
292,"2018-09-09 23:35:05",印度德里香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:57",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
293,"2018-09-09 23:35:09",印度达摩香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:57",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
294,"2018-09-09 23:35:09",印度孟买香,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:57",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
295,"2018-09-09 23:35:12",印度香礼盒,厦门千福香料,￥面议,,印度香,,"2016-08-25 17:15:56",福建省厦门市翔安区内厝镇佛星工业园,13599929608,,,,,,,,,,
296,"2018-09-09 23:35:14",老山檀香,雅宝工艺,￥面议,"香：袅袅香烟，灵动飘逸，上通苍穹，下怡性情，故香在大多数的宗教和祭祀活动中都是必不可少的供品。 雅宝老山檀香：香气醇厚温和、不浓不淡、不含化学成分、不加香精。",檀香、沉香,咨询,"2018-08-23 23:33:34",广东省潮州市开元路开文楼20号,,,,,,,,,,,
297,"2018-09-09 23:35:17",澳洲檀香包装,苍南雅哥文化用品,￥面议,,檀香、沉香,·,"2017-12-29 14:39:04",浙江省温州市苍南县钱库镇钱东路222号,13587952128/13806871156,,,,,,,,,,
298,"2018-09-09 23:35:17",新山檀香包装,苍南雅哥文化用品,￥面议,,檀香、沉香,·,"2017-12-29 14:33:23",浙江省温州市苍南县钱库镇钱东路222号,13587952128/13806871156,,,,,,,,,,
299,"2018-09-09 23:35:17","老山香香包装 原材料",苍南雅哥文化用品,￥面议,,檀香、沉香,·,"2017-12-29 14:29:16",浙江省温州市苍南县钱库镇钱东路222号,13587952128/13806871156,,,,,,,,,,
300,"2018-09-09 23:35:20","沉香香包装 定制包装盒",苍南雅哥文化用品,￥面议,,檀香、沉香,·,"2017-12-29 14:26:56",浙江省温州市苍南县钱库镇钱东路222号,13587952128/13806871156,,,,,,,,,,
