business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
191028,63321,"2020-09-27 02:35:47","Carmela's Fashion",,,"(732) 929-0533","600 Fischer Blvd Ste 4","Toms River",NJ,08753,"600 Fischer Blvd Ste 4,Toms River,NJ 08753","Tailors, Boutique Items, Bridal Shops, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Shoe Stores, Wedding Supplies & Services",,,,39.95782,-74.1252,,,"Carmela's Fashion has been in business for 35 years located in the strip mall plaza. Carmela's has a wide selections of Mother of the Bride and Groom gowns, Social occasion dresses and sports wear.. Carmela owns and operates the store while also servicing tailors and alterations to evening wear, sports wear, gowns, etc. Carmella has the expertise and experience you need, stop in today!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
191056,63332,"2020-09-27 02:35:47","Tami's Bridal, Tuxedos & Alterations",,pktami@yahoo.com,"(616) 261-8633","1851 44th St SW",Wyoming,MI,49519,"1851 44th St SW,Wyoming,MI 49519","Tuxedos, Bridal Shops, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,42.88464,-85.70975,https://i4.ypcdn.com/blob/b5f48fbf96879425709274aa824490bbdf4419e9_100x100_crop.jpg?912a958,,"Tami's Bridal, Tuxedos & Alterations understands how important your wedding day is. That's why we're here to find you the perfect gown for your big day. You deserve a perfect wedding and nothing should come in the way of that! Tami's Bridal, Tuxedos & Alterations is here to make sure your bridal gown is exactly what you've always envisioned yourself wearing on your big day.Have you seen a gown that you simply adore but can't find it in your size? Don't worry, come to us and we'll alter it to fit you perfectly. We also do bridal gown alterations for items you buy from stores other than ours. Get a guarantee on all the alteration work we do for you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (616) 304-5912",,"discover, visa, all major credit cards, mastercard",,,,,,,,,,,,
191091,63344,"2020-09-27 02:35:47","Taylor's Alterations",,,"(863) 646-2439","4204 S Florida Ave",Lakeland,FL,33813,"4204 S Florida Ave,Lakeland,FL 33813","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",3,"1 Review",,27.98933,-81.95638,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, no credit cards",,,,,laughlinjb,02/09/2007,three,"I could have bought a new dress for the price I was charged. Make sure you get a quote up front before leaving a piece. I suspect there are more reasonable places in the area for alterations and I will be looking for them.",,,,
191132,63359,"2020-09-27 02:35:47","Lia's Tailors & Cleaners",http://www.liastailorsandcleaners.com,,"(262) 781-5154","12614 W Hampton Ave",Butler,WI,53007,"12614 W Hampton Ave,Butler,WI 53007","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,43.10498,-88.06895,,,"*Over 20 Years of Service","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,cash,,,http://www.liastailorsandcleaners.com,"Specialties: Men, Women","Yvonne B.",09/28/2019,five,"I had a ladies jacket that needed alterations on the sleeves. She was able to taper and shorten them perfectly. Very fair prices and quick service. I will use her again when I have tailoring needs.",,,,
191159,63369,"2020-09-27 02:35:47","Barry's 1 Hour Cleaners",http://www.barryscleanersct.com/,barrys@att.net,"(860) 447-8220","565 Colman St","New London",CT,06320,"565 Colman St,New London,CT 06320","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,41.36546,-72.11616,,"Bringing You Professional Garment Care Since 1952","At Barry's Cleaners wer are committed to providing you with affordable and convenient dry cleaning services. Now with our Express Service, you can drop off your cleaning and pick it up the following day. Barry's Express Service saves you time...No more waiting in line to drop off your cleaning. Simply drop off your garments in the Express Service bucket located in the lobby and pick-up your garments, professionally cleaned and pressed the following day. Please contact us for further information.","Mon - Fri: 7:00 am - 8:30 pm Sat: 7:00 am - 6:00 pm","New London Location: (860) 447-1445 Niantic Location: (860) 739-7867 East Lyme Location: (860) 691-1680",,,,"Barry's 1 Hour Cleaner's Barry's Cleaners & Launderers",http://www.barryscleanersct.com,"Parking: Lot, Private Wi-Fi: No Specialties: Delicate Fabrics, Fine Fabrics, Women, Military Uniforms",,,,,,,,
191175,63374,"2020-09-27 02:35:47","Brides & Grooms Inc",http://bridesandgroomsinc.com,bridesandgroomsinc@gmail.com,"(302) 368-9007","4627 Ogletown Stanton Rd",Newark,DE,19713,"4627 Ogletown Stanton Rd,Newark,DE 19713","Bridal Shops, Boutique Items, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",4,"17 Reviews",,39.68609,-75.6804,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (302) 367-9007",,"all major credit cards, amex, master card, visa",,"Brides and Grooms, Inc. Bridal And Prom Save Inc",http://bridesandgroomsinc.com,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Special Occasions, Proms, Weddings, Houses / Homes, Production, Family, Shoes, Tuxedos, Internet By Appointment Only: No","Ingar C.","Edited: 06/15/2018",five,"Visit Faith for a good experience in shopping for a Bridal gown. She knows her stock well, loves what she is doing and clearly cares about ""her brides."" Price's are excellent and while we are still in the process--the experience was opposite of other shops we explored.","Nina S.",07/27/2016,one,"I purchased my wedding 2015, my wedding got moved to Oct. 2016. I went to pick up my dress July 2016 I tried it on & it was way to small it was 5 inch space. That time I spoke with a representative she advised me I had to wait two weeks to speak with a manager. They did not want to provide me with any other options beside to meet with the seam stress to see if she can fix it. I went into the store, spoke with who I thought was the seam stress.This women was very unprofessional she was yelling at me from the beginning of the conversation, she repeatedly kept telling me I gained weight that this situation was all my fault and they refused to fix the situation she was to busy trying to prove her point that it wasn't the business fault after I explained thewomen who got my dress didn't want to measure me and I had to ask her 3 times to measure me.Manager was dealing with continued to yell and decides to tell me to get my dress & leave. Also they sold my maid of honors dress didn't tell me."
191303,63427,"2020-09-27 02:35:47","Yassi Designs",http://www.yassidesign.com,,"(301) 326-5745","601 7th St Ste 103",Laurel,MD,20707,"601 7th St Ste 103,Laurel,MD 20707","Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"2 Reviews",,39.10249,-76.85637,,,,"Tue - Fri: 10:00 am - 5:00 pm",,,"debit, cash, all major credit cards",,,http://www.yassidesign.com,,danikaufmann,08/03/2013,five,"I needed a jacket and skirt made for costume based off a video game character for a convention I was attending. I gave Yasamin a screenshot of the character and she was able to recreate the dress perfectly. I'm still stunned with the results and everyone I show the outfit to can't believe how great she did. If you go in there with a photo, she'll make it perfect. There was a corset involved in the costume and she even added elastic bands on it to hold it up better. Even more impressive, I gave her such short notice and she was able to complete it perfectly within two weeks. I want everything I wear to be made by her now! I'm definitely going back anytime I need anything altered or handmade. She's awesome!",uptownpradag,06/25/2013,five,"Yasmin of Yassi Designs is an excellent tailor. She took a bunch of shirts which I haven't worn for years because they were'nt slim fit and tailored them to by body perfectly. Instead of going out to buy replacements, I should have taken them to her years ago. I have dealt with a lot of ""Master Tailors"" in the past and Yasmin has surpassed each and every one of them. She has great customer service, she listens very well, and her communication is the best I have encountered in the business. Thank you Yasmin."
191437,63471,"2020-09-27 02:35:47","Just Sew",,sewgm@comcast.net,"(904) 277-2451","1020 S 14th St","Fernandina Beach",FL,32034,"1020 S 14th St,Fernandina Beach,FL 32034","Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",,30.65603,-81.45339,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 12:00 pm",,,,,"Just Sew Alterations, LLC Just Sew Alterations",,,tmleee,07/28/2007,one,"Horrible customer service. The woman had a horrible attitude before we even opened our mouths. We ended up walking out and going elsewhere.",,,,
191514,63501,"2020-09-27 02:35:47","Corner Cleaners",http://www.cornercleanersfl.com,,"(386) 788-7010","5000 S Clyde Morris Blvd","Daytona Beach",FL,32114,"5000 S Clyde Morris Blvd,Daytona Beach,FL 32114","Tailors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Leather Cleaning, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,29.201168,-81.03707,,"Dry Cleaning & Laundry Services from Your Favorite Dry Cleaners","Don't let stains ruin your day! Take your clothes to Corner Cleaners for high-quality laundry service and dry cleaning. We offer exceptional laundry services for a wide range of clothing and bedding, including all down comforters.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:00 pm",,,"master card, visa, amex, debit, discover",,,http://www.cornercleanersfl.com,,,,,,,,,
191556,63516,"2020-09-27 02:35:47","Tee Dee Designs LTD",,,"(630) 527-8804",,Naperville,IL,60540,"Naperville,IL 60540","Tailors, Bridal Shops, Clothing Alterations, Dressmakers, Wedding Supplies & Services",,,,,,,,,,,,,,,,,,,,,,,,
191560,63517,"2020-09-27 02:35:47","Giorda E",,eliegiorda@gmail.com,,"122 Mcnaught Rd S",Roy,WA,98580,"122 Mcnaught Rd S,Roy,WA 98580","Tailors, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,,46.956047,-122.44827,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,"Alterations by Giorda E",,,,,,,,,,
191595,63528,"2020-09-27 02:35:47","Blossom Hill Alteration",,,"(408) 356-8190","1771 Blossom Hill Rd","San Jose",CA,95124,"1771 Blossom Hill Rd,San Jose,CA 95124","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,37.23634,-121.91512,,,,,,,"check, all major credit cards",,,,,,,,,,,,
191620,63540,"2020-09-27 02:35:47","Elegant Designs",http://www.shailkusa.com,,"(916) 921-1221","2326 Fair Oaks Blvd Ste F",Sacramento,CA,95825,"2326 Fair Oaks Blvd Ste F,Sacramento,CA 95825","Wedding Supplies & Services, Clothing Alterations, Tailors",5,"5 Reviews",,38.57367,-121.40967,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.shailkusa.com,,DavidR87,03/06/2009,five,"I just had my overcoat altered and Jenny did a perfect job. I was told by others that altering my coat would be lengthy and costly, but the process at Elegant Designs was extremely quick and it cost about half of what I expected to pay. The owner is extremely nice and helpful, and I will definitely return for any future alterations. Don't be intimidated by the wedding dresses along the walls, Jenny is an expert with men's clothes as well. Also, as of this posting the sign in front of the building reads """"Elegant Alterations,"""" which might be confusing to some. I'm recommending this place to everyone I know!",purplekitty,12/14/2008,five,"Jenny is the best. I was looking to get my jeans hemmed and had called around to several places. I found her, she had the best prices and even better yet the best attitude. She is extremely pleasant, friendly and helpful. I am tall and I have to buy my jeans extra long so I bring them in to her for an """"original hem"""" job. She always make them look like they were right off the shelf and never even altered. Her prices are reasonable and she (and her sister) does great work. I have now been going to her for several years and send everyone I know to her too. She has since opened up another shop with her sister too. Ask her about it, as I am not sure of the location. Either way, I am sure it would be worth the drive."
191635,63543,"2020-09-27 02:35:48","Leon Tailoring",http://www.leontailoringco.com,,"(317) 634-8559","809 N Delaware St",Indianapolis,IN,46204,"809 N Delaware St,Indianapolis,IN 46204","Tailors, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Tuxedos, Uniforms, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",A+,39.77825,-86.15392,,,"Rental Custom Tailors Alterations & Recutting Men's & Ladies Alterations Tailor-Made Shirts & Blouses, Uniforms, Men's & Ladies Career Clothing,Men's","Mon - Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 1:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,"http://www.leontailoringco.com http://www.leontailoring.com http://domains.googlesyndication.com/apps/domainpark/domainpark.cgi?hl=&client=&domain_name=ww2.leontailoring.com&output=html&channel=","Parking: Street, Lot, On Site, Free","Drew M.",03/25/2015,one,"AVOID LEON'S! I took a pair of pants in to be altered. They didn't take time to fully understand what I wanted altered and I felt extremely rushed. They told me they could fix part of the problem. They didn't tell me that fixing that part of the problem would make another part of the problem worse. When I went in to pick them up they didn't even ask me to try them on. I had to ask to try them on before I paid for them. When I told them I wasn't happy with the alteration they told me they could do another repair(for more money of course)that might actually fix the problem. Then they told me the way the pants were originally made was the reason the first alteration didn't fix the problem. I decided I had already lost enough money and time dealing with their extremely poor customer service.",,,,
191639,63544,"2020-09-27 02:35:48","Dinah's Custom Creations",http://www.dinahscustomcreations.com,dinahpalmer@aol.com,"(410) 725-4095","506 Brookletts Ave",Easton,MD,21601,"506 Brookletts Ave,Easton,MD 21601","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"9 Reviews",,38.7702,-76.06715,https://i4.ypcdn.com/blob/d1527c8da7a2415bed84cdbccec0bf10882896db_100x100_crop.jpg?912a958,,,"Mon - Fri: 11:00 am - 6:00 pm","cell: (410) 725-4095",,"cash only",,,"Alterations & Dress Making","Parking: On Site, Free",eugenia.s.igene,09/09/2012,five,"Dinah's Custom Creations is operated with absolute professionalism. The customer is guaranteed satisfaction.",tpalmer,09/06/2012,five,"Dinah is a Fantastic Seamstress. I have personally had several items made by Dinah and love them all. SheIs dedicated, professional, honest, and she gets the job done in a reasonable time frame, and she will not inconvenience anyone. Thanks Dinah"
191711,63569,"2020-09-27 02:35:48","alterations connections",,patrickjkearns@hotmail.com,"(775) 323-8444","1320 S Virginia St",Reno,NV,89502,"1320 S Virginia St,Reno,NV 89502","Tailors, Bridal Shops, Clothing Alterations, Dressmakers, Leather Cleaning, Leather Goods Repair, Shirts-Custom Made, Tailoring Supplies & Trims, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing","3,5","9 Reviews",A+,39.51157,-119.8057,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (775) 323-8445",,"visa, mastercard, amex, discover",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Services: Woodwork Pets Allowed: No",usmc123,"Edited: 09/19/2016",five,"I've lived in Reno all my life and have never found a better alterations shop that provides such quality work. Dawn has altered all of my business attire and my wedding gown. She takes the time to make me feel good in all of the clothes that I've brought her over the years. She's simply the best in town at what she does!",reno12345,12/01/2011,five,"Dawns the One. No Hassles or maybe's about it. She does a great job. Thanks"
191726,63574,"2020-09-27 02:35:48","Betsy's Alterations and Draperies",,betsysalterationsdraperies@yahoo.com,"(812) 944-9188","614 W. Cottom","New Albany",IN,47150,"614 W. Cottom,New Albany,IN 47150","Clothing Alterations, Draperies, Curtains & Window Treatments, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,38.29806,-85.83784,,,"We will meet every alterations needs your have. Over 30 years of experience. If you are needing someone too alter your wedding attire, window treatments and draperies we are the experience leader in the alteration needs.","Mon - Fri: 12:00 pm - 5:00 pm",,,"cash, check, master card, visa",,,,,,,,,,,,
191742,63580,"2020-09-27 02:35:48","Irina's Sewing Shop",http://www.irinasewingshop.com,,"(925) 943-5040","1372 N Main St Ste 200","Walnut Creek",CA,94596,"1372 N Main St Ste 200,Walnut Creek,CA 94596","Tailors, Clothing Alterations, Dressmakers, Wedding Supplies & Services",,,,37.89867,-122.06054,,,,"Tue - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm",,,"cash only",,,http://www.irinasewingshop.com,"Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
191814,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
191898,63638,"2020-09-27 02:35:48","VILLAGE SEAMSTRESS & TAILOR",,,"(203) 671-3370","17 Water Lily Ln",Guilford,CT,06437,"17 Water Lily Ln,Guilford,CT 06437","Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,41.34664,-72.69976,,,,,,,,,,,,,,,,,,,
192040,63695,"2020-09-27 02:35:48","Sew Fresh Studio",http://sewfreshstudio.com,nora@sewfreshstudio.com,"(303) 652-0532","361 Quebec Ave",Longmont,CO,80501,"361 Quebec Ave,Longmont,CO 80501","Tailors, Clothing Alterations, Wedding Supplies & Services",5,"1 Review",,40.14143,-105.09923,https://i4.ypcdn.com/blob/94462abe471f0ecbd94090ad9091fbed50a34e2c_100x100_crop.jpg?912a958,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, mastercard, visa",,,http://sewfreshstudio.com,,"Kari B.",02/14/2014,five,"Before I had found Sew Fresh I had gone to a couple other places and I really didn't connect with any of the other women and designers like I did with Nora and Jade. While other designers tried to change my vision, the girls at Sew Fresh completely embraced my vision with enthusiasm. Not only did they embrace it but they couldn't of done a better job on my dress. My dress was everything I had dreamed of! They recommended me to the most amazing fabric store in Denver where I picked out all of my lace and then they custom made my dress and it fit like a glove. I got so many compliments at my wedding and it made me feel like a princess! The thing I cherished the most about Sew Fresh and the employees is that it felt like home and like it was my own mother working on my dress and helping me through the process! I drove an hour to get there each time and I would drive 2 if I had to.",,,,
192045,63697,"2020-09-27 02:35:48","The Wedding Seamstress",http://www.theweddingseamstress.com,info@theweddingseamstress.com,"(720) 435-1004","5740 Olde Wadsworth Blvd Ste B",Arvada,CO,80002,"5740 Olde Wadsworth Blvd Ste B,Arvada,CO 80002","Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,39.80097,-105.08141,,,"Since 1993 Deedee Vicory has loved working on wedding gowns! Since 2008 hundreds of brides have been able to use her extreme talent for everything from a simple hem on a bridesmaid dress, to complete redesigning of vintage wedding gowns, to custom making the most amazing wedding gowns available!",,,,"company card, check, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb, master card",,,"Denver and Colorado's #1 Bridal Alteration and Tailor Studio!","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: No By Appointment Only: Yes Price Range : Average Pets Allowed: No",,,,,,,,
192096,63716,"2020-09-27 02:35:48","Right Fit Alterations",,,"(309) 472-5376","2200 W. War Memorial DR.",Peoria,IL,61613,"2200 W. War Memorial DR.,Peoria,IL 61613","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,40.7419,-89.6276,,,,"Mon - Fri: 10:00 am - 12:00 am Sat: 10:00 am - 9:00 am Sun Closed","Phone: (309) 686-3892",,"no credit cards",,"V Q Alterations",,,brysia.yang,07/01/2013,five,"I took my prom dress everywhere no one could done any faster than the new in the mall. she also done my father 2 shorting pants for 2 hour pickup. I am impressive. I will go for more..",,,,
192113,63721,"2020-09-27 02:35:48","L S Alterations",https://lsalterations.com,,"(317) 897-8971","53 S Franklin Rd",Indianapolis,IN,46219,"53 S Franklin Rd,Indianapolis,IN 46219","Tailors, Clothing Alterations, Leather Goods Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.77174,-86.02569,,,,"Mon - Fri: 9:30 am - 6:00 pm",,,check,,,https://lsalterations.com,"Parking: Lot, Free",,,,,,,,