business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14789402,1888746,"2020-09-27 05:34:21","Glacier Steel Roofing Products Inc",http://www.glaciersteel.com,chris@glaciersteel.com,"(406) 892-7525","139 Alder Dr",Kalispell,MT,59901,"139 Alder Dr,Kalispell,MT 59901","Roofing Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Roof & Floor Structures, Roofing Contractors, Siding Materials",,,A+,48.12382,-114.25356,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 892-7526 Phone: (406) 314-6345 Primary Phone: (406) 752-3589 Fax: (406) 892-7526 TollFree: (877) 897-7525 TollFree: (800) 343-8086",,"all major credit cards",,"Glacier Steel Products Glacier Steel Metal Roofing Glacier Steel Roofing Prods In","http://www.glaciersteel.com https://www.glaciersteel.com",,,,,,,,,
14859335,1893910,"2020-09-27 05:34:34","Seamless Supply",http://www.seamlessalaska.com,,"(907) 460-0880","771 Badger Rd","North Pole",AK,99705,"771 Badger Rd,North Pole,AK 99705","Roofing Equipment & Supplies, Gutters & Downspouts, Hardware Stores, Roof & Floor Structures, Siding Contractors, Siding Materials",,,,64.81758,-147.56674,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,"Seamless Inc",http://www.seamlessalaska.com,,,,,,,,,
14865969,1894395,"2020-09-27 05:34:35","Perry Contracting",,,"(718) 447-0283",,"Staten Island",NY,10310,"Staten Island,NY 10310","Builders Hardware, Bathroom Remodeling, Home Improvements, Roof & Floor Structures",,,,,,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
14918146,1898320,"2020-09-27 05:35:05","cottage log works",,,"(423) 465-5370",,,,,,"Builders Hardware, Home Improvements, Interior Designers & Decorators, Roof & Floor Structures, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
14923529,1898722,"2020-09-27 05:35:05","Kashway Building Materials",,kashway@bellsouth.net,"(270) 527-1466","1642 US Highway 641 N",Benton,KY,42025,"1642 US Highway 641 N,Benton,KY 42025","Hardware Stores, Builders Hardware, Building Materials, Lumber, Paint, Roof & Floor Structures, Roofing Equipment & Supplies, Wood Products",,,A+,36.902637,-88.34232,,,"Family owned and operated for 44 years.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, check, discover, cash, master card",,,,,,,,,,,,
14943327,1900160,"2020-09-27 05:35:25","B & S Building Supply Inc",,,"(865) 674-0039","367 Highway 25 32","White Pine",TN,37890,"367 Highway 25 32,White Pine,TN 37890","Building Materials, Building Contractors, Hardware Stores, Lumber, Paint, Roof & Floor Structures, Storage Household & Commercial, Trusses-Construction, Wood Products",,,,36.06003,-83.26143,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
15969696,2006576,"2020-09-27 05:45:41","F&F Enterprise",,,"(678) 697-7321",,,,,,"Deck Builders, Home Improvements, Interior Designers & Decorators, Paint, Roof & Floor Structures",,,,,,,,"Additions, Decking, Flooring, Roofing, Siding, Painting, Trim, Home Remodeling and Repair, Ceilings, Walls, Patios, Bathrooms and Kitchens and Much Much More.",,"Phone: (678) 431-8885",,,,,,,,,,,,,,
16045888,2039149,"2020-09-27 05:48:51","National Green Power",http://www.nationalgreenpower.com,,"(646) 377-0496","2170 Brigham St",Brooklyn,NY,11229,"2170 Brigham St,Brooklyn,NY 11229","Interior Designers & Decorators, Home Design & Planning, Home Improvements, Interior Decorators & Designers Supplies, Roof & Floor Structures",,,,40.59987,-73.93518,,"Your One Stop Solar Sales & Services","Welcome to the Nations Premier Green Energy Complete Green Energy Sales And Services Company. Please call us for a green solution that will fit your specific needs, from building a top of the line green home to retrofitting a existing home or space.",,"Fax: (347) 702-9596 toll free: (888) 807-1006",,,,,http://www.nationalgreenpower.com,,,,,,,,,
16953884,2363703,"2020-09-27 06:20:12","American Truss Co Inc",http://www.amtrussco.com,brian@amtrussco.com,"(707) 780-2708","4550 Spring Hill Rd",Petaluma,CA,94952,"4550 Spring Hill Rd,Petaluma,CA 94952","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Materials, Commercial Real Estate, Construction & Building Equipment, Construction Consultants, General Contractors, Office & Desk Space Rental Service, Roof & Floor Structures, Roof Trusses, Roofing Equipment & Supplies, Trusses-Construction",,,,38.24864,-122.77325,,"We provide the best and most complete truss package for your money.","We do not charge to bid your plans. we do not charge for engineering. We only charge you for the highest quality roof truss systems (trusses, delivery, blocking and hangers, if appplicable) that you can find.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.amtrussco.com,"Services: Roof Structures",,,,,,,,
17757455,2615925,"2020-09-27 06:43:37","A-Montana State Roofing",,mountainstatesplumbing@bresnan.net,"(406) 696-1612","1404 Main St",Billings,MT,59105,"1404 Main St,Billings,MT 59105","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Doors, Frames, & Accessories, General Contractors, Painting Contractors, Roof & Floor Structures, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,45.82393,-108.47152,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,"A Mt State Roofing LLC A Mt State Roofing A-Montana State Roofing & Contracting A Montana State Roofing LLC",,"Parking: Lot, Free",,,,,,,,
17768112,2616698,"2020-09-27 06:43:45","Veteran Exteriors",https://www.veteran-exteriors.com,veteranexteriors@aol.com,"(765) 543-2134","7819 N 50 W","West Lafayette",IN,47906,"7819 N 50 W,West Lafayette,IN 47906","Windows, Building Contractors, Floor Materials, Flooring Contractors, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows-Repair, Replacement & Installation",,,A,40.53017,-86.91551,,,"Veteran Exteriors is locally owned and operated roofing services company currently serving the area of West Lafayette, IN and surrounding areas. Veteran Exteriors prides our selves on our products and services we provide. Veteran Exteriors has become a highly respected contractor in the roofing services industry. Our services include: roofing services , roof replacement , and roof repair . Our Services: Roofer Asphalt Shingle Roof Installation Asphalt Shingle Roof Replacement Siding Contractor It is important to use a Roofing Services company that is reliable, trustworthy, and most importantly, knowledgeable about the products available and how to use them accordingly for their customers. Roofing Services is proud to be servicing its satisfied customers out of West Lafayette, IN . We pride ourselves in the experience, quality, and customer service we provide to meet consumer needs and expectations. Our local services include: slate roofing services , roofing contractor and affordable roofing Local Services: Roofing Services West Lafayette, IN 47906 Roof Replacement West Lafayette, IN 47906 Roof Repair West Lafayette, IN 47906 Contact Us: Service Areas: West Lafayette, IN 47906 Phone: 765-543-2134","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, check, discover, visa",,,https://www.veteran-exteriors.com,,,,,,,,,
17768500,2616728,"2020-09-27 06:43:45","Ridgefield Roofing",http://www.ridgefieldroofing.com,,"(203) 438-0724",,,,,,"Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Gutters & Downspouts, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Windows",,,,,,https://i3.ypcdn.com/blob/4a354338d35ca567a5716d93173d1a1c0eaa43c5_100x100_crop.jpg?63f80dd,"We work for you to get eh job done right","* Residential Specialist For Over 25 Years * Estimates And Work Performed By Owner",,,,,,,http://www.ridgefieldroofing.com,,,,,,,,,
17807655,2619499,"2020-09-27 06:44:05","Braswell Construction Group Inc",http://www.braswellconstructiongroup.com,dana@braswellconstructiongroup.com,"(678) 283-2551","6105 Emory St NW",Covington,GA,30014,"6105 Emory St NW,Covington,GA 30014","Roofing Equipment & Supplies, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Roof & Floor Structures, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.60922,-83.86729,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (678) 712-6400 Primary Phone: (678) 625-4146 Phone: (678) 625-4146",,"all major credit cards",,"Braswell Construction Group, Inc. Roofing & Restoration","http://www.braswellconstructiongroup.com http://www.braswellconstructiongroup.com/home","Parking: Lot",,,,,,,,
17808983,2619587,"2020-09-27 06:44:05","Rapid Roofers",http://www.rapidroofers.com,rapidroofers@gmail.com,"(770) 786-2056","2858 Memorial Dr SE",Atlanta,GA,30317,"2858 Memorial Dr SE,Atlanta,GA 30317","Roofing Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Disaster Recovery & Relief, Doors, Frames, & Accessories, Gutters & Downspouts, Home Repair & Maintenance, Painting Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation","4,5","8 Reviews",,33.74756,-84.29334,https://i3.ypcdn.com/blob/defe0fd0bccdda407a14407bbd6a54a3bea75133_100x100_crop.jpg?63f80dd,"100% Satisfied Customers Since 1986!","A to Z Home Improvements. If you need it done, we do it! We have been a trusted, reliable, & affordable home improvement company throughout the Metro Atlanta area as well as servicing the Entire State of Georgia! Let our team help you repair or transform your home We accept Cash, Checks, MasterCard, Visa, and we will help you with your Insurance Claims!! Yes, we accept INSURANCE!!! NO OUT OF POCKET COSTS!!!!! Financing Available. Locally Owned & Operated","Mon - Sun: 7:00 am - 6:00 pm",,,"check, visa, mastercard, discover, amex, master card",,,http://www.rapidroofers.com,,"Charlene H.",04/30/2018,one,"New roof leaked 8 months after installation. Roof began leaking badly on Sunday, Feb 4, 2018. His website says they have 24hr. emergency service, but I could not reach him for 2 days. I was told by email to put something in the attic to catch the water and he would be back in town at the end of the week Fri? Sat? Sun?. I had to make emergency repairs. I could not wait due to rains predicted for next 10 days. Mr. Dailey says he was out of town and did not send anyone to make repairs until Feb19, 2018! Mr. Dailey did not personally come to see damages until March 16, 2018. Rapid Roofers refused to pay for emergency repairs. Said I did not give him a reasonable opportunity to resolve the matter before paying for the repairs myself. I complained to the BBB and Mr. Dailey responded with photos that he ALTERED. What is it that he's trying to cover up by photoshopping these pictures?In these photos you can clearly see the water marks coming down the vent pipe that goes through the ceiling. Mr. Dailey says the water was from my air conditioning unit. I had my furnace checked and was told the leak would have come from the bottom of the unit, not the top and only if it was running. I was not running air conditioning in the middle of the winter. There is much more to this story, but too much to list. I cannot recommend Rapid Roofers. I find him and his work ethics to be untruthful and dishonest.","Charlie N.",09/11/2015,five,"I was very impressed with the finish product on my roof. Efficently done and was priced resonable. Thanks Guys"
17819517,2620373,"2020-09-27 06:44:15","Hayes Construction, Co",http://www.hayesconstructioncompany.com,hayesconstructioncompany@yahoo.com,"(317) 406-6180",,Plainfield,IN,46168,"Plainfield,IN 46168","Siding Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Construction Management, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Plumbers, Roof & Floor Structures, Roofing Contractors, Roofing Services Consultants, Windows, Windows-Repair, Replacement & Installation",,,A,,,https://i3.ypcdn.com/blob/c38766af86ab95a747b7e6b3e11f5487762b3d5d_100x100_crop.jpg?63f80dd,"Your One-Stop Construction Company!","Family-Owned and -OperatedHayes Construction Company LLC has been in business for over 30 years. In that time, we have built a solid reputation for our strong work ethic and impeccable craftsmanship. We are licensed, bonded and fully insured for your peace of mind. Whether you are in need of work on your roof, new windows, gutters and siding, or renovations and additions to improve the value of your home, we can get the job done right.Whether you are a homeowner in the midst of a major remodel or a contractor looking for a specialized service, Hayes Construction Company LLC offers the experience and solutions you need to complete any project to perfection. Please browse our website for an overview of our services and products. As you do, let your imagination run wild. When inspiration strikes (and it will), please feel free to give us a call to discuss the creative and technical dimensions of your project. Senior discounts are also available.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.hayesconstructioncompany.com,,,,,,,,,
17829506,2621114,"2020-09-27 06:44:19","Precision Roofing Inc.",http://www.precisionroofingkalamazoo.com,,"(269) 217-8773","2836 West Main Suite A",Kalamazoo,MI,49006,"2836 West Main Suite A,Kalamazoo,MI 49006","Roofing Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Roof & Floor Structures, Roof Cleaning, Roof Decks, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,42.296,-85.62489,,"Your Local Roofing Specialists and So Much More!!!","Precision Roofing has been serving customers in Southwest Michigan for over 15 years. Quality workmanship and attention to detail have made Precision, the go-to company for quality materials, timely service and expert installation. Locally Owned!!!","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.precisionroofingkalamazoo.com,,,,,,,,,
17830163,2621165,"2020-09-27 06:44:19","Weatherguard Factory Direct Metal Roofing",http://www.wgroofs.com,cd@wgroofs.com,"(205) 533-7322","1861 Alton Rd",Birmingham,AL,35210,"1861 Alton Rd,Birmingham,AL 35210","Roofing Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Roof & Floor Structures, Roofing Services Consultants, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,33.55872,-86.65716,,"The Last Roof You'll Ever Buy",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 329-7202",,"financing available, insurance",,,http://www.wgroofs.com,,,,,,,,,
17847490,2622424,"2020-09-27 06:44:24","Artistic Design",http://www.stonemountainroofing.com,artisticdesign89@aol.com,"(404) 289-8118","4033 Chemawa Dr","Stone Mountain",GA,30083,"4033 Chemawa Dr,Stone Mountain,GA 30083","Roofing Contractors, Doors, Frames, & Accessories, Floors-Industrial, Gutters & Downspouts, Patio Builders, Roof & Floor Structures, Roof Decks, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.76496,-84.22615,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,"Artistic Design Roofing & Remodeling Artistic Design Roofing Stone Mountain Ga Artistic Design Roofing And Remodeling Artistic Design Roofing",http://www.stonemountainroofing.com,,,,,,,,,
17853008,2622825,"2020-09-27 06:44:24","Johnson Roofing Inc",http://www.johnsonroofinginc.com,johnsonroofinginc@windstream.net,"(704) 843-2603","9609 Richardson King Rd",Waxhaw,NC,28173,"9609 Richardson King Rd,Waxhaw,NC 28173","Roofing Contractors, General Contractors, Roof & Floor Structures, Shingles, Skylights, Windows",,,,34.89624,-80.78149,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.johnsonroofinginc.com,,,,,,,,,
17860997,2623408,"2020-09-27 06:46:51","B & B Roofing & Remodeling Services",,roofingandremodeling@yahoo.com,"(678) 887-5050","6354 Shannon Pkwy Apt 22D","Union City",GA,30291,"6354 Shannon Pkwy Apt 22D,Union City,GA 30291","Roofing Contractors, Altering & Remodeling Contractors, Deck Builders, Doors, Frames, & Accessories, Gutters & Downspouts, Patio Builders, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,33.58128,-84.53928,,,,,,,,,"B & B Roofing & Remodeling Services, LLC B&B Roofing And Remodeling Services LLC B&B Roofing And Remodeling Services",,,,,,,,,,
17868785,2623963,"2020-09-27 06:46:52","Freedom Restoration & Roofing",http://freedomroofingmo.com,freedomroofingbiz@gmail.com,"(636) 235-0052",,,,,,"Roofing Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Insulation Contractors, Roof & Floor Structures, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Siding Materials, Windows",,,A+,,,https://i3.ypcdn.com/blob/c7dbfd79cfe1e5a17f256ab21620dc3b9adab238_100x100_crop.jpg?63f80dd,,"We specialize in the exterior of your home. From a custom design to the installation Freedom has you covered. We install roofing, siding, windows, gutters, soffit, and fascia! We take a lot of pride in being the best around. Our inspections, design, and consultation is completely free. Our number one goal as a company is to listen and learn from the people we are working with. From there we take our time explaining exactly what will happen next. Look us up and give us a call!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://freedomroofingmo.com,,,,,,,,,
17873939,2624341,"2020-09-27 06:46:59","Tomahawk Roofing",https://www.tomahawkroofingdfw.com,info@tomahawkroofing.net,"(817) 673-0522",,,,,,"Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Painting Contractors, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Windows",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
17880187,2624811,"2020-09-27 06:46:59","Blue Grass Roofing & Construction",http://www.bluegrassroofing.com,bluegrassroofing@aol.com,"(502) 845-0410",,Eminence,KY,40019,"Eminence,KY 40019","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,,,,"WE STAND BEHIND OUR WORK","Bluegrass Roofing Construction offers seamless gutters and downspouts, siding, and windows. Warranties are available on all of our labor. Fast response time for emergency service.","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards",,,"http://www.bluegrassroofing.com http://www.bluegrassroofingky.com","Services: Roofing Consulting, Roof Maintenance, Roof Structures, Roof Repair",,,,,,,,
17880443,2624830,"2020-09-27 06:46:59","Genesis Roofing and Construction, Inc.",http://www.ewbhighplains.com,genesisroofingandconstruction@gmail.com,"(630) 253-5929","4320 Winfield Rd Ste 300",Warrenville,IL,60555,"4320 Winfield Rd Ste 300,Warrenville,IL 60555","Roofing Equipment & Supplies, General Contractors, Gutters & Downspouts, Roof & Floor Structures, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.8094,-88.16746,,,,,"Phone: (630) 829-3000",,,,"URS Energy & Construction Urs Energy & Construction, Inc",http://www.ewbhighplains.com,"Services: Energy Management Systems",,,,,,,,
17889185,2625482,"2020-09-27 06:47:03","Lar-Son & Son's Inc",http://www.lar-sons.com,rvlar@newnorth.net,"(715) 362-2769","4728 Highway 17",Rhinelander,WI,54501,"4728 Highway 17,Rhinelander,WI 54501","Windows, Building Construction Consultants, Building Contractors, Construction Consultants, Floor Materials, Flooring Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants",,,A+,45.69427,-89.35409,https://i4.ypcdn.com/blob/8c5225f6bac150c290580c2b0893c4d9b2a97e18_100x100_crop.jpg?63f80dd,,"Lar-Son & Son's Inc roofing has been in business and serving our community since 1940. We do both residential and commercial roofing. We can help you with new roofs, re-roofs and repairs. We are fully insured and offer free estimates throughout Northern Wisconsin.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.lar-sons.com/,"Specialties: Metal, Rubber",,,,,,,,
17889929,2625542,"2020-09-27 06:47:03","Imhoof Glass Co",http://www.imhoof.com,,"(817) 343-3823",,,,,,"Roof & Floor Structures, Windows",5,"1 Review",,,,,,"*15 Years Glass Experience *30 Years Structural Leakage Experience *Free Estimates *24 Hour Emergency Service *Fully Insured *General Contracting *Remodeling *New Construction",,"Phone: (817) 233-1790 Phone: (817) 641-6519",,,,,http://www.imhoof.com,,ryanjennyjesse,07/07/2008,five,"great work best people you will ever meet",,,,