business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1245793,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1301220,415529,"2020-09-27 03:10:42","Austin Welding Service",,,"(330) 922-1731","2138 Maplewood Rd",Stow,OH,44224,"2138 Maplewood Rd,Stow,OH 44224","Welders, Iron Work, Ornamental Metal Work, Pipe Thawing, Piping Contractors, Steel Fabricators, Steel Processing",,,,41.17915,-81.43119,,,,,,,,,,,"Services: Pipe Thawing",,,,,,,,
1309899,417999,"2020-09-27 03:10:58","R C Welding Services & Ornamental",,rcwelder2301@outlook.com,"(509) 884-2301","2301 NW Cascade Ave","East Wenatchee",WA,98802,"2301 NW Cascade Ave,East Wenatchee,WA 98802","Welders, Iron Ornamental Work-Supplies, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Pipe Thawing, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,47.44269,-120.30239,,,,,,,,,,,,,,,,,,,
1601377,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1648821,505185,"2020-09-27 03:20:10","A's Plumbing",http://www.asplumbing.net,as1plumbing@yahoo.com,"(408) 460-0323",,"San Jose",CA,95136,"San Jose,CA 95136","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe Thawing, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",5,"5 Reviews",,,,,"PROFESSIONAL PLUMBING AT AFFORDABLE PRICES","Very experienced Plumber ready to take care of all your residential and commercial needs. Call us for professional service when you have any plumbing, water heater, bathroom, backflow or repiping problems. We offer quality work at affordable prices.","Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"AS Plumbing",http://www.asplumbing.net,"Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Faucets and Fixtures Repair, Sewer System Backups, Plumbing Video Camera Inspection, Commercial, Sewer Line Repair & Replacements, Residential, Leaking Pipes","Ruben A.",06/19/2016,five,"I called Them on the weekend and they came out on time, He put on booties and was very courteous and attentive.","Cali M.",11/01/2015,five,"Excellent service, I have had bad experiences with plumbers in the past but now i am so glad that i found A's plumbing. The plumber was very professional, he arrived on time, and he finished on time. Thank you"
1672362,509067,"2020-09-27 03:20:41","Actionfast Plumbing",http://www.actionfastplumbing.com,,"(570) 265-6226","210 York Ave",Towanda,PA,18848,"210 York Ave,Towanda,PA 18848","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair",,,,41.77522,-76.44496,,,,,,,,,,http://www.actionfastplumbing.com,,,,,,,,,
1700088,513651,"2020-09-27 03:21:02","Mr. Rooter Plumbing",,,"(515) 388-4666","1109 NE 47th St",Ankeny,IA,50021,"1109 NE 47th St,Ankeny,IA 50021","Plumbers, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",1,"1 Review",,41.76989,-93.58024,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Mike A.",01/21/2014,one,"Have a 3 year guarantee, but no one to honor it, called 278-0000, say's MR Rooter is not in business in this DM area. Other affiliates will not honor it either. So take that for what's its worth. But the honest truth, from a customer that spent thousands for their so called Guaranteed work and services. Would not recommend Mr Rooter. A guarantee or contract from Mr Rooter must not worth the paper its printed on and or the company that stands behind it.",,,,
1708595,515077,"2020-09-27 03:21:08","Delmolino Plumbing Inc",http://www.delmolinoplumbinginc.com,delmolinoplumbinginc@comcast.net,"(765) 643-3375","1618 Meridian St",Anderson,IN,46016,"1618 Meridian St,Anderson,IN 46016","Plumbers, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Drainage Contractors, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Improvements, Pipe Thawing, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,40.09996,-85.67884,,,"*Residential - Commercial *Underground Water & Sewer Repair - Replacement & Installation *Free Estimates","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Delmolino Plumbing Inc.",http://www.delmolinoplumbinginc.com,"Services: Bathroom Remodeling, Sewer Main Repair, Drain Cleaning",,,,,,,,
1715134,516187,"2020-09-27 03:21:12","Nelson Brothers Plumbing & Sewer Inc",http://www.nelsonbrothersplumbing.com,daudet@nelsonbrothersplumbing.com,"(248) 397-5424","1115 E 11 Mile Rd","Royal Oak",MI,48067,"1115 E 11 Mile Rd,Royal Oak,MI 48067","Plumbing-Drain & Sewer Cleaning, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Pipe Inspection, Pipe Thawing, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Pumps, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Small Appliances, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","11 Reviews",A+,42.49028,-83.13092,,"Mighty Good Plumbing!","* 4th Generation Family Owned & Operated* Serving Southern Oakland County Since 1925* Fully Licensed & Insured *Specializing in Residential and Commercial Plumbing and Drain Maintainence","Mon - Fri: 8:00 am - 6:00 pm","Phone: (248) 541-0819",,"check, cash, all major credit cards, debit",,,http://www.nelsonbrothersplumbing.com,"Licensed: 1 Insured: 1 Specialties: Tubs, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Leaks, Stools","Glenn H.",01/19/2017,one,"Disappointed. I had a plumbing issue that needed to be fixed, basically a leaky pipe. I old guy came out and made an assessment and gave me a price and told me he was going to come Saturday morning, so we booked an exact time. The guy never showed or even returned my calls. Yeah I was upset cause this was a rental house so he wasted a lot of people's time. I would never call them again. be weary folks","Robin M.",01/21/2016,five,"My third time using Nelson and another great experience. On time as promised and they did a great job at a reasonable price. My service guy Jeremy was great and will ask for him next time I need service."
1717890,516662,"2020-09-27 03:21:12","Latino Plumbing Sewer & Drain",http://www.latinoplumbing.net,latinoplumbing@yahoo.com,"(936) 539-1467","301 Murray St",Conroe,TX,77301,"301 Murray St,Conroe,TX 77301","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",5,"4 Reviews",,30.31486,-95.45336,https://i3.ypcdn.com/blob/138fec42eb5caccc8fa04b44e79bf37d0b014118_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Phone: (936) 647-4812 Phone: (936) 788-1479 Fax: (936) 788-1479 Fax Number: (936) 788-1479 TollFree: (800) 481-0965",,"amex, discover, master card, visa",,"Latino Plumbing Sewer & Drain Service",http://www.latinoplumbing.net,"Services: Boiler Repair, Septic System Repair, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Rev luis ignacio G.",02/21/2018,five,"I have been served by Latino Plumbing since I moved to Conroe. Mom and Pop started the business and their Sons continue the same honest, high quality and professional service as their parents. I use no other Plumbing Business. Latino Plumbing's recent response to a hospitalised Veteran of two Wars and his bedridden Wife, living on limited means, was immediate, high quality work with no service charge. I am so proud to be their customer and morally obliged to acknowledge their not only outstanding service but their demonstrated Patriotism. God blesses them and the business. I am free to honk the horn for their good works, as I am sure they do not. Rev. L. Ignacio Gameros, M.Div.","Dan B.",03/11/2015,five,"I wanted to changeout my kitchen sink and I have a story to tell. I ordered the composite granite sink from Home Depot.com. I gave the service lady the dimensions and I was assured it would fit into my granite counter. I had it shipped to Latino Plumbing and when they came to install the sink it was 1/2 inch too short on the width. Latino Plumbing removed my sink and left both sinks in my garage. I returned the sink to Home Depot and purchased another from Coburn's supply and Latino Plumbing came again to install. When they opened the box for the new composite granite sink they were surprised to see that there wasn't a hole drilled for my faucet! I took the sink to Able Glass and had the hole drill out. Once again Latino Plumbing came and was finally able to get this beautiful sink installed. Thank you Latino Plumbing for your patience and for a job well done."
2509990,774034,"2020-09-27 03:46:21","Hoegler Bob Plumbing",http://bobhoeglerplumbing.com,maryannbob@comcast.net,"(732) 521-0133",,,,,,"Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Hardware Stores, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sump Pumps, Water Heater Repair, Water Heaters",,,A+,,,,"Same day service in most cases. Talk to a live person. Specializing in home townhouse & condo reapirs.","Bob Hoegler Plumbing has provided professional plumbing services since 1985. Our friendly and experienced team is ready to tackle any plumbing problem or project. We have an A+ rating from the Better Business Bureau, meaning we are dedicated to customer satisfaction. Call today. Our work is 100% guaranteed.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm",,,check,,,http://bobhoeglerplumbing.com,,,,,,,,,
3999737,1277280,"2020-09-27 04:33:57","MICHAEL J MESSICK PLUMBING, HEATING & AIR",http://www.messickplumbing.com,michaeljmessick@aol.com,"(609) 737-2103","275 Pennington Harbourton Road",Pennington,NJ,08530,"275 Pennington Harbourton Road,Pennington,NJ 08530","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Furnace Repair & Cleaning, Handyman Services, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Repair & Maintenance, Leak Detecting Service, Pipe, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Water Well Plugging & Abandonment Service",,,,40.33031,-74.82818,,,"Michael J. Messick Plumbing & Heating, Inc., provides top-quality plumbing services. With over 30 years of experience in the plumbing industry, we are happy to quickly and professionally take care of any of your plumbing needs. We will provide you with the best information and experience available to reach a reasonable solution for any problem. Our services include drain cleaning, remodeling, repiping, water heaters, faucet repair, garbage disposals, kitchen & bathroom fixture installation, as well as repair of your existing fixtures. Our state-of-the-art plumbing service vehicles are equipped with virtually any part to meet your particular needs. Why wait? Contact us now for those needed repairs!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, visa, mastercard, check",,,http://www.messickplumbing.com,,,,,,,,,
4787430,1478389,"2020-09-27 04:53:29","Oak Creek Plumbing",http://www.oakcreekplumbingoakcreek.com,contact@oakcreekplumbing.com,"(414) 762-4060","640 E Ryan Rd","Oak Creek",WI,53154,"640 E Ryan Rd,Oak Creek,WI 53154","Cabinet Makers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pipe Thawing, Piping Contractors, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Real Estate Agents, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,42.87248,-87.90405,,,"Welcome to Oak Creek Plumbing! We've been providing Southeastern Wisconsin with plumbing services for more than 35 years. Our experienced technicians are factory certified to ensure professional workmanship and years of dependable service. In addition to array of plumbing services, Oak Creek Plumbing also provides superior kitchen and bathroom remodeling. From concept to completion, our goal is to help you rejuvenate your home and achieve the perfect balance of tradition and innovation while keeping it within your budget.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"debit, check, all major credit cards, financing available, cash",,"Oak Creek Plumbing Inc",http://www.oakcreekplumbingoakcreek.com,,,,,,,,,
5515454,1649761,"2020-09-27 05:11:23","B-R Sewer & Drain & Services",http://www.brsewerdrain.com,,"(812) 264-6870",,"Terre Haute",IN,47802,"Terre Haute,IN 47802","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Gas Lines-Installation & Repairing, Leak Detecting Service, Pipe Thawing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Tile-Contractors & Dealers, Water Heater Repair",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.brsewerdrain.com,,,,,,,,,
5525122,1652678,"2020-09-27 05:11:33","Power Flo Sewer Service Inc",http://www.powerflosewerservice.com,info@powerflosewerservice.com,"(718) 448-7444","109 Westcott Blvd","Staten Island",NY,10314,"109 Westcott Blvd,Staten Island,NY 10314","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Pipe Thawing, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Tile-Contractors & Dealers",5,"9 Reviews",,40.61763,-74.12754,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 448-7500",,"amex, discover, visa, master card",,"Powerflo Sewer Svc Power Flo Sewer Svc Inc","http://www.powerflosewerservice.com https://www.powerflosewerservice.com",,"Milton Z.",09/30/2015,five,"I have used Power Flow 4 times and each time they have done a very satisfactory job. They respond quickly and the fees are fair and reasonable. Milt Z - Staten Island","Cathy S.",02/16/2015,five,"Power Flo is Terrific! They deliver on everything promised and provide quality work, professional service and reasonable prices. I engaged them for 2 projects-a sewer line back up and the purchase/install of a steel grate for the water pit. They did the repair within one hour of my calling the office and the technician was knowledgeable, efficient and pleasant. The steel grate project was handled by the owner and he also did a great job! I could not be happier with their services and will continue to use in the future."