business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15823713,1966164,"2020-09-27 05:41:25","A Piece of Cake by Nikki Lynn",https://www.facebook.com/#!/pages/A-Piece-of-Cake-by-Nikki-Lynn/354780224598869,nikkilynncook@gmail.com,"(940) 434-0053","100 W Kramer Rd",Burkburnett,TX,76354,"100 W Kramer Rd,Burkburnett,TX 76354","Bakeries, Coffee & Tea, Wedding Cakes & Pastries",5,"2 Reviews",,34.07991,-98.57091,,,,,,,,,,https://www.facebook.com/#!/pages/A-Piece-of-Cake-by-Nikki-Lynn/354780224598869,,bmagers,04/10/2013,five,"A Piece of Cake by Nikki Lynn is awesome! They have delicious drinks and baked goods that change daily. I have never gotten anything I did not like. The prices are amazing too. Check it out Today!",happybakinggirl,04/10/2013,five,
15825415,1966635,"2020-09-27 05:41:25","Sweet Mandy B's",http://www.sweetmandybs.com,info@sweetmandybs.com,"(773) 244-1174","1208 W Webster Ave",Chicago,IL,60614,"1208 W Webster Ave,Chicago,IL 60614","Bakeries, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Cookies & Crackers, Pies, Restaurants, Wedding Cakes & Pastries",4,"41 Reviews",,41.92186,-87.65884,https://i4.ypcdn.com/blob/75322e81a5f6440d82f193db91af2c8007072008_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm","Phone: (773) 244-1109 Fax: (773) 244-1109",,"debit, check, discover",,,"http://www.sweetmandybs.com https://sweetmandybs.com","Parking: Paid, Free Bike Parking: Yes Wheelchair Accessible: No Specialties: American Price Range : Average Good For Family: Yes Good for Kids: Yes Outdoor Seating: Yes","Steff S.",09/08/2016,four,"Amazing cupcake and ice cream selection here.Inviting decor and staff always a fun time to let the kids nose up to the glass and pick a treat","Jesse B.",05/08/2014,five,"Amazing bakery! I'm sweet for sweet Mandys!"
15825543,1966672,"2020-09-27 05:41:25","PeRKS Coffee Cake Cafe",https://www.facebook.com/JPERKSLLC,,"(402) 723-5430","1045 North Main Street",Henderson,NE,68371,"1045 North Main Street,Henderson,NE 68371","Coffee & Espresso Restaurants, Bakeries, Coffee & Tea, Coffee Shops, Restaurant Menus, Wedding Cakes & Pastries",,,,40.78049,-97.8129,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm",,,"master card, all major credit cards, amex, visa, discover, cash",,,https://www.facebook.com/JPERKSLLC,,,,,,,,,
15826628,1966966,"2020-09-27 05:41:25","Essen Bakery",http://www.essenbakery.com,info@essenbakery.com,"(215) 271-2299","1437 E Passyunk Ave",Philadelphia,PA,19147,"1437 E Passyunk Ave,Philadelphia,PA 19147","Bakeries, Coffee & Tea, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,,39.93103,-75.16183,,,,"Tue - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm",,,"all major credit cards",,,"http://www.essenbakery.com https://bellecakery.com","Bike Parking: Yes",,,,,,,,
15830265,1967935,"2020-09-27 05:41:34","Classic Bakery",http://www.classicbakery.com,info@classicbakery.com,"(703) 992-7807","8605 Westwood Center Dr",Vienna,VA,22182,"8605 Westwood Center Dr,Vienna,VA 22182","Bakeries, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",5,"1 Review",,38.92875,-77.24506,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit",,"Classic Bakery Tysons Corner",http://www.classicbakery.com,,"George C.",10/18/2017,five,"Finally a cake place in Tysons that actually sells top quality cakes at reasonable prices. THis is my go to for cakes I need on the fly they always have ready made selections in different sizes",,,,
15830915,1968108,"2020-09-27 05:41:39","YLS Bakery & Cafe",http://ylsbakery.com,,"(714) 693-3645","19719 Yorba Linda Blvd","Yorba Linda",CA,92886,"19719 Yorba Linda Blvd,Yorba Linda,CA 92886","Bakeries, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Donut Shops, Pies, Wedding Cakes & Pastries",,,,33.88889,-117.79091,,,,"Mon - Fri: 5:00 am - 4:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, debit, visa, master card, discover, amex",,"YLS Bakery and Cafe",http://ylsbakery.com,"Wi-Fi: Free Takes Reservations: No Outdoor Seating: Yes Bike Parking: No",,,,,,,,
15831204,1968189,"2020-09-27 05:41:39","Morro Bay Coffee Company",,MorroBayCoffeeCompany@yahoo.com,"(805) 772-8880","948 Morro Bay Blvd","Morro Bay",CA,93442,"948 Morro Bay Blvd,Morro Bay,CA 93442","Coffee Shops, Bed & Breakfast & Inns, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Wedding Cakes & Pastries",,,,35.36633,-120.84123,,,,"Mon - Sun: 6:00 am - 5:00 pm","TollFree: (800) 231-0592",,"discover, mastercard, check, visa, amex",,,,"Cuisines: Coffee House, Cafeterias Wi-Fi: Free Wheelchair Accessible: Yes Parking: Free, Private Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15834566,1969120,"2020-09-27 05:41:47","Servatii Pastry Shop & Deli",http://www.servatiipastryshop.com,khaines@servatii.com,"(513) 469-2277","11360 Montgomery Rd",Cincinnati,OH,45249,"11360 Montgomery Rd,Cincinnati,OH 45249","Coffee & Tea, Bakeries, Delicatessens, Donut Shops, Wedding Cakes & Pastries",,,,39.27215,-84.32744,,"""Enjoy the Best!""","We specialize in: Traditional Baked Goods, Stone Hearth Baked Breads, Decorated Cakes, European /American Pastries and Desserts, A Full Service Delicatessen with Catering, Authentic Bavarian Soft Pretzels, and Wonderful Seasonal Treats!","Mon - Fri: 6:30 am - 6:30 pm Sat: 6:30 am - 5:30 pm Sun: 7:30 am - 4:00 pm",,,"check, cash, all major credit cards",,,"Cincinnatis Original Bakery & Deli Cafe","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Specialties: Weddings, Holidays Price Range : Below Average",,,,,,,,
15834731,1969162,"2020-09-27 05:41:47","Sweet Sues Bake Shop & Coffee Bar",http://sweetsues-bakeshop.com,sweetsuesbakeshop@yahoo.com,"(410) 286-8041","9132 Bay Ave","North Beach",MD,20714,"9132 Bay Ave,North Beach,MD 20714","Coffee & Tea, Bakeries, Coffee Shops, Sandwich Shops, Wedding Cakes & Pastries",4,"1 Review",,38.70832,-76.5317,,,,"Mon Closed Tue - Sat: 7:30 am - 5:00 pm Sun: 8:00 am - 5:00 pm",,,"visa, master card, discover, check, cash",,,http://sweetsues-bakeshop.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Lee F.",10/15/2013,four,"This place has the best chocolate eclairs I've ever had!",,,,
15837726,1969994,"2020-09-27 05:41:47","Henri's Bakery",http://www.henrisbakery.com,teilhaber@henrisbakery.com,"(404) 256-7934","6289 Chastain Dr NE",Atlanta,GA,30342,"6289 Chastain Dr NE,Atlanta,GA 30342","Bakeries, Caterers, Coffee & Tea, Delicatessens, Restaurants, Sandwich Shops, Wedding Cakes & Pastries","4,5","3 Reviews",,33.86683,-84.3837,,,,"Store Hours: 7:00am - 6:00pm 7:00am - 6:00pm Closed Sunday Closed Sunday",,,"discover, master card, amex, visa, all major credit cards",,"HenriВ’s Bakery & Caf?",http://www.henrisbakery.com,,KarenWalker8881,01/18/2012,five,"Great selection of desserts and awesome service. Will definitely come back!",davidhgay,11/06/2007,five,"The cakes, cookies, pastries and all of the baked goods are wonderful! That is a given for a GOOD BAKERY! TRY THE SANDWICHES!!! The Roast Beef Po' Boy is INCREDIBLE. Wrapped in nostalgic waxed paper to assure freshness and prepared on the fresh baked bread from the bakery this sandwich is worth the trip! We have gotten these sandwiches from Buckhead for years and now the location in Sandy Springs makes it much easier... TRY ONE, you will see what I am SHOUTING about!"
15840805,1970823,"2020-09-27 05:41:49","Kolache Factory",http://kolachefactory.com/?utm_source=extendednetwork&utm_medium=Yext,,"(713) 952-2253","10535 Westheimer Rd",Houston,TX,77042,"10535 Westheimer Rd,Houston,TX 77042","Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Family Style Restaurants, Fast Food Restaurants, Restaurants, Wedding Cakes & Pastries",,,,29.73673,-95.56078,,,,"Mon - Sat: 6:00 am - 2:00 pm Sun: 7:00 am - 2:00 pm","Fax: (713) 952-3652",,"amex, discover",,,http://kolachefactory.com/,"Parking: Street Bike Parking: Yes Price Range : Below Average Good For Family: Yes Good for Kids: Yes",,,,,,,,
15842942,1971400,"2020-09-27 05:41:57","Romana Cake House",https://www.tripadvisor.com/Restaurant_Review-g33527-d2718811-Reviews-m32908-Romana_Cake_House-Longmont_Colorado.html,rioan28@gmail.com,"(720) 684-6884","900 S Hover St Ste F",Longmont,CO,80501,"900 S Hover St Ste F,Longmont,CO 80501","Coffee Shops, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Wedding Cakes & Pastries",,,,40.15176,-105.13012,,,"Romana Cake House, a family owned and operated European bakery, represents the embodiment of a lifetime passion for baking and creating the highest quality desserts and pastries.","Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, debit, discover, paypal, visa, mastercard",,,https://www.tripadvisor.com/Restaurant_Review-g33527-d2718811-Reviews-m32908-Romana_Cake_House-Longmont_Colorado.html,"Cuisines: Coffee House, Cafeterias, Bakeries",,,,,,,,
15843304,1971497,"2020-09-27 05:41:58","Matto Espresso",http://matto.com,,"(212) 244-4281","530 Columbus Ave","New York",NY,10024,"530 Columbus Ave,New York,NY 10024","Coffee & Espresso Restaurants, American Restaurants, Bakeries, Coffee & Tea, Coffee Shops, Italian Restaurants, Restaurants, Wedding Cakes & Pastries",,,,40.78626,-73.97257,,,"Italian Espresso Bar chain offering a range of coffees, espresso, tea, bakeries, desserts, sandwiches & snacks. Nine locations in Manhattan.","Mon - Sun: 7:00 am - 7:00 pm",,,,,"Espresso Matto",http://matto.com,,,,,,,,,
15843513,1971555,"2020-09-27 05:41:58","Unique Cafe",http://www.uniquebakery.net,iritstein52@gmail.com,"(818) 344-6900","18381 Ventura Blvd",Tarzana,CA,91356,"18381 Ventura Blvd,Tarzana,CA 91356","Bakeries, Caterers, Coffee & Tea, Coffee Shops, Kosher Restaurants, Restaurants, Take Out Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",1,"1 Review",,34.168,-118.53371,https://i3.ypcdn.com/blob/4995b035d6a2ac6a1b9338005aa5c0a3970f13cb_100x100_crop.jpg?efea793,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 3:00 pm Sat Closed Sun: 8:00 am - 5:00 pm","Fax: (818) 757-3144",,"amex, mastercard, visa, discover, all major credit cards",,"Unique Pastry Unique Bakery and Cafe","http://www.uniquebakery.net http://uniquepastry.com http://www.uniquekosherpastryandcafe.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Outdoor Seating: Yes Specialties: Weddings, Birthdays Cuisines: Caterers, Take Out, Cafeterias, Bakeries, Kosher Cuisine: Burgers, Sandwiches, Coffee House, Pastries, Omelets, Salads Price Range : Average",chowgirl,06/05/2008,one,"I went to this bakery a long time ago and the staff was rude. So I thought I would give it a try. Actually, I gave it 3 tries. The 1st time I walked in and there were 2 older women working. The treated me like I was interrupting them. I order a puff pastry with cheese and I must say they were wonderful. The second time, two days later I was charged more for the same item I ordered a couple of days before. I thought oh well no issue I got lucky last time. Again the workers helping me where rude. Third time, I waited on by a very friendly young womn. She said I needed to go over to the bakery to get one of the items that I wanted. So I went over the bakery a lady was being helped while I waited my turn. Another worker kept walking by but she never offered help. Than a women and a little boy came in and the worker who was helping the first lady called the other worker over. They ignored the original women and me and helped the new lady. Finally I was helped I got my items and left. 8 hours later while pulling out my items for a dinner party I realize the older worker gave me the wrong item. I called the bakery admittedly. I was told to bring the items back. I explained that I was having a dinner and I had guests. The lady said what do you want me to do about it? I said can I bring the items in tomorrow. She acted like that I just kicked her dog. Now let me add I have worked in the food industry for years. You cannot reserve food once it has been touched. I have been given the wrong dozen of bagels at western bagel and they show that they actually care about you as a client and your time by saying we will write your name in our book and make it right next time. NOT THESE PEOPLE, THEY HAVE ENOUGH CLIENTS IF YOU ARE NOT A REGULAR YOU ARE A BOTHER. Update I went back and spoke to the lady who gave me the wrong items she gave me the right ones.",,,,
15843526,1971556,"2020-09-27 05:41:58","Militello's Bakery",http://www.militellosbakery.com,torte@comcast.net,"(586) 254-9700","52950 Van Dyke Ave","Shelby Township",MI,48316,"52950 Van Dyke Ave,Shelby Township,MI 48316","Sandwich Shops, Bakeries, Beverages, Candy & Confectionery, Coffee & Tea, Coffee Shops, Cookies & Crackers, Dessert Restaurants, Donut Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services","3,5","6 Reviews",,42.68372,-83.03427,https://i3.ypcdn.com/blob/65c8819edef5a73ea766d448e2b77277306659cd_100x100_crop.jpg?efea793,"We also make white, yellow, chocolate, marble, cherry, cherry nut, banana, banana nut, and carrots.","MILITELLO'S BAKERY IS PROUDLY OWNED AND OPERATED BY GASPER AND NANCY MILITELLO AND THEIR CHILDREN. WE HAVE BEEN SERVING THE GREATER DETROIT AREA FOR THE PAST 30 YEARS. WE ARE A FAMILY BAKERY WITH OUR ROOTS IN THE BAKERY BUSINESS FOR 3 GENERATIONS. WE TAKE GREAT PRIDE IN MAKING SURE THAT EVERY CUSTOMER IS SATISFIED AND BECAUSE OF THIS, WE PROUDLY PUT OUR NAME ON THE BUSINESS.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,amex,,,http://www.militellosbakery.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Kathleen P.",09/19/2016,five,"10 years ago, my husband to be and I chose Millitellos to make our wedding cake, best decision ever! They were the only bakery that we could find that offered a carrot cake. It was superb! We decided that for our 10th anniversary we had to have them make our cake once again. Another best decision! The carrot cake with cream cheese frosting was as delicious as it was the first time we had it. Love doing business with these people, they're awesome! So helpful, knowledgeable, personable. You can NEVER go wrong ordering a cake from Millitellos. Both of our cakes from them were so beautiful and exceeded our expectations and were a beautiful focal point at our celebrations. Thank you so very much! Jim and Kathy Pallarito","Melissa W.",09/15/2014,one,"When we booked them for our cake tasting for wedding cakes it seemed like it was a bother to the owner. We finally decided on the perfect cake, Baverian cream. When he wrote our order down he wrote something else, when I questioned him on it, he said that it is baverian cream just a different name. So we didn't think anything of it. We paid our $650 for the cake and another $50 refundable deposit for the fake cake. Well, On our wedding day, first thing we noticed was the cake wasn't lifted and the table wasn't decorated like they said they would, second it was the wrong cake. The outside was right but the filling was wrong...It's supposed to be baverian cream. When My aunt went and returned the fake cake for us (we were on our honeymoon) she was told that on the order form and receipt the cake they gave us was one in the same. Over priced, bad presentation, and wrong cake. DO NOT ORDER FROM HERE!"
15844548,1971825,"2020-09-27 05:41:58","Natalie's Bakery",http://nataliesbakery.net,natalie@nataliesbakery.net,"(248) 246-7200","31023 John R Rd","Madison Heights",MI,48071,"31023 John R Rd,Madison Heights,MI 48071","Wholesale Bakeries, Bakeries, Cake Decorating Equipment & Supplies, Caterers, Coffee & Tea, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Wedding Cakes & Pastries",5,"4 Reviews",,42.52049,-83.10662,,,,"Mon - Sat: 7:00 am - 6:30 pm Sun Closed","Fax: (248) 246-5773",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,http://nataliesbakery.net,"Bike Parking: No Wi-Fi: No Parking: Lot, Private Outdoor Seating: No Price Range : Average","Chip S.",01/11/2014,five,"Always greeted by smiling faces here! I love tasting the samples and getting a nice fresh loaf of bread. More often then not I find myself buying their incredible tiramisu","Matt P.",03/23/2012,five,"Spectacular European baked goods, that are normally only found on the east side. The Casada cake is wonderful as are all the specialty breads!!!! Well deserved 5 stars for this bakery!!!"
15845966,1972212,"2020-09-27 05:42:04","Tahoe House Bakery & Gourmet",http://www.tahoe-house.com,tahoehouse@ltol.com,"(530) 583-1377","625 W Lake Blvd","Tahoe City",CA,96145,"625 W Lake Blvd,Tahoe City,CA 96145","Coffee Shops, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Delicatessens, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",5,"2 Reviews",,39.15751,-120.14687,https://i3.ypcdn.com/blob/4df3ce72d6bb644a8497e8aaa2c321c2c3d2f084_100x100_crop.jpg?efea793,,,"Mon - Thu: 6:00 am - 4:00 pm Fri - Sat: 6:00 am - 6:00 pm Sun: 6:00 am - 4:00 pm",,,"all major credit cards, amex, visa",,,http://www.tahoe-house.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Deli, Coffee House, Cafeterias, Bakeries Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes","Meg W.",10/04/2016,five,"Quick delicious, organic coffees. Wonderful pastries. Nice wine selection. Sandwiches and some pre-made food. Cheese selection is great. The only thing I would avoid is their VERY crusty dry bagels. Otherwise baked good are amazing!",xcellis,02/11/2013,five,
15846175,1972267,"2020-09-27 05:42:04","Kolache Factory",http://kolachefactory.com/?utm_source=extendednetwork&utm_medium=Yext,pni@kolfac.com,"(281) 259-2253",,,,,,"Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Restaurants, Wedding Cakes & Pastries",,,,,,,,,"Mon - Sat: 6:00 am - 2:00 pm Sun: 7:00 am - 2:00 pm",,,,,,http://kolachefactory.com/,,,,,,,,,
15846457,1972347,"2020-09-27 05:42:04",Pastrygirl,http://www.pastrygirl.com,,"(503) 254-5433","7919 SE Stark St",Portland,OR,97215,"7919 SE Stark St,Portland,OR 97215","Bakeries, Caterers, Coffee & Tea, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services","4,5","2 Reviews",,45.51921,-122.58192,https://i3.ypcdn.com/blob/7c331ac3afbad51e4c8ddfb225a5e9cf005c75f1_100x100_crop.jpg?efea793,"Distinctive Cakes & Pastries","Pastrygirl is one of the newest additions to the up-in-coming Montavilla neighborhood. Owned by former Higgins and South Park pastry chef and baker/cake maker Laura Widener, the bakery is packed with treats to suit any fancy. Regular offerings include: * Chocolate Gingerbread * Cinnamon Chocolate Chip * Oatmeal Cranberry Walnut Cookies * Pastrygirl Chocolate Covered Espresso Butter Caramels * Pecan Triangles * Pine Nut Cookies * Reindeer Antlers In addition to offering tasty treats and coffees and espresso to enjoy in the bakery or while on the go, Pastrygirl specializes in creating distinctive and delicious cake masterpieces to celebrate weddings, anniversaries, birthdays, parties or any special occasion. Cakes, cupcakes, and a host of pastries are available. Come in or call and we will help you plan for your next sweat treat.","Mon - Sun: 11:00 am - 7:00 pm",,,"all major credit cards, mastercard, discover, amex, visa",,,http://www.pastrygirl.com,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Caterers, Bakeries Cuisine: Dessert, Ice Cream, Pastries",JewellShepard,03/24/2011,five,"I love the service and also the broad selections for the sweet tooth people and also of course the special occasions. I was satisfied with the birthday cake prepared for my sister and most of she was satisfied!",bakingfanatic,04/13/2010,four,"My husband surprised me with a chocolate cake/ganache/chocolate mousse from Pastry Girl and it was absolutely delicious. It was very pretty as well, with chocolate roses dusted in gold. I was very pleased and will definitely come back for more! :) Thank you for such a yummy cake!"