job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
1,"2018-02-06 04:38:59",项目经理助理,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责：<br />1.协助领导负责本部门的工作布置、实施、督促和落实执行情况；<br />2.做好本部门的会议和其他会议的组织工作，做好决议等文件的起草和发布；<br />3.协助项目经理完成翻译项目的调度、安排与跟踪，对翻译文件进行基础的检查,校对和审核。<br />4.负责整理和统计月报表等。<br />5.负责译员的开发、沟通和协调 ;<br />6.协助项目经理或其他部门领导安排的其他相关工作。<br />岗位要求:<br />1.tem4或者cet6以上,可以熟练使用英语进行沟通交流。<br />2.一年以上工作经验,热爱语言文字工作,具有高度责任心。<br />3.熟练操作office办公软件,会基本的排版,熟练使用photoshop, ai, cad等软件者优先考虑。<br />4.具有良好的沟通能力,认真细致,能吃苦耐劳,踏实稳重,能够承受一定工作压力。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （CET6以上）",全职,3人,Annie,其他
2,"2018-02-06 04:39:07",赴外英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、熟练的英语口译和笔译能力；<br />2、服从公司安排，赴国外本公司所承揽工程项目从事英语翻译及相关工作；<br />3、待遇从优，有国外相关从业经验者优先考虑。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-05,"不限 (招收应届生)",不限,面议,,,"英语 （熟练运用）",全职,5人,刘霄鹏,江苏省昆山市前进东路586号
3,"2018-02-06 04:39:16",英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>公司派驻外工作人员，底薪1200-2500USD，其他福利/奖金另算，提供食宿行。要求：英语专业，本科，口语/书面语较好，能吃苦耐劳，善于和别人沟通，有团队精神，要有驾照（无照，要学会开车）驻外国家:肯尼亚 等 工程翻译 有意向的请直接联系</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-05,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,杨先生,"肯尼亚 等"
4,"2018-02-06 04:39:19",英语教师,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1.结合公司教学计划，完成教学任务；<br />2.参与教学研究与创新及教学专业培训，提高教学技能；<br />3.及时与家长联系，沟通学生情况，跟进学习进度。<br />任职要求：<br />1.英语口语流利，发音纯正；<br />2.热爱少儿英语教育工作，富有爱心和责任心，亲和力和耐心；<br />3.认同教育行业，想与企业共同成长。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都-双流区,2018-02-06,"不限 (招收应届生)",本科,3000-6000,3000,6000,英语,不限,3人,王老师,海滨购物中心
5,"2018-02-06 04:39:21",驻外工程建筑技术翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.负责与工程项目管理相关的文件翻译；<br />2.负责公司英文来文来函的工作翻译；<br />3.大学本科及以上学历，英语六级及 以上；<br />4.建筑土木工程、机电设备相关专业；<br />5.具有一年或以上建筑工程领域英语翻译经验；<br />6.熟悉建筑工程等相关行业翻译工作，包括口译及笔译；<br />7.做事认真踏实，能承受一定的工作压力，具有良好的团队合作意识；<br />8.能接受出国工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-乌兹别克斯坦,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"英语 （六级以上）",全职,3人,马,河北省石家庄市石获南路66号，留营A座七层
6,"2018-02-06 04:39:21",英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.负责与工程项目、国际贸易相关的文件翻译；<br />2.负责公司英文来文来函的工作翻译等；<br />3.负责接待国际客户，口译内容忠实，译稿内容准确及时呈报；<br />4.英语专业毕业，大学本科及以上学历，英语专业八级；<br />5.具有一年或以上建筑工程领域英语翻译经验或者翻译公司工作经验者优先；<br />6.熟悉建筑工程等相关行业翻译工作，包括口译及笔译；<br />7.做事认真踏实，能承受一定的工作压力，具有良好的团队合作意识；<br />8.善于沟通协调，统筹安排工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河北-石家庄,2018-02-06,"不限 (招收应届生)",硕士,面议,,,英语,全职,4人,马,河北省石家庄市石获南路66号，留营A座七层
7,"2018-02-06 04:39:32",笔译-英语母语-资深翻译（兼职）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作要求：<br />1.外籍或英文为主要生活工作语言，接受公司分配的翻译任务；<br />2.有相关工作经验者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2881849009<br />联系邮箱：emily_lc@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系本人<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"英语 （精通）",兼职,若干,吕小姐,全国各地
8,"2018-02-06 04:39:39",口译-英语-长期招聘,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1、大型会议同传、商务谈判、技术陪同、生活陪同等个级别口译译员；<br />2、工作地点不限<br />任职要求：<br />1、本科以上学历，相关工作经验者优先；<br />2、三年以上相关工作经验者优先；<br />3、行业、性别、年龄不限；<br />4、具有外文理解力和优秀的中文表达能力；<br />5、具有国家级译审资格者优先；<br />6、为人诚恳、容易沟通、善与人合作。<br /><br />其他要求：<br />1、投递简历时请附近照和证件照各一张；<br />2、有语言证书者请在简历中说明或直接添加证书扫描件；<br />3、有大型会议经验者请提供会议工作照片。<br />联系人：李小姐<br />工作QQ：2850413953<br />联系电话：010-87653271<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。我们会尽快联系您</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"3-5年 (招收应届生)",本科,面议,,,"英语 （精通）",兼职,1人,李小姐,地点不限
9,"2018-02-06 04:39:42",驻外-英语翻译-长期招聘,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>有没有想出国的小伙伴？包机票！包食宿！包境外险！还给机会锻炼英语口语的要不要？一到两年多海外的工作时间，还有不小的薪资呢，学成回国以后英语口语提高了，工作机会多了，整个人生都变高大上了呢，欢迎加QQ咨询哦~~~<br /><br />1.工作时间：2017年-2019年 1-2年驻外<br /><br />2.工作地点：英语国家<br /><br />3.工作内容: <br /> （1） 处理人事日常管理工作，负责人事手续的办理<br /> （2） 组织公司各种活动的策划；<br /> （3） 负责办公用品采购计划制定及物品领取管理。<br /> （4） 负责海外项目的现场翻译以及人员沟通；<br /> （5） 负责与当地的政府各方面人员的沟通协调；<br /> （6） 英语可以一般的生活交流即可、学历不限；<br /><br /><br />4.性别：男女不限<br /><br />5.要求：(1) 英语熟练、可以读写，能够流畅进行英语口语交流及阅读;<br /> (2) 在无翻译任务时，能够承担日常管理工作。<br /><br />6.其他：包食宿，机票保险。<br /><br />注:提供近期简历一份，如有相关工作经验者优先，有签证护照者优先<br /><br />联系人：李小姐<br />工作QQ：3004560124<br />电话： 010-87653271<br />联系邮箱：3004560124@qq.com longcol_fanyi@163.com <br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （一般）",全职,20人,李小姐,埃塞俄比亚、吉布提
10,"2018-02-06 04:39:52",笔译-英语-资深翻译（法律、文学、机车、船舶）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成法律、文学、机车、船舶领域的英语笔译、校订修改和审校等翻译工作<br /><br />工作要求：<br />1.接受公司分配的翻译任务<br />2.有船舶行业的工作经历，或者有船舶领域的翻译经验<br />3.日翻译量3000-10000字<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理<br />5.会Trados操作者优先<br />6.每千字价格按照试译后定级确定<br />7.具有外文理解力和优秀的中文表达能力，英语专业八级，具有国家级译审资格者优先<br />8.为人诚恳、容易沟通、善与人合作<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355832164、2881849009<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-丰台区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）","招聘人数： 若干",若干,吕小姐,不限
11,"2018-02-06 04:40:01",招聘英语笔译（铁路信号、石油勘探、炼化、土建）个人或团队,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘英语笔译（铁路信号、石油勘探、炼化）<br /><br />任职要求：<br /><br />1、熟练电脑操作，熟练使用办公或翻译工具和软件；<br /><br />2、汉语功底好，表达清晰流畅；英语语法知识全面、扎实，表达简洁、明了。CET-6以上。<br /><br />3、做稿细致、有责任心；热爱翻译事业，有一定空闲时间；<br /><br />4、有铁路信号、石油勘探、炼化、土建等行业3年以上笔译经验，要求中高级别翻译，团队和个人都可以考虑<br /><br />本岗位为兼职岗位，工作地点不限<br /><br />联系QQ：3150184501<br /><br />邮箱：3150184501@qq.com<br /><br />电话：027-59738888-3446</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-06,"3-5年 (招收应届生)",大专,面议,,,英语,"招聘人数： 若干",若干,李女士,武汉市东湖新技术开发区软件园中路4号光谷E城E2栋4-6楼
12,"2018-02-06 04:40:10",境旅游部外联销售（英语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作职责：<br />1.积极主动进行对外宣传促销活动，考察新路线、新项目；<br />2.接受客户咨询，编排行程，进行旅费计价、报价；<br />3.接受客户预订，编制发送接待计划，落实接待预定；<br />4.进行对外结算旅费的对帐、催款；<br />5.受理投诉，处理客人一般投诉和意见；<br />6.联络客户、沟通信息、巩固合作关系；<br />7.团队档案的整理保管等<br /><br />任职资格：<br />1.全日制本科及以上学历，德语/法语/西班牙语/葡萄牙语/印尼语/英语专业；<br />2.具备较强的口语表达与写作能力；<br />3.熟练掌握电脑办公软件；<br />4.刻苦认真、抗压力强，踏实肯干；<br />5.具有较强的沟通能力及团队精神 </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",东城区,2018-02-06,"不限 (招收应届生)",本科,面议,,,"英语 （流利）","招聘人数： 若干",若干,赵女士,东单北大街1号国旅大厦
13,"2018-02-06 04:40:11",外贸业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专及以上学历<br />英语/国际贸易/机械类等相关专业；能进行英语笔译，口语流利</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,裴女士,新乡市107国道汲城工业园区
14,"2018-02-06 04:40:20",外贸单证操作员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专及以上学历<br />英语/国际贸易/机械类等相关专业，具备一定的英语和外贸业务知识，熟悉外贸交易术语</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,裴女士,新乡市107国道汲城工业园区
15,"2018-02-06 04:40:29","聘 英语翻译 乌兹别克斯坦","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>聘 英语翻译 乌兹别克斯坦<br />人员需求：2人<br />项目地点：乌兹别克斯坦<br />项目周期：2年<br />项目领域：基础设施<br />上岗时间：2月<br />岗位职责：<br />1， 负责公司商务、行政类事务办理；<br />2， 负责现场口笔译及技术翻译（笔译）。<br />任职要求：<br />1.英语或相关专业，英语口语流利，沟通能力强；<br />2.一年以上海外工作经验，擅长基础建设工程领域优先录取。<br />薪酬：面议<br />其它：提供交通、住宿和签证办理<br />如有意向请联系： 电话-028-87685859-715微信： 358526243 QQ-3001879510 吴老师<br />欢迎投递简历至： 3001879510@qq.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",欧洲,2018-02-06,"不限 (招收应届生)",不限,10000-13000,10000,13000,英语,"招聘人数： 2人",2人,吴经理,无
16,"2018-02-06 04:40:29",长期英语会议翻译译员，工程现场译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br /><br />1.会议翻译岗X2：<br /><br />主要负责项目现场及办公区各类型会议现场交传，如（项目高层领导会议、视频会议、技术讨论会、周例会、工具箱会议、项目各部门协调会议等）。现场资料中英笔译，临时现场陪同翻译等。男女不限。<br /><br />2.现场翻译岗X6：<br /><br />主要负责项目现场陪同翻译，技术指导，设备安装调试等现场翻译。项目现场临时资料笔译等。<br /><br />项目情况：<br /><br />工作地点位于山东省青岛市，工期约为16个月，工作及周边生活环境良好。<br /><br /> <br /><br />任职要求：<br /><br />1.会议翻译岗：<br /><br />①中英自由转换，丰富的会议交传翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。<br /><br />2.现场翻译岗：<br /><br />①中英自由转换，丰富的项目现场翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-青岛,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）",全职,若干,蒙女士,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
17,"2018-02-06 04:40:36","招英语笔译人员 天津兼职","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招英语驻场笔译人员<br /><br />坐标：天津南开区<br /><br />语言对：英-中<br /><br />行业：社科类（海关贸易方向)<br /><br />人数：20+<br /><br />时间：2月底上岗，为期2个月。<br /><br /> <br /><br />任职条件：<br /><br /> 1、熟悉英中翻译，具备相关等级证书优先考虑；<br /><br /> 2、熟悉港口贸易相关文件或英文手写体者加分；<br /><br /> 3、时间灵活，可在客户单位坐班工作 ；<br /><br />薪资待遇：<br /><br />按翻译量计薪，在校生可开实习证明；<br /><br />项目有4年的延续性，结束后可考虑公司其他的口译或笔译兼职机会；<br /><br />项目完成后，可申请我司颁发的项目翻译证书和工作证明；<br /><br /> <br /><br />简历至：chenghui@lan-bridge.com （姓名+岗位名+所在地）<br /><br />微信：Caterina524 <br /><br />注意：此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",天津-南开区,2018-02-06,"不限 (招收应届生)",不限,5000-8000,5000,8000,英语,兼职,20人,Caterina,无
18,"2018-02-06 04:40:45",英语翻译外派菲律宾（1年2休假）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语翻译外派菲律宾（1年2休）<br />人员需求：5人<br />项目周期：2年左右<br />项目领域：火电<br />上岗时间：12月底<br />岗位职责：<br />1. 夜班翻译（轮值） 2名 <br />2. 现场控管部翻译 3名<br />任职要求：<br />1、男生（现场控管部翻译可招收女生），英语或相关专业，英专须有专八证书；<br />2、有1年以上驻外工程翻译经验（现场施工或采购工作）；<br />3、须通过我司口笔译测试。<br />其他：满6个月休假1次，15天；上六休一，每周单休；包食宿往返机票。<br />薪资面议，有意向请投递简历至：zhaoxingxing@lan-bridge.com 或微信Fiona_9787</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-菲律宾,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （高级）",全职,5人,赵星星,马尼拉湾东部地区
19,"2018-02-06 04:40:49",急聘英语外派埃及-路桥,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘英语外派埃及-路桥<br />人员需求：3人<br />项目地点：埃及<br />上岗时间：3月初上岗，2年合同，半年一休<br /> <br />岗位职责：负责路桥项目现场的翻译工作，与当地业主沟通，会议翻译等工作<br />职位要求：本科英语专业，年龄45岁以内，有海外工作经验；<br /> 有责任心，熟悉路桥工程，能够长期驻外；<br />微信：Caterina524<br />邮箱：chenghui@lan-bridge.com (姓名+所在地+岗位名)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-埃及,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （TEM-8）",全职,3人,Caterina,埃及
20,"2018-02-06 04:40:53","英语核电翻译 常驻深圳","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语核电翻译 常驻深圳<br />人员需求：1名<br />项目地点：深圳<br />项目周期：长期合同，一般按2-3年签署<br />项目领域：核电领域<br />上岗时间：年后上岗<br />岗位职责：<br />日常材料笔译，会议翻译，以及相关行政工作。<br />任职要求：<br />1、英语专业，本科以上学历，持有专八或CATTI证书；<br />2、有2年以上核电翻译工作经验，能够胜任核电相关会议翻译任务；<br />3、深圳本地及周边的译员优先考虑。<br />其他：购买五险一金<br />薪资面议，如有意向请联系： 电话-028-87685859-814 或 微信-Fiona_9787<br />欢迎投递简历至： zhaoxingxing@lan-bridge.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-深圳-福田区,2018-02-06,"1-3年 (招收应届生)",本科,10000-14000,10000,14000,"英语 （高级）",全职,1人,赵老师,市区
21,"2018-02-06 04:41:02",日语译管（项目调度主管）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、项目调度，快速精准的把稿件安排给专业对口的资深译员;<br />2. 搜索整理简历，丰富公司各语种人才库。<br />3、为企业客户提供翻译项目管理服务，人员派遣的全过程实施。<br />4、协调译员（含专职、兼职）、质检、排版等资源统筹安排翻译项目的整个过程；<br />5、制定企业客户翻译项目的计划、监控项目执行情况，把控进度、成本和质量，协调各种资源，保质保量并按时完成项目交付。<br /><br />任职资格：<br />1、大专及以上学历，外语、国际贸易、管理类专业，排版熟悉人员优先；<br />2、英语专业TEM-4以上，非英语专业CET-4以上，其他外语专业中级以上水平；<br />3、一年以上工作经验，具备项目管理岗位经验或翻译本地化经验优先；<br />4、良好的逻辑思维能力、沟通能力、组织协调和抗压能力，优秀的团队协作意识。<br /><br />有意者请投简历miaoyuzp@126.com或者拨打0731-85793508</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖南-长沙,2018-02-06,"不限 (招收应届生)",大专,4000-5000,4000,5000,"日语 （N1）",全职,2人,张淑玲,湖南省长沙市天心区书院南路189号华悦阁10楼1003室
22,"2018-02-06 04:41:03",日语翻译-广州,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>客户是机械制造行业 <br />工作地点：广州市南沙区<br /><br />工作内容：服务部技术科翻译，技术科内部交流/技术资料翻译、电厂检修翻译，日常工作中的翻译（工作交流、会议、车间巡视等）<br /><br />合同周期：一年一签，<br /><br />要求：优先考虑男性翻译，要有2年以上工作经验，日语口语好，有N1证书<br /><br />包住，吃2餐吃饭。近期安排面试，年后上岗<br />感兴趣联系QQ 2368974371<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州-南沙区,2018-02-06,"不限 (招收应届生)",不限,7000-8000,7000,8000,日语,全职,1人,peggy,武汉市东湖新技术开发区软件园中路4号光谷E城E2栋4-6楼
23,"2018-02-06 04:41:10",郑州日语外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>日语陪同翻译 坐标郑州<br />人员需求：1名<br />项目地点：郑州<br />项目周期：1年<br />项目领域：制造-汽车<br />岗位职责：<br /> 负责陪同日本专家进行现场口译，厂区的走访及市场的走访的陪同口译。<br />任职要求：<br /> 1.河南郑州市当地优先，提供交通车，提供食宿交通<br /> 2.本科及以上学历，日语专业，有日本留学经验者优先<br /> 3.具有1年及以上工作经验，有汽车相关的工作经验者优先<br />如有意向请联系，电话：028-87685859转840，可加微信haru198811<br />欢迎投递简历至jiangsha.sha@foxmail.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
24,"2018-02-06 04:41:17",广州日语外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>广州日语外派 坐标广州番禺区<br />人员需求：1名<br />项目地点：广州番禺区<br />项目周期：1年（年后上岗）<br />项目领域：汽车制造类<br />岗位职责：<br /> 外派到客户现场从事日语翻译，涉及口笔译<br />任职要求：<br /> 1.男女不限，有相关翻译工作经验优先；<br /> 2.口语表达流利，清晰，日常对话流利。<br />福利待遇：提供餐饮、交通；外地住宿需自理<br />如有意向请联系，电话：028-87685859转840，可加微信haru198811<br />欢迎投递简历至jiangsha.sha@foxmail.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
25,"2018-02-06 04:41:25",重庆本地日语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘人员：共5人（兼职）<br />项目情况：现因项目需要，招聘兼职日语译员数名<br />工作地点：重庆主城渝北区<br />语种：日语<br />岗位职责：<br />1. 负责国际合作项目商务方面的口语翻译（1人）；<br />2. 负责国际合作项目财务、采购方面的口语翻译（1人）；<br />3. 负责国际合作项目法律、合同方面的口语翻译（1人）；<br />4. 负责国际合作项目管理、生产方面的口语翻译（1人）；<br />5. 负责国际合作项目汽车、机械类技术方面的口语翻译（1人）。<br /><br />岗位要求：<br />1. 相关专业、日语专业；<br />2. 较强的口语交流能力和翻译能力；<br />3. 责任心强、细致严谨；<br />4. 有汽车行业或国际合作等工作经历者优先录用。<br />QQ:2881614199</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",重庆,2018-02-06,"1-3年 (招收应届生)",不限,3000-9000,3000,9000,日语,兼职,5人,,渝北区
26,"2018-02-06 04:41:27",日语翻译（广州南沙）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘广州日语翻译<br />工作周期：1年（年后上岗）<br />岗位要求：<br />1. 日语口语优秀；<br />2. 男女不限。<br />工作内容：<br />1. 日常中文/日文的口译和笔译；<br />2. 部门内部的相关事务工作及领导临时安排的工作。<br />工作时间：双休、早上8点半到下午17:30<br />工作地址：广州南沙区<br />其他：<br />1. 提供住宿（单人间）<br />2. 提供工作日午餐<br />3. 交通：上下班有交通班车<br />4. 八小时工作制，加班、出差均有补贴<br />薪资面议，有意者，可加联系人微信：haru198811，或致电028-87685859-840了解详情。<br />欢迎投递简历至： jiangsha.sha@foxmail.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
27,"2018-02-06 04:41:35",成都日语现场翻译（一汽丰田）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作内容：1. 负责现场制造部门的翻译工作，口译为主，少量笔译工作；<br /><br /> 2. 完成部门领导交代的其他翻译任务。 <br /><br />要求： 1. 本科以上学历，日语专业或日本留学经历；<br /><br /> 2. 持有专业八级或者N1证书，且通过口语测试；<br /><br /> 3. 日语听说读写能力优秀；<br /><br /> 4. 工作认真细致、思维敏捷，责任心强；<br /><br /> 5. 有吃苦耐劳的精神。<br /><br />其他：长期稳定翻译岗位，作为语言桥翻译集团专职人员派驻丰田工作，享受集团员工福利待遇。<br /><br />面试安排：1月中上旬初试，1月中下旬复试，2月1日入职。<br /><br />联系人：韩女士 hanxiaoyang@lan-bridge.com<br /><br />一经录用，待遇从优。<br /><br />工作地址<br />四川省成都市龙泉驿经开区<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",本科,5000-6000,5000,6000,"日语 （N1）",全职,2人,,四川省成都市龙泉驿区
28,"2018-02-06 04:41:38",武汉日语现场翻译（应届亦可）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br /> 外派到客户现场（汽车类）从事口笔译翻译（陪同翻译，专家助理），偶尔有出差<br />任职要求：<br /> 1.武汉当地优先，不限性别，不限学历<br /> 2.有汽车类翻译经验优先，能通过测试的应届生亦可<br /> 3.能流畅进行口语交流，工作踏实，服从工作安排<br />相关福利：<br /> 有工作餐补，有免费班车，薪资按日计，每周五天，每天8小时，加班、出差有丰厚的补贴</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-06,"不限 (招收应届生)",不限,4000-6000,4000,6000,日语,全职,2人,,经济技术开发区
29,"2018-02-06 04:41:48",日语翻译-笔译/口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>基本信息 <br />本科以上学历，有5年以上日语翻译经验，汉语功底好，能流畅翻译文稿，保证专业术语和行文风格专业地道。<br />工作性质：兼职 招聘人数： 6人<br />岗位要求：男女不限，本科以上学历，精通日语，有自已擅长的专业领域，曾涉及文学类翻译者优先。<br />能熟练使用电脑及常用的OFFICE办公软件和计算机辅助翻译软件（会使用TRADOS软件译者请注明。）<br />需提供学位证明和语言资质证明<br />诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br />工作地点不限<br /><br />相关福利：资薪详谈<br /><br />更多信息私聊。<br />温馨提醒：有意者请先在线或邮箱投递简历，我司译员管理中心会及时处理您的邮件！<br /><br />欢迎热爱翻译事业，立志从事翻译工作者加盟我们公司，让我们携手共创辉煌明天！<br /><br />联系方式：<br />公司官方网站： www.cswittrans.cn / www.miaoyufanyi.com<br />简历投递专用邮箱：miaoyuzp@126.com<br />电话：0731-85793508 、18974817598<br />全国统一翻译服务热线：400-9675-078<br />译员管理中心QQ： 2014608955 /3001033074<br />联系人：张经理 / 杨经理<br />地址：长沙市天心区书院南路189号华悦阁10楼<br />邮编：410007<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖南-长沙,2018-02-06,"不限 (招收应届生)",本科,面议,,,"日语 （精通）","招聘人数： 若干",若干,张经理,长沙市书院南路189号华悦阁1003室广厦新村大门旁
30,"2018-02-06 04:41:54",日语,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专或大专以上学历，日语相关专业，有外贸相关工作经验的优先录用。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",安徽-合肥,2018-02-06,"不限 (招收应届生)",不限,2000-2999,2000,2999,"日语 （无）",全职,5人,李俊,安徽省蚌埠市胜利西路777号
31,"2018-02-06 04:42:04",日语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />严格按照标准翻译风格及客户要求撰写日语摘要<br />能熟练运用WORD、Excel、PPT等办公软件 <br />工作内容：口译、笔译相关业务<br /><br />任职要求：<br />- 日语专业毕业；<br />- 每周可工作4-5个工作日，连续工作4个月以上；<br />-可兼职，可实习。<br />-有意者可联系电话咨询。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,兼职,50人,董女士,北京市昌平区回龙观龙旗广场E座912
32,"2018-02-06 04:42:15",日语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>【任职要求】<br />1、 25-38岁，形象气质佳；<br />2、 能承受一定的工作压力；<br />3、 具备日常的日语听说读写能力；<br />4、 性格开朗，具备较强的沟通能力、组织能力和团队协作能力；<br />5、 具备较好的行政文件写作能力；<br />6、 具备良好的管理、沟通、处理问题的能力，能适应海外出差<br />7、 有贸易领域业务操作经验，熟悉外贸操作流程及相关法律法规者优先<br />【岗位职责】<br />1、 辅助上级收集公司海外业务信息，处理相关业务<br />2、 协助上级与海外客户进行沟通，了解相关业务信息及需求，并对业务信息进行整理、分析，提出合理建议，定期跟进。<br />3、 负责国际贸易业务跟进、审核等工作<br />4、 公司领导海外出差翻译及行程安排<br />5、 完成上级交办的其他业务工作，并提出改进工作的合理化建议<br />6、 处理各类与国际贸易业务工作相关的文件。<br />7、 负责监督与海外业务相关的各项工作的运行，并对执行不到位的工作跟上级汇报。<br />【薪资福利】<br />1、 每周双休，节假日及法定节假日期间可灵活休假<br />2、 每年多次随上级海外出差机会，公司承担出差期间的所有差旅费用<br />3、 公司提供午餐，并购买五险<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",云南-昆明,2018-02-06,"不限 (招收应届生)",不限,4000-6000,4000,6000,"日语 （专业）",全职,1人,,昆明市穿金路727号春城商务中心10楼
33,"2018-02-06 04:42:25",日语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.日语专八良好以上/JLPT N1优秀以上水平，通过CATTI 二笔、二口者优先；<br />2.有大量时间可接稿，有志于从事自由翻译者优先；<br />3.注重细节，有专业素养；<br />4.善用谷歌搜索。<br />此为自由译员招聘，不限地点，通过邮箱和qq联系。<br />有意者请发送简历到hr@ybdtranslations.com; 通过二笔二口者可直接加QQ：1097761148，请勿致电。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",本科,面议,,,"日语 （JLPT N1）",兼职,10人,蔡先生,沿江南大道1199号
34,"2018-02-06 04:42:27",日语实习生,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述<br />1、本科以上学历，专业不限，商务日语专业优先； <br />2、日语二级以上，具有良好的日语听说读写能力； <br />3、市场信息搜集，处理询盘,邮件、电话自主开发业务，客户往来邮件处理； <br />4、协助业务主管，维护老客户，出国参加展会，日本来访客户接待； <br />5、强烈的事业心和进取精神,优秀的沟通协调能力和团队意识。<br />福利待遇<br />五险、绩效奖金、节日福利、专业培训、出国机会、五天七小时制、享受法定节假日、带薪年假、公司聚餐等等</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",福建-厦门,2018-02-06,"不限 (招收应届生)",本科,面议,,,"日语 （二级以上）",全职,2人,胡小姐,中国（福建）自由贸易试验区厦门片区翔云一路40号盛通中心之二A区815单元
35,"2018-02-06 04:42:35",日语外贸员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述<br />1、本科以上学历，专业不限，商务日语专业优先； <br />2、日语二级以上，具有良好的日语听说读写能力； <br />3、市场信息搜集，处理询盘,邮件、电话自主开发业务，客户往来邮件处理； <br />4、协助业务主管，维护老客户，出国参加展会，日本来访客户接待； <br />5、强烈的事业心和进取精神,优秀的沟通协调能力和团队意识。<br />福利待遇<br />五险、绩效奖金、节日福利、专业培训、出国机会、五天七小时制、享受法定节假日、带薪年假、公司聚餐等等</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",福建-厦门,2018-02-06,"不限 (招收应届生)",本科,10000-20000,10000,20000,"日语 （流利）",全职,3人,胡小姐,中国（福建）自由贸易试验区厦门片区翔云一路40号盛通中心之二A区815单元
36,"2018-02-06 04:42:45",海外客服（日语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语/日语专业，小语种专业优先<br />本科及以上<br />沟通表达能力强<br />较强的销售和服务意识<br />学习能力强，热爱电商行业</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",深圳,2018-02-06,"不限 (招收应届生)",本科,面议,,,"日语 （六级）",全职,若干,"Lisa Wang",深圳市宝安区西乡泰华梧桐岛10B寒露五楼
37,"2018-02-06 04:42:51",日语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、 熟练掌握中文和日语互译的基本技能；<br />2、 能够理解掌握译文涉及的专业术语和技术背景，并且具有优秀的中文书面表达能力；<br /> 3、 能够熟练使用翻译辅助工具，虚心学习翻译技能，能细致耐心地查阅资料，审核术语；<br />4、 热爱翻译工作，做事认真负责；<br /> 5、 有比较充分的工作时间，能够按照约定完成工作量，并能保持顺畅的沟通联络；<br />6、有契约精神。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,日语,兼职,10人,何方维,锦江区东大街东方广场B座1006
38,"2018-02-06 04:43:02",日语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、 日语专业本科以上学历，；<br />2、 日语一级水平，中日文互译，意思准确、语言流利、具有良好的语言表达能力；<br />3、 熟练使用Word、Excel等办公软件；<br />4、 有较好的学习能力，强烈的责任意识及勤奋好学积极向上的心态，能承受紧张的工作压力；<br />5、 善于沟通协调、相互协作，具有良好的团队精神；<br />6、 日语口语流利<br />持有日语一级证书者优先考虑<br />应聘兼职译员请加微信号：325116760</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-济南,2018-02-06,"不限 (招收应届生)",不限,面议,,,"日语 （无）","招聘人数： 若干",若干,唐老师,高新区丁豪广场7号楼27层