job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 21:13:17",主设计师,本科及以上,2人,"岗位要求：<br>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；<br>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；<br>3、有能力协助公司完善，发展自己的品牌风格；<br>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。<br><br>任职资格：<br>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；<br>2、服装设计专业本科以上学历，四年以上女装设计工作经验；<br>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；<br>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神； 对人对事有包容心；<br>5、有稳定长期的职业规划，愿与公司一起成长。",15000,19999,元/月,,全职,五年以上,服装设计,不限,中级职称,"2018-01-02 ～ 2019-01-01",1,"2018-02-01 21:27:46",北京德西语贸易有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>公司介绍</p><p>北京德西贸易有限公司（简称DE公司）创始于2004年，主要从事服装服饰的设计开发及销售。DE公司无论对客户还是员工都奉行“诚实，守信，平等”的原则，人员结构日趋完善，业务持续稳步发展，已形成了一定规模的销售网络，并初步形成公司特有的企业文化理念体系：</p><p> </p><p>公司核心价值观——让善意无处不在，让灵魂无处不在</p><p>公司经营理念——激情、专注、学习、精进</p><p>公司愿景——为企业人提供实现自我价值的平台，让企业和企业人受到社会的尊重</p><p> </p><p>公司旗下品牌<font style=""font-size:14px;"">DEZOEE（迪索怡）</font>正在进入一线城市的各大商场。为此，我们虚位以待，欢迎更多的优秀人才加入我们的团队，和公司一起发展，一起分享成长的果实。</p><p></p>"
2,2,"2018-01-31 21:14:32",设计助理,大专及以上,若干,<p>岗位职责：<br>1、协助首席设计师的产品开发工作；<br>2、设计工作；<br>3、负责所设计款式能够形成正确样品；<br>4、领导交办的其它任务；<br>5、参加买手调查会、订货会及其他展会的资料准备工作。<br><br>任职资格：<br>1、大学专科及以上；<br>2、服装设计、服装工程、艺术设计等相关专业；<br>3、应届毕业生或1年及以上服装设计经验；<br>4、有专业技术培训经历；<br>5、掌握服装设计的专业知识；了解服装面辅料属性和制作知识；<br>6、具有一定的计划能力、协调能力、沟通能力和公文写作能力；具有满足工作需要的计算机使用水平，熟练操作各种办公软件和相关设计软件；<br></p>,,,,面议,全职,一年以上,不限,不限,不限,"2017-11-27 ～ 2018-11-19",2,"2018-02-01 21:31:14",北京索欧特国际服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京索欧特国际服饰有限公司是香港滕氏集团下属的一家以设计、研发、生产、销售为一体的外贸、内销服装企业。公司拥有 “索欧特”自主品牌。研发、生产的棉服、防寒服、羽绒服、夹克、风衣等系列产品在俄罗斯和东欧市场具有良好的信誉和知名度。 公司秉承“诚信、求实、敬业、奉献”的企业精神和“以德为上、重才用能”的人才理念，以世界为市场，与客户共存赢。</p>"
3,3,"2018-01-31 21:17:18",休闲女装设计,大专及以上,若干,"<p>任职资格：<br>1、服装设计、市场营销或相关专业；</p> <p>2、5年以上服装行业设计工作经验（其中最少2年以上的时尚女装同等职位工作经验）；</p> <p>3、具有较强的创新意识及审美能力，对时尚服饰行业有独到的见解；</p> <p>4、具备很强的货品整合和规划能力；熟悉面料的属性，并根据确定的服装款式对面、辅料进行确认； </p> <p>5、具整体设计开发与策划执行能力，能领导团队。</p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27",3,"2018-02-01 21:31:31",北京绿萝园服装服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>北京绿萝园服装服饰有限公司成立于2004年；是集设计生产销售于一体的综合性企业；产品定位于25-45岁，懂得享受生活，讲究生活品质，同时追求时尚，个性与穿着舒适都市时尚体态丰满的女性的女装公司；公司旗下自主品牌有“绿萝园”、“亿眉儿”国内外各代理商30多家。同时，企业也是国内众多著名电商品牌线下产品供应商。</p><p><br></p><p>绿萝园公司拥有强大的产品研发中心，系列产品造型简洁，舒适随意，具有很强的可搭性；面料以纯天然织物为主，辅以环保的染色及水洗，工艺，将人与自然完美融合，精确的版形，升华女性的时尚魅力和生活品味，深受国内外丰体女性消费者的喜爱。</p><p><br></p><p>2014年开始，公司实施品牌战略，全面导入CIS系统，提出经营以提高品牌价值为纲，以建设人力资源为本的企业经营理念；以构建销量规模化的发展平台，实现社会优质资源大整合的企业发展观；努力争创棉麻宽松休闲女装平价快时尚领先品牌。</p><p><br></p><p>欢迎国内外客商加盟合作！品牌官方网址　www.luluoyuan.com</p><p></p>"
4,4,"2018-01-31 21:18:31",职业装设计师,本科及以上,若干,"<p>职业装设计师</p> <p><br></p> <p>任职资格：<br>1、本科以上学历，有工作经验；</p> <p>2、熟练运用photoshop、coreldraw绘图软件，头脑敏锐；　　　　　　　　　</p> <p>3、要有团队合作精神。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-07-24 ～ 2018-03-11",4,"2018-02-01 21:32:18",北京君杰一鸣企业服装发展有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　我公司始建于90年代初，是一家集服装产品设计、开发、生产、销售服务为一体的专业服装公司。公司拥有国内外服装业界先进的开发设计能力、技术工艺、生产设备及服务体系，这一切使我们在激烈的市场竞争中具有很强的竞争力。<br><br>　　针对市场对职业服装的需求，我公司开发出一系列新的符合人体科学，穿着实用、舒适，具有不同防护功能的职业装、工作服产品，样式新颖时尚，做工精细，并且可以根据客户要求定织定染面料，以保证客户的特殊需求。我们还有大量的料样、样衣、服装效果图供客户选择。细致的做工与周到的服务迎来了很多客户，我们先后为诺基亚、摩托罗拉、联想集团、新奥集团、索尼、圣象地板、航天科工集团、龙发装饰、日照钢铁、中信锦州铁合金、首钢、京能热电、沈阳化工、哈尔滨东安动力集团等知名企业，设计制作了各种款式的工作服，得到了用户的广泛好评。<br><br>　　我公司生产的君杰一鸣系列服装非常注重时尚与品牌效应。公司拥有先进的生产设备和良好的环境，经过多年的奋斗，积累雄厚的实力合丰富的生产经验。高素质的队伍，最新的服装信息，严格的质量管理，生产出极具竞争力的职业服装，防油拒水、阻燃防酸、防静电工作服、茄克衫、广告衫等，以其新颖的款式，独特的工艺，超群的质量，合理的价格，深受用户的青睐。同时也为企业创造出良好的社会形象和经济效益。2003年，在全国职业装行业评比中，我公司被评为“中国职业装（五十强）知名企业”，我公司的“君杰一鸣”牌职业装被评为“中国职业装十大最喜爱品牌”。2004年被评为北京市优质产品。2005年顺利通过ISO9001—2000国际质量管理体系认证。<br><br>　　我公司拥有专业的设计人员，敏锐地把握时尚，设计出大批客户满意、款式新颖的服装。不断的努力与付出，以及高素质的生产员工一贯精益求精的作风，良好的团队精神使我们共同精心打造着“君杰一鸣”品牌工装，每款服装均能体现消费者特有的审美情趣和精神气质，展现典雅、尊贵的风范，穿出您工作中的自信与精彩。<br><br>　　我公司有着十余年服装生产制造的经验，引进了日本重机服装专用设备，车间采用日本流水线的生产模式，有年生产70万套工作服及各种服装的能力。多年来，公司秉承着一贯稳健的企业经营理念，在激烈的市场竞争中脱颖而出。<br></p>"
5,5,"2018-01-31 21:18:46",酒店职业装设计师,本科及以上,若干,"任职资格：<br>1、要求设计师能熟练用运Adobe、Photoshop CS、Painter8等作图软件。",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",5,"2018-02-01 21:32:47",卡尔杰尼(北京)国际服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　卡尔杰尼（北京）国际服装有限公司是一家集企业服装服饰文化咨询、管理；高级成衣定制和高级职业服装设计开发、制作、销售于一体的专业化服装公司。公司致力于国内外高级职业装的产品研发与生产销售，曾涉及金融、保险、电力、房地产、星级酒店、交通、邮政、通讯、教育、科研、卫生、体育、环境、国家部委、驻华使馆等诸多领域的职业装研发生产。并将国际时装的元素和商务休闲的理念引入高级职业装开发范畴，打破了传统职业装惯有的概念，重新界定了融入现代流行元素的高级职业装与传统标志服装的概念。<br><br></p><p>　　公司通过了ISO9001质量管理体系认证和ISO14001环境管理体系认证。公司生产基地拥有大型全套进口西装生产线，包括德国的整烫设备、开袋机、上袖机、叉动机、跳脚车和风眼车，以及日本进口的缩水机、钮门车、钉钮车、电脑平车和打枣车等，综合年产量可达100多万件/套。并确立了以制作大型企业高级职业装和高级成衣定制为导向的卡尔杰尼（北京）国际服装有限公司及品牌运作、市场品牌服装加工为辅的多重格局。</p><p> </p><p>　　公司自成立以来，一直致力于传播健康文化、引领时尚潮流、弘扬企业文化为己任，以诚信、责任、共赢 服务顾客；以创新、科学、时效 谋求发展；以前瞻、领先、灵活 应对市场；以严谨、效率、专业 提升质量；以尊重、关怀、信任 培育人才为企业使命。</p><p>　　<br>　　我们的目标是：通过5-10年的创新与努力，成为引领中国高级职业装和高级成衣定制及坚持原创设计最具影响力的品牌之一。</p><p><br>　　“原创、专业、创新、融汇中西方文化”是我们设计的灵魂。“一样的天空，不一样的色彩，我们无法创造世界，但我们可以改变未来与梦想！”是我们的设计理念和品牌文化內涵，我们坚持原创设计，坚持公司独有的品牌文化和品牌价值。我们注重面料的质感和工艺的细节，注重服饰的结构和搭配，注重人性气质和內涵的展示。卡尔杰尼代表的，是一种审美品位，一种生活方式，一种自我追求，一种新型的時尚服饰文化!</p><p> </p><p>　　卡尔杰尼欢迎有理想、有梦想、愿意为实现梦想而努力奋斗的有识之士加入我们的团队，成为我们的股东！我们相信只要你有梦想一切皆有可能！！！<br></p><p></p>"
6,6,"2018-01-31 21:18:57",设计师,大专及以上,若干,"任职资格：<br>1.能够独立完成整套的设计方案,熟练运用Adobe Photoshop;Painter8。",,,,面议,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",5,"2018-02-01 21:32:47",卡尔杰尼(北京)国际服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　卡尔杰尼（北京）国际服装有限公司是一家集企业服装服饰文化咨询、管理；高级成衣定制和高级职业服装设计开发、制作、销售于一体的专业化服装公司。公司致力于国内外高级职业装的产品研发与生产销售，曾涉及金融、保险、电力、房地产、星级酒店、交通、邮政、通讯、教育、科研、卫生、体育、环境、国家部委、驻华使馆等诸多领域的职业装研发生产。并将国际时装的元素和商务休闲的理念引入高级职业装开发范畴，打破了传统职业装惯有的概念，重新界定了融入现代流行元素的高级职业装与传统标志服装的概念。<br><br></p><p>　　公司通过了ISO9001质量管理体系认证和ISO14001环境管理体系认证。公司生产基地拥有大型全套进口西装生产线，包括德国的整烫设备、开袋机、上袖机、叉动机、跳脚车和风眼车，以及日本进口的缩水机、钮门车、钉钮车、电脑平车和打枣车等，综合年产量可达100多万件/套。并确立了以制作大型企业高级职业装和高级成衣定制为导向的卡尔杰尼（北京）国际服装有限公司及品牌运作、市场品牌服装加工为辅的多重格局。</p><p> </p><p>　　公司自成立以来，一直致力于传播健康文化、引领时尚潮流、弘扬企业文化为己任，以诚信、责任、共赢 服务顾客；以创新、科学、时效 谋求发展；以前瞻、领先、灵活 应对市场；以严谨、效率、专业 提升质量；以尊重、关怀、信任 培育人才为企业使命。</p><p>　　<br>　　我们的目标是：通过5-10年的创新与努力，成为引领中国高级职业装和高级成衣定制及坚持原创设计最具影响力的品牌之一。</p><p><br>　　“原创、专业、创新、融汇中西方文化”是我们设计的灵魂。“一样的天空，不一样的色彩，我们无法创造世界，但我们可以改变未来与梦想！”是我们的设计理念和品牌文化內涵，我们坚持原创设计，坚持公司独有的品牌文化和品牌价值。我们注重面料的质感和工艺的细节，注重服饰的结构和搭配，注重人性气质和內涵的展示。卡尔杰尼代表的，是一种审美品位，一种生活方式，一种自我追求，一种新型的時尚服饰文化!</p><p> </p><p>　　卡尔杰尼欢迎有理想、有梦想、愿意为实现梦想而努力奋斗的有识之士加入我们的团队，成为我们的股东！我们相信只要你有梦想一切皆有可能！！！<br></p><p></p>"
7,7,"2018-01-31 21:19:20",职业装服装设计师,大专及以上,若干,"任职资格：<br>1、能够熟练使用Photoshop 、有做工装经验者优先。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28",5,"2018-02-01 21:32:47",卡尔杰尼(北京)国际服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　卡尔杰尼（北京）国际服装有限公司是一家集企业服装服饰文化咨询、管理；高级成衣定制和高级职业服装设计开发、制作、销售于一体的专业化服装公司。公司致力于国内外高级职业装的产品研发与生产销售，曾涉及金融、保险、电力、房地产、星级酒店、交通、邮政、通讯、教育、科研、卫生、体育、环境、国家部委、驻华使馆等诸多领域的职业装研发生产。并将国际时装的元素和商务休闲的理念引入高级职业装开发范畴，打破了传统职业装惯有的概念，重新界定了融入现代流行元素的高级职业装与传统标志服装的概念。<br><br></p><p>　　公司通过了ISO9001质量管理体系认证和ISO14001环境管理体系认证。公司生产基地拥有大型全套进口西装生产线，包括德国的整烫设备、开袋机、上袖机、叉动机、跳脚车和风眼车，以及日本进口的缩水机、钮门车、钉钮车、电脑平车和打枣车等，综合年产量可达100多万件/套。并确立了以制作大型企业高级职业装和高级成衣定制为导向的卡尔杰尼（北京）国际服装有限公司及品牌运作、市场品牌服装加工为辅的多重格局。</p><p> </p><p>　　公司自成立以来，一直致力于传播健康文化、引领时尚潮流、弘扬企业文化为己任，以诚信、责任、共赢 服务顾客；以创新、科学、时效 谋求发展；以前瞻、领先、灵活 应对市场；以严谨、效率、专业 提升质量；以尊重、关怀、信任 培育人才为企业使命。</p><p>　　<br>　　我们的目标是：通过5-10年的创新与努力，成为引领中国高级职业装和高级成衣定制及坚持原创设计最具影响力的品牌之一。</p><p><br>　　“原创、专业、创新、融汇中西方文化”是我们设计的灵魂。“一样的天空，不一样的色彩，我们无法创造世界，但我们可以改变未来与梦想！”是我们的设计理念和品牌文化內涵，我们坚持原创设计，坚持公司独有的品牌文化和品牌价值。我们注重面料的质感和工艺的细节，注重服饰的结构和搭配，注重人性气质和內涵的展示。卡尔杰尼代表的，是一种审美品位，一种生活方式，一种自我追求，一种新型的時尚服饰文化!</p><p> </p><p>　　卡尔杰尼欢迎有理想、有梦想、愿意为实现梦想而努力奋斗的有识之士加入我们的团队，成为我们的股东！我们相信只要你有梦想一切皆有可能！！！<br></p><p></p>"
8,8,"2018-01-31 21:19:38",设计助理,大专及以上,若干,"<br><p>招聘原则：我们招聘的不是打工仔而是公司未来的股东！是把公司真正当自己的公司，为公司的发展尽心尽力拼搏的股东！！！公司希望有才华，有梦想，愿意成为公司股东并且能吃苦耐劳，有团队精神的精英加入我们团队，一起为公司的未来和自我价值的实现努力拼搏实现梦想！！！</p><p><br>任职资格：<br>1、协助设计师完成设计与执行工作；<br>2、熟悉面辅料，对时尚和色彩有较强的把握能力和鉴赏能力，具有服饰搭配,色彩及服装美学知识,有较好的审美素养.具有敏锐独觉的分析能力及有良好表达能力；<br>3、熟练操作CorelDRAW，Photoshop等软件；良好的美术画图功底，较强的手绘能力；<br>4、能独力完成安排的工作，善于沟通，有敬业及团队合作精神；<br>5、大专以上服装专业毕业，应届毕业生也可。</p><p> </p><p>我们相信只要你有梦想一切皆有可能！！！<br><br></p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28",5,"2018-02-01 21:32:47",卡尔杰尼(北京)国际服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　卡尔杰尼（北京）国际服装有限公司是一家集企业服装服饰文化咨询、管理；高级成衣定制和高级职业服装设计开发、制作、销售于一体的专业化服装公司。公司致力于国内外高级职业装的产品研发与生产销售，曾涉及金融、保险、电力、房地产、星级酒店、交通、邮政、通讯、教育、科研、卫生、体育、环境、国家部委、驻华使馆等诸多领域的职业装研发生产。并将国际时装的元素和商务休闲的理念引入高级职业装开发范畴，打破了传统职业装惯有的概念，重新界定了融入现代流行元素的高级职业装与传统标志服装的概念。<br><br></p><p>　　公司通过了ISO9001质量管理体系认证和ISO14001环境管理体系认证。公司生产基地拥有大型全套进口西装生产线，包括德国的整烫设备、开袋机、上袖机、叉动机、跳脚车和风眼车，以及日本进口的缩水机、钮门车、钉钮车、电脑平车和打枣车等，综合年产量可达100多万件/套。并确立了以制作大型企业高级职业装和高级成衣定制为导向的卡尔杰尼（北京）国际服装有限公司及品牌运作、市场品牌服装加工为辅的多重格局。</p><p> </p><p>　　公司自成立以来，一直致力于传播健康文化、引领时尚潮流、弘扬企业文化为己任，以诚信、责任、共赢 服务顾客；以创新、科学、时效 谋求发展；以前瞻、领先、灵活 应对市场；以严谨、效率、专业 提升质量；以尊重、关怀、信任 培育人才为企业使命。</p><p>　　<br>　　我们的目标是：通过5-10年的创新与努力，成为引领中国高级职业装和高级成衣定制及坚持原创设计最具影响力的品牌之一。</p><p><br>　　“原创、专业、创新、融汇中西方文化”是我们设计的灵魂。“一样的天空，不一样的色彩，我们无法创造世界，但我们可以改变未来与梦想！”是我们的设计理念和品牌文化內涵，我们坚持原创设计，坚持公司独有的品牌文化和品牌价值。我们注重面料的质感和工艺的细节，注重服饰的结构和搭配，注重人性气质和內涵的展示。卡尔杰尼代表的，是一种审美品位，一种生活方式，一种自我追求，一种新型的時尚服饰文化!</p><p> </p><p>　　卡尔杰尼欢迎有理想、有梦想、愿意为实现梦想而努力奋斗的有识之士加入我们的团队，成为我们的股东！我们相信只要你有梦想一切皆有可能！！！<br></p><p></p>"
9,9,"2018-01-31 21:19:46",设计总监,本科及以上,1人,"<p><b><span style=""font-size:10.5pt;""><font>岗位职责</font> </span></b></p><p><span style=""font-size:10.5pt;"">1、根据公司和品牌的整体发展战略，确定年度产品发展目标、策略和市场计划；</span></p><p><span style=""font-size:10.5pt;"">2、负责产品设计的实施和监督，着重进行对公司现有款式进行再设计和整合能力；</span></p><p><span style=""font-size:10.5pt;"">3、组织市场调研，分析整合设计潮流和流行趋势</span></p><p><span style=""font-size:10.5pt;"">4、熟悉美体塑身内衣运营模式，对国内国际时尚潮流内衣市场有深刻的了解和认知；</span></p><p><span style=""font-size:10.5pt;"">5、负责品牌的定位、形象、风格的制定，各季产品的开发并组织生产；</span></p><p><span style=""font-size:10.5pt;"">6、负责与市场部门、销售部门进行需求沟通，准确掌握市场、客户需求；</span></p><p><span style=""font-size:10.5pt;"">7、负责分配新品设计、开发任务，协调人员关系；</span></p><p><span style=""font-size:10.5pt;"">8、负责组建产品设计团队，员工队伍建设以及人员的培训、考核及激励。</span></p><p><span style=""font-size:10.5pt;"">9、参与组织选款会/订货会；</span></p><p><b><span style=""font-size:10.5pt;"">任职要求</span></b></p><p><span style=""font-size:10.5pt;"">1、服装及美术专业本科及以上学历；</span></p><p><span style=""font-size:10.5pt;"">2、要求设计经验十年以上，相关管理经验3年以上，有内衣品牌服装设计管理经验者优先；</span></p><p><span style=""font-size:10.5pt;"">3、熟悉</span><span style=""font-size:10.5pt;"">内</span><span style=""font-size:10.5pt;"">衣面料、内衣工艺流程及版型控制；</span></p><p><span style=""font-size:10.5pt;"">4、市场敏锐度高，能迅速把握服装潮流趋势；</span></p><p><span style=""font-size:10.5pt;"">5、美学功底深厚，色彩感觉好；对文案及策略有较强理解力，作品富有创意，色彩把握及整体构成有良好运用能力；</span></p><p><span style=""font-size:10.5pt;"">6、 具有优秀的沟通技巧和人际交往能力</span></p><p><b><span style=""font-size:10.5pt;""> </span></b></p>",20000,50000,元/月,,全职,五年以上,.....,不限,不限,"2017-06-15 ～ 2018-06-13",9,"2018-02-01 21:33:32",北京兰超科技集团有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><span> </span><span>兰超集团成立于</span><span>2004</span><span>年，自成立之日开始，形体健康管理便已烙印进兰超的基因里。十多年来，兰超始终关注客户的形体美和形体健康，将其作为核心事业坚持和传承。如今，兰超集团以形体健康为本，以科学理论和科技手段不断提升产品和服务，正向集团化、事业群化、信息化的大型形体健康管理服务企业迈进。</span></p> <p><span> </span><span>兰超积极承担社会责任，持续主动参与各项公益事业。从支持汶川地震重建、支持北京妇女儿童发展基金会的“暖流行动之健康计划”，到携手中国女医师协会在全国范围内开展的“送健康·中国行”关爱妇女乳房健康大型公益活动，到联合中国家庭文化研究会、中国妇女杂志社推出“中国女性形体健康管理推广计划，携手北京市妇女儿童基金会共同发起成立”幸福教育公益基金“。</span></p> <p><span> </span><span>兰超秉承“以人为本”的信念，注重各级员工的培训与专业成长空间，其优厚的极富竞争力的薪资福利待遇，和谐的工作氛围和舒适的工作环境，为员工提供了广阔的发展与挑战并存的沃土。</span></p> <p><span> </span></p> <p><span> </span><span>期待与您共同谱写辉煌新篇章！</span></p> <p><span> </span></p><p></p>"
10,10,"2018-01-31 21:20:02",设计师,大专及以上,若干,"任职资格：　<br><p>1、具有丰富的艺术涵养，活跃的创意思维，创新设计能力强；</p>2、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通协调能力强；<br><p>3、熟悉国内知名品牌女装的风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富的实践积累及创新设计理念；</p> <p>4、熟练手绘及电脑设计绘图，绘图功底好；熟悉面辅料、服装工艺及产品设计开发流程；于生产部门紧密合作，确保设计到生产的环节顺利进行； <br>5、有认真仔细和踏实勤奋的工作精神；<br>6、有3年以上品牌女装相关经验优先考虑； <br>7、较强的沟通协调能力，勤奋务实，敬业，很强的责任心和团队合作精神；<br></p><p>8、身材中等擅长外出拍款。</p>",6000,7999,元/月,,全职,五年以上,服装专业,不限,中级职称,"2017-05-24 ～ 2018-04-11",10,"2018-02-01 21:35:01",永清盈珂服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　永清盈珂服装服饰有限公司成立于1997年，是一家以设计、生产、销售及服务为一体的大型现代化服装民营生产企业。一直以来，我们在日益竞争激烈的市场中，凭借独特的设计、新颖的款式、稳定的质量，快捷的配送，精细的制作，及时的交货，周到的服务，赢得了客户和同行的一致认可。<br></p><p><br></p><p>　　公司旗下“盈珂”“璐琪”“芭若珂”品牌针对28-45岁的女性，以突出成熟女性时尚品味为主旨，追求时尚的设计、精湛的工艺、独特的面料，将西方之媚与东方之柔完美合璧，演绎简洁、高雅、时尚、经典的品牌风格，共同缔造东方时尚女性的服饰新文化。<br></p><p><br></p><p>　　自公司创立以来，经过不懈努力，现已发展成为拥有员工500多名，拥有一支强大的设计队伍和管理队伍，始终坚持以一流的管理，一流的品质，一流的服务，不断制造经典，不断塑造完美的服务理念，去赢取广大客户和朋友的支持和美誉。设计的同时，在追求完美的基础上充分尊重客户需求，力求通过我们的努力精心设计出的服装能让客户满意、让消费者得到实惠、让市场充分认可。生产加工每一件服装所经过程序：开发-设计-面料-打版-裁布-封样-上流水线-质检-入库-交货-配送，我们都力求完美，严格控制和把关，以确保一流的品质。公司出产的服装不仅代表时尚，而且体现品质，每一件服装均是本公司专业经验、知识、创意的结晶，也是我们能不断赢得市场的原因。销售网络遍及全国各大中小城市，至今已开设多家直营店及特许专卖店，盈珂服饰凭着良好的市场表现已成为女装服饰行业冉冉升起的一颗璀灿明珠。<br></p><p><br></p><p>　　公司提供丰厚的薪资、舒适的宿舍、干净卫生的餐厅，为您的生活做好保障。</p><p></p>"
11,11,"2018-01-31 21:20:15",设计师助理,不限,若干,"<p>岗位职责：<br>1、积极收集对公司开发设计有帮助的面辅料；</p> <p>2、协助设计师完成样衣制作的相关工作以及保管好样衣的记录和回收工作；</p> <p>3、完成公司样衣面辅料的及时采购；</p> <p>4、协助设计师及时收集相应季节产品的面料流行信息；</p> <p>5、应届毕业生及有优秀手绘功底者优先考虑。</p> <p><br></p> <p>公司周六日休息。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-05-17 ～ 2018-05-16",11,"2018-02-01 21:35:14",北京创编彩织商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><div><p>　　品牌suiduto『适度』是设计师Amy在2006年创建的，用一种概念化的方式打造时代质感的服装品牌。 </p><p> </p> <p>　　1997年毕业于中央工艺美术服装设计系，Amy开始将自己在视觉上的意识融入到针织服装的设计实验上，是国内最早提出毛衫时装化，风格化概念的第一人，也是最早实现毛织外穿的时装性功能。 </p><p> </p> <p>　　设计灵感多源于身边的事情，音乐和视觉的媒介对她来说非常重要，而北欧和日本设计师崇尚的极简主义和功能主义对她的思维方式影响最深，Amy比较强调可穿性，并用平实的设计来回归最朴素的服装本身的面目，但在结构方面仍然有很个性的表达。 </p><p> </p> <p>　　Amy最喜欢的用的色调是黑白灰，各种不同质感的面料来组成更细微的无颜色调性，产生强烈的视觉空间感，也喜欢在不同的结构造型中传递一种穿着的触感，功能性和夸张另类的艺术性，在系列中极端化的交织在一起......</p>"
12,12,"2018-01-31 21:20:33",资深服装设计师,本科及以上,1人,"<div>岗位职责</div><div>1.基于季节性的主题概念和市场流行趋势，制定产品设计和款式方向，把控产品线；</div><div>2.提出面辅料及特殊工艺方向，推进相关研发工作；</div><div>3.制定并管理设计计划，分配工作任务，推进产品发展，把控设计进度，并及时向创意总监汇报；</div><div>4.负责产品线配色和面辅料的组织工作</div><div>5.承担产品线主要设计任务，创造兼具时尚和功能性的服装产品；</div><div>6.做好与技术及生产部门的协调沟通工作；</div><div>7.及时关注市场动态、流行趋势和消费者需求，不断优化产品线。</div><div><br></div><div>任职资格</div><div>1.服装设计相关专业本科及以上学历；</div><div>2.5年以上服装设计经验，有品牌资深服装设计师或主设计师任职经验；</div><div>3.对时尚运动服装领域有浓厚的兴趣和深入的了解，有相关领域工作经验者优先；</div><div>4.具有创造力和较高的审美能力，热爱艺术，热爱运动；</div><div>5.团队意识强，工作负责，抗压能力强；</div><div>6.能够熟练应用Adobe Illustrator，Photoshop等绘图软件，可以熟练操作Office系列办公软件；</div>",15000,19999,元/月,,全职,五年以上,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-02-01 21:35:24",上海尺间科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><div>公司品牌：Particle Fever 粒子狂热"
13,13,"2018-01-31 21:20:40",设计助理,不限,若干,"任职资格：<br><p>1、手绘能力强； <br>2、具有独创性和丰富的想象力； <br>3、对服装的款式、色彩和面料具有掌握； <br>4、对结构设计、裁剪和缝制的理解； <br>5、丰富的表现力和非凡的潜力；<br>6、掌握和运用计算机的绘图软件。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06",13,"2018-02-01 21:35:35",北京谜题服饰有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京谜题服饰有限公司主要是以成衣高级定制、婚纱礼服定制、舞台戏剧服装设计制作为主的企业。为满足各界文化生活的需求，可向各类文艺演出、盛大聚会及个人需求，提供全面的整体形象设计。<br><br>　　公司拥有专业的服装开发设计人员，为客户量身定做，充分体现的是设计理念于客户同心。我们始终本着“诚实经营，道德经商，制造经典，创造完美”的经营宗旨，依靠精湛的技术，先进的设备，严格的管理；以稳定的产品质量，独特的设计理念，周到的客户服务赢取了广大客户的信赖和好评。<br></p>"
14,14,"2018-01-31 21:20:57",羊绒大衣设计师,大专及以上,2人,"<p>岗位职责：<br>1、根据品牌的商品定位，结合市场行情，完成产品开发和设计工作；<br>2、负责开发、选购最新面、辅料；<br>3、负责设计款式图，打样跟进；<br>4、参与订货会工作。<br><br>任职资格：<br>1、3年以上设计师工作经验；</p> <p>2、熟练掌握photoshop及coreldraw等作图软件；<br>3、对时尚潮流高度敏感，并准确及时把握。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12",14,"2018-02-01 21:36:00",北京爱乐亦捷贸易有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><div> <p>北京爱乐亦捷服装有限公司创建于1987年，本公司是一家集产品研发、销售、生产为一体的国内中高档女装品牌服装公司。产品以时尚、休闲风格为主。销售区域:全国重点省份，销售模式：自营店、单店加盟及省级代理。</p> <p><br></p> <p>公司以设计、技术研发为主导、以产品多元化为发展方向。现与国内一线知名女装品牌公司合作开发生产取得良好的销售业绩。</p> <p><br></p> <p>公司生产基地位于中国皮都-辛集（河北大众制衣有限公司），建筑面积15000平方米，现拥有员工1500名，拥有机械设备1000台套，年产高档男女装50万件，精湛的工艺及良好的市场占有率为公司赢得了多项荣誉：1998年本公司服装被认定为“真皮标志产品”、2000年通过了IS9001国际质量认证、2000-2006年被授予“中国创汇功勋企业”称号等。</p> <p><br></p> <p>目前“ELETTE”爱乐亦捷公司正加大开发国内市场力度，力求为消费者奉献最满意的产品。</p>"
15,15,"2018-01-31 21:21:07",女装设计总监,大专及以上,2人,"任职资格：<br>1、5年以上知名品牌公司设计经验,具有良好的沟通协调执行能力；<br>2、前瞻的设计理念，敏锐的时尚触觉，对流行趋势有卓越的洞察力，熟悉国际间文化差异；<br>3、能够准确的把握产品风格，很好的整合全盘产品；<br>4、有一定的策划能力和统筹实施能力，准确的把握市场需求；<br>5、组织设计师的日常工作。",,,,面议,全职,五年以上,不限,不限,不限,"2016-10-17 ～ 2018-02-12",14,"2018-02-01 21:36:00",北京爱乐亦捷贸易有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><div> <p>北京爱乐亦捷服装有限公司创建于1987年，本公司是一家集产品研发、销售、生产为一体的国内中高档女装品牌服装公司。产品以时尚、休闲风格为主。销售区域:全国重点省份，销售模式：自营店、单店加盟及省级代理。</p> <p><br></p> <p>公司以设计、技术研发为主导、以产品多元化为发展方向。现与国内一线知名女装品牌公司合作开发生产取得良好的销售业绩。</p> <p><br></p> <p>公司生产基地位于中国皮都-辛集（河北大众制衣有限公司），建筑面积15000平方米，现拥有员工1500名，拥有机械设备1000台套，年产高档男女装50万件，精湛的工艺及良好的市场占有率为公司赢得了多项荣誉：1998年本公司服装被认定为“真皮标志产品”、2000年通过了IS9001国际质量认证、2000-2006年被授予“中国创汇功勋企业”称号等。</p> <p><br></p> <p>目前“ELETTE”爱乐亦捷公司正加大开发国内市场力度，力求为消费者奉献最满意的产品。</p>"
16,16,"2018-01-31 21:21:15",女装设计总监,本科及以上,若干,"<p>任职资格：</p>1、八年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；5年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br><p>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感，</p>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br><p>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；</p> <p>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。</p>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-09 ～ 2018-04-11",10,"2018-02-01 21:35:01",永清盈珂服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　永清盈珂服装服饰有限公司成立于1997年，是一家以设计、生产、销售及服务为一体的大型现代化服装民营生产企业。一直以来，我们在日益竞争激烈的市场中，凭借独特的设计、新颖的款式、稳定的质量，快捷的配送，精细的制作，及时的交货，周到的服务，赢得了客户和同行的一致认可。<br></p><p><br></p><p>　　公司旗下“盈珂”“璐琪”“芭若珂”品牌针对28-45岁的女性，以突出成熟女性时尚品味为主旨，追求时尚的设计、精湛的工艺、独特的面料，将西方之媚与东方之柔完美合璧，演绎简洁、高雅、时尚、经典的品牌风格，共同缔造东方时尚女性的服饰新文化。<br></p><p><br></p><p>　　自公司创立以来，经过不懈努力，现已发展成为拥有员工500多名，拥有一支强大的设计队伍和管理队伍，始终坚持以一流的管理，一流的品质，一流的服务，不断制造经典，不断塑造完美的服务理念，去赢取广大客户和朋友的支持和美誉。设计的同时，在追求完美的基础上充分尊重客户需求，力求通过我们的努力精心设计出的服装能让客户满意、让消费者得到实惠、让市场充分认可。生产加工每一件服装所经过程序：开发-设计-面料-打版-裁布-封样-上流水线-质检-入库-交货-配送，我们都力求完美，严格控制和把关，以确保一流的品质。公司出产的服装不仅代表时尚，而且体现品质，每一件服装均是本公司专业经验、知识、创意的结晶，也是我们能不断赢得市场的原因。销售网络遍及全国各大中小城市，至今已开设多家直营店及特许专卖店，盈珂服饰凭着良好的市场表现已成为女装服饰行业冉冉升起的一颗璀灿明珠。<br></p><p><br></p><p>　　公司提供丰厚的薪资、舒适的宿舍、干净卫生的餐厅，为您的生活做好保障。</p><p></p>"
17,17,"2018-01-31 21:22:15",主设计师,大专及以上,若干,"任职资格：<br>1、六年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；四年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感；<br>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；<br>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。<br><br>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-01 ～ 2018-04-11",10,"2018-02-01 21:35:01",永清盈珂服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　永清盈珂服装服饰有限公司成立于1997年，是一家以设计、生产、销售及服务为一体的大型现代化服装民营生产企业。一直以来，我们在日益竞争激烈的市场中，凭借独特的设计、新颖的款式、稳定的质量，快捷的配送，精细的制作，及时的交货，周到的服务，赢得了客户和同行的一致认可。<br></p><p><br></p><p>　　公司旗下“盈珂”“璐琪”“芭若珂”品牌针对28-45岁的女性，以突出成熟女性时尚品味为主旨，追求时尚的设计、精湛的工艺、独特的面料，将西方之媚与东方之柔完美合璧，演绎简洁、高雅、时尚、经典的品牌风格，共同缔造东方时尚女性的服饰新文化。<br></p><p><br></p><p>　　自公司创立以来，经过不懈努力，现已发展成为拥有员工500多名，拥有一支强大的设计队伍和管理队伍，始终坚持以一流的管理，一流的品质，一流的服务，不断制造经典，不断塑造完美的服务理念，去赢取广大客户和朋友的支持和美誉。设计的同时，在追求完美的基础上充分尊重客户需求，力求通过我们的努力精心设计出的服装能让客户满意、让消费者得到实惠、让市场充分认可。生产加工每一件服装所经过程序：开发-设计-面料-打版-裁布-封样-上流水线-质检-入库-交货-配送，我们都力求完美，严格控制和把关，以确保一流的品质。公司出产的服装不仅代表时尚，而且体现品质，每一件服装均是本公司专业经验、知识、创意的结晶，也是我们能不断赢得市场的原因。销售网络遍及全国各大中小城市，至今已开设多家直营店及特许专卖店，盈珂服饰凭着良好的市场表现已成为女装服饰行业冉冉升起的一颗璀灿明珠。<br></p><p><br></p><p>　　公司提供丰厚的薪资、舒适的宿舍、干净卫生的餐厅，为您的生活做好保障。</p><p></p>"
18,18,"2018-01-31 21:23:18",女装设计师,本科及以上,若干,"<p>岗位职责:<br>1、有女装、时装类工作经验优先，密切关注国际、国内服装市场变化，具有敏感的服装市场流行预测能力，善于捕捉、整合各类资源；<br>2、根据设计进度，负责服装相关的设计和研发工作；<br>3、色彩搭配，造型设计，负责服装、店面的陈列；<br>4、负责样品的审核、修改、确认，监控开发过程，确保样品及时完整呈现；<br>5、完成设计相关的工艺单，保持与相关环节的良好沟通；<br>6、整合设计，组织推广，梳理设计资料；<br>7、工作认真、责任心强、有团队合作精神。<br>8、完成领导交办的其他事宜。<br> <br>岗位要求：<br>1、有女装、时装类工作经验优先 ；<br>2、熟悉服装工艺流程、服装设计开发全过程及服装打板；<br>3、服装设计相关专业，本科及以上学历<br>4、把握市场流行趋势并赋予创新性；<br>5、熟练运用Photoshop/Illustrator，拥有良好的美术功底、视觉艺术感；<br>6、思维严谨、口头及书面沟通能力强，具备较强的团队合作精神和责任感；<br>7、热爱并乐于参与公司集体活动。<br> <br>工作地址：<br>廊坊市永清县台湾工业新城</p> <p> </p>",,,,面议,全职,五年以上,不限,不限,中级职称,"2016-04-12 ～ 2018-04-11",10,"2018-02-01 21:35:01",永清盈珂服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　永清盈珂服装服饰有限公司成立于1997年，是一家以设计、生产、销售及服务为一体的大型现代化服装民营生产企业。一直以来，我们在日益竞争激烈的市场中，凭借独特的设计、新颖的款式、稳定的质量，快捷的配送，精细的制作，及时的交货，周到的服务，赢得了客户和同行的一致认可。<br></p><p><br></p><p>　　公司旗下“盈珂”“璐琪”“芭若珂”品牌针对28-45岁的女性，以突出成熟女性时尚品味为主旨，追求时尚的设计、精湛的工艺、独特的面料，将西方之媚与东方之柔完美合璧，演绎简洁、高雅、时尚、经典的品牌风格，共同缔造东方时尚女性的服饰新文化。<br></p><p><br></p><p>　　自公司创立以来，经过不懈努力，现已发展成为拥有员工500多名，拥有一支强大的设计队伍和管理队伍，始终坚持以一流的管理，一流的品质，一流的服务，不断制造经典，不断塑造完美的服务理念，去赢取广大客户和朋友的支持和美誉。设计的同时，在追求完美的基础上充分尊重客户需求，力求通过我们的努力精心设计出的服装能让客户满意、让消费者得到实惠、让市场充分认可。生产加工每一件服装所经过程序：开发-设计-面料-打版-裁布-封样-上流水线-质检-入库-交货-配送，我们都力求完美，严格控制和把关，以确保一流的品质。公司出产的服装不仅代表时尚，而且体现品质，每一件服装均是本公司专业经验、知识、创意的结晶，也是我们能不断赢得市场的原因。销售网络遍及全国各大中小城市，至今已开设多家直营店及特许专卖店，盈珂服饰凭着良好的市场表现已成为女装服饰行业冉冉升起的一颗璀灿明珠。<br></p><p><br></p><p>　　公司提供丰厚的薪资、舒适的宿舍、干净卫生的餐厅，为您的生活做好保障。</p><p></p>"
19,19,"2018-01-31 21:23:26",设计助理,大专及以上,2人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>1年以上大、中型品牌女装设计助理工作经验</p> <p>3、专业能力</p> <p>具有一定的审美意识，对色彩把控性强、手绘功底强</p> <p>4、其他</p> <p>对面辅料市场了解，熟练办公软件，沟通能力强</p>",,,,面议,全职,一年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",19,"2018-02-01 21:36:25",北京高田时尚集团,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p><font style=""font-size:12px;"">　　北京高田时尚集团成立于2006年，是一家集研发、生产、销售为一体的品牌服装经营企业。公司总部坐落于北京亦庄BDA国际企业大道，现有员工1000多人，拥有广泛的品牌连锁店分布在全国各大商场。旗下女装品牌拥有高田GAOTIAN、佳美G.JAMEI、佐瑞拉ZARILA、EDV,米休缇MISUITY。高田集团通过国际化的服装语言，全新表达当代中国时尚态度。过去是一段载誉而行的历史，现在是一次新的启程，集团创造出的是经得起时间考验的时尚传奇。公司一经成立就以新颖、时尚、品味、高端的风格受到众多消费者认同和接受。</font></p>"
20,20,"2018-01-31 21:23:35",品牌设计师,本科及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>五年以上品牌女装设计师工作经验</p> <p>3、专业能力</p> <p>手绘功底强、对国内外四季女装流行趋势比较了解，对面辅料流行趋势及搭配比较精通，具有一定的审美意识，对色彩把控性强，对四季女装的版型和工艺有深刻的认知</p> <p>4、其他</p> <p>沟通协调能力强，办公软件熟练</p> <div><br></div>",,,,面议,全职,五年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09",19,"2018-02-01 21:36:25",北京高田时尚集团,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p><font style=""font-size:12px;"">　　北京高田时尚集团成立于2006年，是一家集研发、生产、销售为一体的品牌服装经营企业。公司总部坐落于北京亦庄BDA国际企业大道，现有员工1000多人，拥有广泛的品牌连锁店分布在全国各大商场。旗下女装品牌拥有高田GAOTIAN、佳美G.JAMEI、佐瑞拉ZARILA、EDV,米休缇MISUITY。高田集团通过国际化的服装语言，全新表达当代中国时尚态度。过去是一段载誉而行的历史，现在是一次新的启程，集团创造出的是经得起时间考验的时尚传奇。公司一经成立就以新颖、时尚、品味、高端的风格受到众多消费者认同和接受。</font></p>"
21,21,"2018-01-31 21:24:43",高级服装设计教师,大专及以上,22人,"<p>任职资格：<br>1. 相貌端正；<br>2. 普通话流利；<br>3. 年龄在30岁以上；<br>4. 有团队思想；<br>5. 有多年在品牌服装公司作设计工作的经历；<br>6. 精通服装绘画技术；<br>7. 精通服装设计的品牌风格；<br>8. 能快速进行男女装风衣、大衣、羽绒服、职业装及其它流行款式的设计工作；<br>9. 精通服装号型标准；</p><p>10. 有制板、缝制、立裁、电脑等相关服装技术基础；</p>11. 可以长期要本公司工作3年以上者。",5000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-31 ～ 2018-08-14",21,"2018-02-01 21:38:50",北京金都力豪服装商贸有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　新建的服装商贸公司。</p><p>　　设计研发品牌服装。</p><p>　　为淘宝服装销售与精品服装店供货。</p><p></p>"
22,22,"2018-01-31 21:24:59",设计师助理,不限,5人,"岗位职责：<br><p>1） 配合设计师完成货品的研发工作，按款式要求采购相应的辅料、配料。</p><p>2） 协助设计师完成整理图稿，归档。</p><p>3） 保管好样衣下发的记录。</p><p>4） 搜集对设计研发有帮助的面辅料，时尚讯息和元素。</p><br>任职资格：<br>1.大专学历及以上，服装设计专业<br>2.1年以上服装设计助理工作经验<br>3.具有服装制作设计流程、熟练电脑设计软件操作等知识<br><div>4.性格开朗，积极肯干，随和，擅长沟通，追求效率，乐于接受挑战</div>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-12 ～ 2018-06-26",22,"2018-02-01 21:39:04",深圳市盛远服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　深圳市盛远服饰有限公司是一家集设计研发、生产、销售和服务为一体的专业童装服饰公司。旗下童装品牌欧卡星“ okstar”于2011年引进中国大陆市场，专业服务于100-160cm的中大龄儿童，品牌风格趋向欧美时尚风格，为追求时尚的家庭提供更多的产品选择。欧卡星 “okstar”于1979年创办于法国，以其风格时尚、个性、品质优良赢得了良好的品牌形象和口碑！</p>"
23,23,"2018-01-31 21:25:10",服装设计师（儿童户外服饰）,大专及以上,1人,"<span style=""font-size:12px;"">岗位职责：</span><br><span style=""font-size:12px;"">1、根据流行趋势自主设计服装款式和制作效果图。</span><br><span style=""font-size:12px;"">2、负责面，辅料的搜集和整理归档。</span><br><span style=""font-size:12px;"">3、负责完成经理安排工作项目。</span><br><br><span style=""font-size:12px;"">任职资格：</span><br><span style=""font-size:12px;"">1.热爱服装设计艺术，能熟悉使用coredraw、Illustrator绘图软件制作效果图。</span><br><span style=""font-size:12px;"">2.了解服装款式结构，有绘图基础和操作能力。</span><br><span style=""font-size:12px;"">3.能准确把握流行趋势及色彩。</span><br><span style=""font-size:12px;"">4.思维敏捷独立，具有团队协作精神，善于沟通表达。</span><br><span style=""font-size:12px;"">5.诚实稳重，责任心强，积极肯干能吃苦耐劳。</span><br><span style=""font-size:12px;"">6.有童装及户外设计经验者优先录用。</span>",8000,15000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24",23,"2018-02-01 21:39:16",北京好兄弟制衣有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司创建于2003年，是一家集设计 生产 销售为一体的私营企业。公司成立之初主要是为各大品牌做OEM。在过去的几年，我们服务过 HM ZARA 探路者 北京光华集团 北京铜牛集团等大型企业。积累了丰富的生产经验和技术，为公司今后的发展奠定了良好的基础。2001年拥有了自主品牌斯博兰帝“。我们的定位是国内中高端市场，主要生产和销售儿童户外产品，经过几年的努力，在儿童户外市场占有较大份额；也具备了一定的品牌知名度。随着人们生活水平和生活质量的提高，消费者对户外产品的接受，我们正一步一步迈上新的台阶。期待有梦想有追求的您的加入。</p>"