business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1586653,494926,"2020-09-27 03:19:10","G & M Woodworking Shop",,gshop1@comcast.net,"(866) 884-4279","400 Middle St Ste E",Bristol,CT,06010,"400 Middle St Ste E,Bristol,CT 06010","Cabinets-Refinishing, Refacing & Resurfacing, Bathroom Remodeling, Cabinets, Carpenters, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Woodworking",,,A+,41.65857,-72.91751,,,"Woodworking is my passion. From repairing a custom entertainment center, to working with all new custom cabinets, I have more than 20 years of experience and have seen it all. How can I help you out?","Mon - Sun: 7:00 am - 7:00 pm",,,cash,,,,"Services: Kitchen Cabinets, Cabinet Doors, Vanities, Bookcases, Countertops, Solid Surface, Granite Specialties: Bathrooms, Kitchens",,,,,,,,
1588463,495219,"2020-09-27 03:19:11","Renewal Solutions Ltd",https://renewalsolutionsltd.setmore.com,renewalsolutionsltd@gmail.com,"(215) 356-3304","3514 Rhawn St",Philadelphia,PA,19136,"3514 Rhawn St,Philadelphia,PA 19136","Kitchen Planning & Remodeling Service, Building Contractors, Carpenters, Deck Builders, General Contractors, Home Improvements, Home Repair & Maintenance, Real Estate Investing, Woodworking",,,,40.04263,-75.02964,,,"At Renewal Solutions Ltd our valued customers are at the heart of our business. Our General Contracting and Custom Carpentry & Design is predicated on ""Specializing in Detail and Customer Service"". Our services are offered for ALL of your residential needs from project management, total renovations and custom carpentry to service calls and quick fixes",,,,"cash, visa, mastercard",,,https://renewalsolutionsltd.setmore.com,,,,,,,,,
1588601,495243,"2020-09-27 03:19:11","Woodpeckers Carpentry, LLC",http://www.woodpeckerscarpentry.com,woodpeckerscarpentryllc@yahoo.com,"(843) 725-8020","1603 Balsam St",Charleston,SC,29407,"1603 Balsam St,Charleston,SC 29407","Furniture Designers & Custom Builders, Carpenters, Home Improvements, Woodworking",,,,32.78889,-80.01253,,"SC Licence #50991, bonded and insured.","Woodpeckers Carpentry is proud to be a local company serving the greater Charleston area. We have a breadth of knowledge spanning 20 years in carpentry, remodeling and restoration. Chris Hooper (owner) is a highly artistic and visual creator who constructs with wood, tile, brick, paint, photography, found objects and just about any materials you can think of. From custom woodworking (ie entertainment centers, book cases, furniture), sculptural pieces, to unique living space changes, we can help elevate your standard of living with subtle or dramatic change.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 205-9062 Fax: (480) 393-5485",,check,,,http://www.woodpeckerscarpentry.com,,,,,,,,,
1588976,495297,"2020-09-27 03:19:11","JC Wood Finishing Services",http://www.jcwood.com,info@jcwood.com,"(630) 413-0468","918 S Westwood Ave",Addison,IL,60101,"918 S Westwood Ave,Addison,IL 60101","Cabinets-Refinishing, Refacing & Resurfacing, Art Supplies, Arts & Crafts Supplies, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Picture Frames, Picture Framing, Pottery, Upholsterers, Wood Carving, Wood Finishing, Woodworking, Woodworking Equipment & Supplies",,,A+,41.90988,-87.99814,https://i1.ypcdn.com/blob/2d73fb53102167864ba3d7d8f00597982e54232c_100x100_crop.jpg?f832250,"Experts in wood finishing & upholstery.","JC Wood Finishing Services is the one to turn to when you need quality and reliability. We have been providing commercial and residential finishing and refinishing services to customers throughout Chicagoland for more than 20 years. Put your trust in J C Wood for: В• Kitchen renovations В• Furniture repair & restoration В• Millwork В• Antique restoration В• Upholstery В• Custom woodworking We back our workmanship with a one-year warranty and ensure that the job is done to your complete satisfaction. Call J C Wood Finishing today to discuss your next project.","Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,"debit, discover, master card, paypal, visa",,,http://www.jcwood.com,,,,,,,,,
1589206,495329,"2020-09-27 03:19:11","Cook's Painting & Renovations Inc",http://www.cookspaintingandrenovation.com,cookspandr@gmail.com,"(814) 515-2796","2612 Quail Ave",Altoona,PA,16602,"2612 Quail Ave,Altoona,PA 16602","Painting Contractors, Carpenters, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painters Equipment & Supplies, Wood Finishing, Woodworking",,,,40.49137,-78.39497,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,"Cook's Painting & Renovation",http://www.cookspaintingandrenovation.com,,,,,,,,,
1592596,495881,"2020-09-27 03:19:11","Encore Cabinets & Design",http://www.encorecabinetsdesign.com,encorecabinetsdesign@gmail.com,"(239) 331-5756","961 28th Ave N",Naples,FL,34103,"961 28th Ave N,Naples,FL 34103","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Carpenters, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Office Equipment & Supplies, Office Furniture & Equipment, Wood Finishing, Woodworking",,,A+,26.17992,-81.79881,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (239) 784-3021 Fax: (239) 354-2564",,"all major credit cards, check, debit, insurance, paypal",,"Encore Cabinets &amp.amp. Design Encore Cabinets & Design "" Fine Custom Cabiinets""","Encore Cabinets &amp.amp. Design "" Fine Custom Cabinets for your Home""","Parking: Lot",,,,,,,,
1593976,496084,"2020-09-27 03:19:16",Master-V,,master.v.sf@gmail.com,"(415) 845-5424",,"San Francisco",CA,94130,"San Francisco,CA 94130","Handyman Services, Carpenters, Home Improvements, Tile-Contractors & Dealers, Woodworking",,,,,,,,,,,,,,,,,,,,,,,,
1597024,496582,"2020-09-27 03:19:16","Glue Products Plus",http://www.glueproducts.calls.net,shop@glueproducts.com,"(561) 537-3236","4115 Georgia Ave","West Palm Beach",FL,33405,"4115 Georgia Ave,West Palm Beach,FL 33405","Marine Equipment & Supplies, Adhesives & Glues, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Bamboo Products, Bathroom Fixtures, Cabinets & Accessories, Boat Builders, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Yards, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Contractors Equipment & Supplies, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Fiberglass Materials, Fiberglass Products, Furniture Repair & Refinish, Furniture Repair & Refinish-Supplies, Furniture Stores, Garden Centers, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Oil & Gas Exploration & Development, Paint, Painters Equipment & Supplies, Painting Contractors, Professional Engineers, Recreational Vehicles & Campers-Repair & Service, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Wallpapers & Wallcoverings, Wood Carving, Woodworking, Woodworking Equipment & Supplies",5,"2 Reviews",A+,26.67468,-80.05883,//i4.ypcdn.com/videos/BS101450925/BS101450925.png?f832250,"At Glue Products Plus, the customers come first. That has been our goal since day one. Along with excellent customer service, comes quality products at affordable prices.","Glue Products Plus is your one-stop shop for furniture refinishing products, adhesives, fiberglass materials, lacquers and more. From arts and craft supplies and spraying equipment to air tools, stains, furniture refinishing supplies, boat paint equipment and auto paint equipment, we offer the best of whatВ’s on the market. Our inventory includes abrasives, resins, caulking supplies, epoxy, power tools and wood finishing products. We also carry paint suits, dust masks, respirators, latex gloves and other safety products.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, amex, debit, discover, visa, mastercard",,,"http://www.glueproducts.calls.net http://www.glueproducts.com",,"Ricky T.",08/22/2017,five,"Very kind and courteous staff. They are also knowledgeable and willing to help. I usually come here for all of my supplies when I am restoring furniture on the weekends.","Brian G.",08/22/2017,five,"Awesome shop with huge inventory. I found them online, stopped in and was surprised at the selection of products they have. It is pretty unique!"
1600266,497115,"2020-09-27 03:19:17","Your Local Craftsman",http://yourlocalcraftsman.com,kenknappjr@yahoo.com,"(561) 412-4173",,"Royal Palm Beach",FL,33411,"Royal Palm Beach,FL 33411","Deck Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Furniture Designers & Custom Builders, Furniture-Unfinished, Garage Cabinets & Organizers, Glass Doors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mobile Home Repair & Service, Stair Builders, Storm Window & Door Repair, Storm Windows & Doors, Wood Doors, Woodworking",,,,,,,,,,,,,,,http://yourlocalcraftsman.com,,,,,,,,,
1601204,497276,"2020-09-27 03:19:17","Northside Home Renovations",,northsidehomerenovations@yahoo.com,"(404) 219-0593","7460 Morning Dew Dr",Cumming,GA,30040,"7460 Morning Dew Dr,Cumming,GA 30040","Deck Builders, Altering & Remodeling Contractors, Hardwood Floors, Home Improvements, Woodworking",,,,34.28448,-84.13944,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
1607673,498328,"2020-09-27 03:19:18","Al Aguilar Painting Contractor",,aguilar-alcon@msn.com,"(520) 800-5747","1936 W Linden St",Tucson,AZ,85745,"1936 W Linden St,Tucson,AZ 85745","Painting Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Home Decor, Home Improvements, Home Repair & Maintenance, Paint, Painting Contractors, Wallpapers & Wallcoverings-Installation, Wood Finishing, Woodworking",,,A+,32.24502,-111.0082,,"Quality Painting at Affordable Rates.","Aguilar Al Painting Company, Inc. has been satisfying customers for over 36 years! Al specializes and excels in custom color matching and is a master at wood finishing. We have been serving residential and commercial clients in Tucson and Southern Arizona with high-quality interior and exterior painting services at affordable rates. We also provide water-blasting services or waterproofing your home or building to prepare it for fresh paint to ensure a quality paint job. we also provide specialty coating services for roofs and garage floors as well as sealant services. We have gained the knowledge and experience to do the job perfectly. Call us today for more information!","Mon - Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 12:00 pm",,,"cash, check",,,,,,,,,,,,
1608083,498390,"2020-09-27 03:19:18","J. Mallow Custom Painting",,,"(301) 268-0537","18218 Borden Yard Rd NW",Frostburg,MD,21532,"18218 Borden Yard Rd NW,Frostburg,MD 21532","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Drywall Contractors, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Painting Contractors, Painting Contractors-Commercial & Industrial, Wood Finishing, Woodworking",,,,39.66378,-78.92313,,"Painting, Drywall Repair, Residential and Commercial Painting","We are a honest wife and husband painting company that takes pride in doing quality jobs for an affordable price and making clients happy.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1611213,498925,"2020-09-27 03:19:18","Winner Circle Home Improvements LLC",http://winnercirclehomeimprovements.com,wchomeimprovements@hotmail.com,"(201) 341-9849",,,,,,"Handyman Services, Deck Cleaning & Treatment, Home Improvements, Home Repair & Maintenance, Woodworking",,,,,,,"ON THE FAST TRACK TO GETTING IT DONE","If youВ’re looking for high quality and personal service, youВ’ve come to the right place. At Winner Circle Home Improvements LLC weВ’ll give you the attention and personal service youВ’ll come to expect and enjoy. We offer the best in basements, bathrooms, kitchens, decks, custom trim, custom woodworking and more. Winner Circle Home Improvements LLC has been located in Fairfield since 2010. Let us put our 20 years experience to work for you.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,check,,,http://winnercirclehomeimprovements.com,,,,,,,,,
1622284,500752,"2020-09-27 03:19:31","Advanced Drywall Repair",https://www.advanceddrywallrepair.net/,nevhder@aol.com,"(775) 230-8933","205 Monarch Dr","Washoe Valley",NV,89704,"205 Monarch Dr,Washoe Valley,NV 89704","Drywall Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Carpenters, Contractors Equipment & Supplies, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors, Water Damage Emergency Service, Water Damage Restoration, Wood Finishing, Woodworking",5,"1 Review",A+,39.29521,-119.76964,https://i3.ypcdn.com/blob/e4a8d2b511310e8d72ea732b9f5d2c871409c5a4_100x100_crop.jpg?f832250,"Quality drywall installation in Greater Reno, Tahoe Area.","At Advanced Drywall Repair, we provide professional drywall installation and repair services for residential and commercial, new construction, and existing homes and buildings for full-service drywall remodeling, repair and custom textures. As your local trusted drywall company serving Reno, Nevada, and close surrounding communities, we offer our customers dependable and expert service in a timely manner. Our professional uses the latest technology and methods to complete the job on time and on budget. Specializing in acoustic ceiling removal, drywall crack repair and custom textures, and drywall patch repair, we strive to achieve top-notch results every time. Our Drywall Services Include: Drywall Repair, Custom Textures, Water Damage Repair, Drywall Installation for New Construction and Remodels, Acoustical Ceiling Removal, Dustless Drywall Cutting and Sanding, Insurance Work &Patch Repair. Advanced Drywall Repair is licensed, bonded, and insured as well as accredited by the Better Business Bureau. We take pride in our stellar reputation with Reno residents and builders as the premier drywall contractor in Nevada. Our customers know that they can rely on us for affordable pricing, quality workmanship and honest service. With over 30 years of combined construction experience, our drywall expert is seasoned to provide high-quality drywall installation and repair services for our customers in Washoe County, Reno, Storey County, Carson City, Pershing and County, Nevada. Call us today at 775-230-8933 to schedule an appointment and receive a free estimate.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"visa, cash, amex, mastercard",,,https://www.advanceddrywallrepair.net,,msgkatherine,02/14/2013,five,"""I checked around and Advanced Drywall Repair was the best deal in town! Their work was excellent and I plan on using them again in the near future. They not only did the work they were contracted to do, but they helped me out with questions about other repairs I will eventually need. Wonderful, honest ...""moreworkers!!!""less",msgkatherine,02/14/2013,five,"I checked around and Advanced Drywall Repair was the best deal in town! Their work was excellent and I plan on using them again in the near future. They not only did the work they were contracted to do, but they helped me out with questions about other repairs I will eventually need. Wonderful, honest workers!!!"
1624730,501136,"2020-09-27 03:19:40","All Valley Wood Products",http://www.allvalleywoodproducts.com,allvalleywoodproducts@yahoo.com,"(818) 764-2593","11409 Vanowen St","North Hollywood",CA,91605,"11409 Vanowen St,North Hollywood,CA 91605","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Closets Designing & Remodeling, Counter Tops, Garage Cabinets & Organizers, Handyman Services, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Woodworking",,,,34.1942,-118.37942,https://i1.ypcdn.com/blob/abe441a3fe1b6249d9968bb17a819c075bc9c3a7_100x100_crop.jpg?f832250,"ALL PRICE RANGES! ALL WOOD CONSTRUCTION!","Remodel Resource ALL VALLEY WOOD PRODUCTS License No. 827109 - North Hollywood, CA WHO WE ARE: All Valley Wood Products specializes in complete Kitchen and Bathroom Remodels, Custom Cabinets and Cabinet Refacing. Quality you can Trust! E-mail: allvalleywoodproducts@yahoo.com",,"MobilePhone: (818) 429-5619",,"check, cash",,,http://www.allvalleywoodproducts.com,"Specialties: Cabinets, Kitchens Services: Woodwork, Cabinet Refacing, Closet Organization, Handyman, Kitchen Remodeling, Closet Design & Remodeling",,,,,,,,
1625757,501322,"2020-09-27 03:19:40","3 Loons Adirondack Chairs",http://www.adirondackloons.com,kevin.d.obrien2013@gmail.com,"(603) 377-7464","19 Elm St",Merrimack,NH,03054,"19 Elm St,Merrimack,NH 03054","Home Improvements, Furniture Stores, Lawn & Garden Furnishings, Online & Mail Order Shopping, Woodworking",,,,42.87932,-71.47906,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.adirondackloons.com,,,,,,,,,
1626573,501469,"2020-09-27 03:19:40",PaintDoctorMD,http://www.paintdoctormd.com,paintdoctormd@gmail.com,"(205) 422-0710",,Birmingham,AL,35209,"Birmingham,AL 35209","Handyman Services, Hardwood Floors, Home Improvements, Painting Contractors, Woodworking",,,,,,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, cash",,,http://www.paintdoctormd.com,,,,,,,,,
1629486,501953,"2020-09-27 03:19:41","Spexarth Design, Inc.",http://www.spexarthdesign.com,info@spexarthdesign.com,"(316) 200-6612","401 W Wichita Ave",Colwich,KS,67030,"401 W Wichita Ave,Colwich,KS 67030","Home Design & Planning, Altering & Remodeling Contractors, Building Contractors, Construction Consultants, General Contractors, Home Builders, Home Improvements, Woodworking",,,A+,37.78251,-97.53993,,,,,,,,,,http://www.spexarthdesign.com,,,,,,,,,
1630647,502152,"2020-09-27 03:19:43","Eastman Trimworks",,,"(843) 557-3227","163 Gardeners Walk",Cross,SC,29436,"163 Gardeners Walk,Cross,SC 29436","Carpenters, Deck Builders, Home Builders, Home Improvements, Home Repair & Maintenance, Woodworking",,,,33.36248,-80.16591,https://i3.ypcdn.com/blob/a7445be96823b87b5c10cd1cd4b6636e5aad227e_100x100_crop.jpg?f832250,,"Interior trim, flooring, decks, porches, rot repairs, remodels and renovations. Custom outdoor furniture, outbuildings.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1631394,502272,"2020-09-27 03:19:43","Jones & Callicutt Custom Woodworking Inc",,,"(336) 362-0476",,Greensboro,NC,27313,"Greensboro,NC 27313","Home Improvements, Bathroom Remodeling, Carpenters, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Woodworking",,,,,,,"All Types Custom Woodwork","Over 25 Years Experience, All Types Of Custom Woodwork, Additions, Remodels, Trim Work, Decks, Walkways, Staircases. Call Today for A Free Estimate!",,,,,,,,,,,,,,,,
1634454,502762,"2020-09-27 03:19:43","CHC Construction",http://www.chctnconstruction.com,chccustom@gmail.com,"(844) 306-9098","138 Walnut Grove Rd",Vonore,TN,37885,"138 Walnut Grove Rd,Vonore,TN 37885","Building Contractors, Art Supplies, Arts & Crafts Supplies, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Cabinets, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Picture Frames, Picture Framing, Pottery, Rails, Railings & Accessories Stairway, Stair Builders, Wood Carving, Woodworking, Woodworking Equipment & Supplies",,,,35.579712,-84.27742,https://i3.ypcdn.com/blob/d6da020e291365b94d7f3381268e4db33065e08e_100x100_crop.jpg?f832250,,"We build to suite and will work with you on your custom home needs. We build in the entire East Tennessee area and specialize in upscale custom homes. We will work directly with your plans and any HOA specifications. We work and stay in contact all the way through the process.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.chctnconstruction.com https://www.chctnconstruction.com",,,,,,,,,
1634537,502777,"2020-09-27 03:19:43","Otto's Custom Woodworking Inc",http://ottoswood.com,ottoswoodworking@att.net,"(904) 557-3100","85356 Crews Rd","Fernandina Beach",FL,32034,"85356 Crews Rd,Fernandina Beach,FL 32034","Cabinet Makers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Woodworking",,,,30.56792,-81.53838,https://i1.ypcdn.com/blob/435a34c66cc1f5b5e566901524979e99be8cdcbe_100x100_crop.jpg?f832250,,"Otto s WoodWorking Inc was established in 2005 and since then has been providing the citizens of Fernandina Beach, FL one of the most advanced woodwork services.","Mon - Sat: 8:00 am - 5:00 pm",,,"no credit cards",,,Testimonials,"Services: Cabinet Refacing, Handyman, Cabinet Installation",,,,,,,,
1636253,503058,"2020-09-27 03:19:49","Carolina Custom Woodworking",http://www.carolinacustomwoodworking.com,carolinacustomwoodworking@gmail.com,"(843) 492-4131","9751 Moose Rd Ste 7","Murrells Inlet",SC,29576,"9751 Moose Rd Ste 7,Murrells Inlet,SC 29576","Cabinet Makers, Building Contractors, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Furniture Designers & Custom Builders, Furniture Stores, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Woodworking",,,,33.58777,-79.02835,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","MobilePhone: (843) 458-0526",,"no credit cards, check, cash",,CCW,http://www.carolinacustomwoodworking.com,,,,,,,,,