business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4446643,1379079,"2020-09-27 04:43:49","VCA Woodland East Animal Hospital",http://www.vcahospitals.com/woodland-east/first-exam-25/form/YP?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,,"(918) 417-6992","9509 E 61st St",Tulsa,OK,74133,"9509 E 61st St,Tulsa,OK 74133","Veterinary Specialty Services, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,36.07586,-95.87035,,"Meet your Local VCA Vets! First exam is only $25!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"master card, amex, discover, visa",,,"http://www.vcahospitals.com/woodland-east/first-exam-25/form/YP http://www.localvets.com/p/citygrid2/vca-woodland-east-animal-hospital-tulsa-oklahoma.html",,,,,,,,,
4446680,1379089,"2020-09-27 04:43:49","Brunswick Veterinary Urgent Care - Animal & Avian Medical Ctr",http://www.animalandavianmedicalcenters.com,animalandavian@yahoo.com,"(330) 225-0095","4171 Center Rd",Brunswick,OH,44212,"4171 Center Rd,Brunswick,OH 44212","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Pet Grooming, Pet Services, Pet Training, Veterinarian Emergency Services, Veterinarians","3,5","7 Reviews",,41.23843,-81.83597,,"Your Pet's Health Is Our Business",,"Mon: 8:00 am - 8:00 pm Tue: 7:00 am - 8:00 pm Wed - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, mastercard, visa",,,"http://www.animalandavianmedicalcenters.com http://www.animalandavianmedicalcenters.com/mobile",,"Donna M.",01/12/2019,five,"I love this place. Many Doctors there. My animals have always gotten top notch care. My favorite part are there hours very working person friendly. Early morning hours and evening hours. Highly recommend them.",lbdipas,"Edited: 08/04/2017",five,"I was referred here to get a second opinion on my dog's severe allergies in 2010. Yes, I did pay a little more than I had been at my previous vet, but my dog is feeling better so it is definitely worth it... you get what you pay for. They aren't the cheapest clinic in town, but in my opinion, they are the best. I'm definitely not made of money, but they do an excellent job of working in my budget and offering me different payment options so I don't have to break the bank in order to care for my animals. On the previous comment... you cant expect them to just accept half payment... can you go to the grocery store when you don't have money and expect to pay for your groceries later? Think about it. I have had great experiences here, the staff is all very nice and more than helpful (I recently got my very first bird and they spent about an hour with me answering all my questions). The doctors are top notch, one of them had even been on different TV programs! I couldn't believe it, my dog's vet is a local celeb. They even have free educational seminars open to the community that are taught by the staff and doctors. I am happy to have such an outstanding clinic right here in my own back yard..."
4446696,1379095,"2020-09-27 04:43:49","All Creatures Animal Hospital",http://www.allcreaturesanimalhospitalstjoe.com/,acahstjoe@gmail.com,"(816) 279-0837","3506 Messanie St","Saint Joseph",MO,64507,"3506 Messanie St,Saint Joseph,MO 64507","Pet Services, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals","2,5","3 Reviews",,39.75505,-94.81731,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115575_W287_H93,,"Mark A Gutzmer, DVM - Joann Branson, DVM - Shannon Weber, DVM","Mon - Fri: 7:45 am - 5:45 pm Sat: 8:00 am - 11:45 am Sun Closed",,,"visa, mastercard, discover, cash, insurance, check, debit",,,http://www.allcreaturesanimalhospitalstjoe.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Mercedes H.",10/13/2018,one,"Refused to see this tiny kitten we found that is literally having a seizure... Then every place they referred us refused to help it as well.","Mark R.",05/30/2016,one,"Avoid Dr. Branson at all costs! When my black lab Rambo was dying in 2009, I called All Creatures Animal Hospital to see if they could come to my house and put him down. Dr. Branson refused, saying I needed to bring him in for tests! Rambo lapsed into a coma and died later that day. I have never known such a lack of compassion for animals. This woman does not deserve to have a licensee to practice."
4446719,1379103,"2020-09-27 04:43:49","Walton & Haarmann Veterinary Clinic",http://waltonandhaarmannvet.com,ashbaum89@gmail.com,"(217) 342-4713","407 E Jefferson Ave",Effingham,IL,62401,"407 E Jefferson Ave,Effingham,IL 62401","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",2,"5 Reviews",A+,39.1211,-88.53798,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"discover, amex, mastercard, all major credit cards, visa",,"Ishmael, Brittany, Dvm - Walton & Haarmann Vet Clinic Ishmael, Brittany Walton & Haarmann Vet Clinic Brittany Ishmael DVM",http://waltonandhaarmannvet.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Felines, Doggies, Kittens, Canines, Cats & Kittens, Small Animals, Livestock, Farm Animals, Ranch Animals, Puppies, Pocket Pets, Dogs, Puppy Sales, Dog Sales, Large Animals","Sally M.",01/11/2017,one,"Devastating! When my little 12 year old girl got sick I brought her in and Dr Walton said she needed to come in and get a dental cleaning. He gave her 1 antibiotics shot (instead of 2 weeks of pills like my new vet said needs to happen) sent her home and said bring her back in the morning for the work. When we picked her up late that afternoon she was not able to walk out of there nor was she able to walk for several hours. by morning she was still feeling badly and around 10:30 she had went to the closet to sleep but I found her and thought she was dead. She was laying there had messed herself was still with her jaws clinched head thrown back and just looked dead at first but then I saw she was breathing so I called them and took her to them. They put us in a room for over 5 minutes even after seeing what our baby looked like when we came in then they came and got her and took her. I waited a little bit and know one came and told me anything so I went looking for them and saw them working on her and was told I would have to go back in the other room. I did for about 20 minutes and when I went back I was told Dr Flynn had to leave and I was pretty upset because she left my dying baby with who I was then told she was also a vet. But didn't she just graduate or just start here I'm pretty sure I heard her tell the guy in the lobby she just started a couple of months ago. I stayed back there and they were unable to do anything. My husband suggested we go to the vet hospital in town and we were told they were not really a hospital they were just vets like themselves and they couldn't do anything other than they were doing. When Dr Flynn came back she told the other vet she could go to lunch and then told me these things always happen during lunch time. she fumble around for a while then tried to used the oxygen machine admitting to not really knowing how to then at 1:20 she died. I found out she had a seizure and with 1 shot could've been saved.",stefnie.crites.5,03/27/2013,one,"Horrible experience! Uncaring, unprofessional and no compassion shown to our pet or our family! Absolutely do not take your family pet here and expect a good result!"
4446743,1379113,"2020-09-27 04:43:49","Earth Angels Veterinary Hospital",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580612095496.941e36bd&ADID=12084375&DEST=http%3A%2F%2Fwww.localvets.com%2Fp%2Fsuperpages%2Fearth-angels-veterinary-hospital-wappingers-falls-new-york.html&C=veterinar&T=Wappingers%20Falls&S=NY&PH=(845)%20554-3696&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=941e36bd-e1b4-4440-ace8-ebe7154c3fee&REF=&IP=51.158.78.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,earthangelsvethospital@gmail.com,"(845) 554-3696","44 Saint Nicholas Rd","Wappingers Falls",NY,12590,"44 Saint Nicholas Rd,Wappingers Falls,NY 12590","Veterinary Specialty Services, Animal Health Products, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services",5,"1 Review",,41.61513,-73.88662,,,"Earth Angels strives in high quality and affordable pet care. We specialize in integrative medicine, holistic & conventional medicine. We have evening and Saturday hours available. Please feel free to contact us with any questions. Holistic medicine is a system of health care which fosters a cooperative relationship among all those involved, leading towards optimal attainment of the physical, mental, emotional, social and spiritual aspects of health. It emphasizes the need to look at the whole patient, including analysis of physical, nutritional, environmental, emotional, social, spiritual and lifestyle values. It encompasses all stated modalities of diagnosis and treatment, including drugs and surgery if no safe alternative exists. Holistic medicine focuses on education and responsibility for personal efforts to achieve balance and well-being. We at Earth Angels apply this same school of though and medicine to your pet and veterinary care. We are open every other Saturday.","Mon: 9:00 am - 2:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"visa, cash, check, insurance",,,"http://www.LocalVets.com/EarthAngelsVeterinaryHospital http://www.earthangelsvet.com https://www.earthangelsvet.com",,"Richard B.",05/24/2017,five,"The best vet in the area. They have nothing but compassion and caring The best people by far. Highly recommend",,,,
4446761,1379119,"2020-09-27 04:43:49","Countryside Veterinary Hospital",http://www.countrysidevetnj.com,wendyatcvh@comcast.net,"(908) 788-1800","1025 County Road 523",Flemington,NJ,08822,"1025 County Road 523,Flemington,NJ 08822","Pet Services, Pet Grooming, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,40.54733,-74.82321,,"We practice only the very highest quality of medicine & surgery.","Countryside Veterinary Hospital has been helping our four-legged friends since opening in 1985. Our doctors have over 25 years of combined experience, so you can be sure that your pet will receive the best care possible. At Countryside, our doctors and staff want to make the experience as easy as possible. We always encourage you to stop by for a ""happy visit"" and a tour to reduce your pet's anxiety while visiting us. Call us today for more information!","Mon - Tue: 7:30 am - 8:00 pm Wed: 7:30 am - 7:00 pm Thu - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (908) 751-0064",,"visa, amex, cash, check, debit, discover, invoicing available, master card",,,"http://www.countrysidevetnj.com http://countrysideveterinary.com",,,,,,,,,
4446814,1379136,"2020-09-27 04:43:49","Mary Jane Davis DVM",http://sandpointvets.com,povsclients@gmail.com,"(208) 263-2145","895 Kootenai Cut Off Rd",Ponderay,ID,83852,"895 Kootenai Cut Off Rd,Ponderay,ID 83852","Veterinarians, Animal Health Products, Pet Grooming, Veterinary Clinics & Hospitals",,,,48.30861,-116.53622,,,,,"Phone: (208) 265-5004 Fax: (208) 265-5004",,,,"Davis, Mary Jane, Dvm - Pend Oreille Veterinary Svc Davis, Mary Jane Dvm",http://sandpointvets.com,,,,,,,,,
4446829,1379143,"2020-09-27 04:43:49","Countryside Small Animal Veterinary Clinic",http://www.countrysideveterinary.net,,"(509) 663-6542","405 Ohme Garden Rd",Wenatchee,WA,98801,"405 Ohme Garden Rd,Wenatchee,WA 98801","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,47.47543,-120.32688,,,,"By Appointment","Phone: (509) 662-3478 Primary Phone: (509) 662-3478 Fax: (509) 665-6839 Fax Number: (509) 665-6839",,"all major credit cards, check, master card, visa",,"Countryside Veterinary Small Animan Clinic, Inc. Countryside Veterinary Llc Countryside Veterinary Countryside Veterinary Large Animal: Kerr Jeff S DVM","http://www.countrysideveterinary.net https://countrysideveterinary.net",,,,,,,,,
4446841,1379148,"2020-09-27 04:43:49","Mille Lacs Veterinary Clinic",http://www.millelacsvet.com,mlvcb@izoom.net,"(320) 983-6303","255 3rd Ave SW",Milaca,MN,56353,"255 3rd Ave SW,Milaca,MN 56353","Veterinarians, Pet Grooming, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",A+,45.75271,-93.65405,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (218) 983-6303 Phone: (218) 983-6502 Phone: (218) 983-6809 Phone: (320) 983-6809 Phone: (320) 983-2677 Fax: (320) 983-2677",,"discover, master card, visa",,"Mille Lacs Veterinary Clinic PA","http://www.millelacsvet.com http://mlvc.net https://millelacsvet.com/milaca",,groomeriam,03/24/2008,five,"Just wondering if they provide grooming there too, which I forgot to ask when I was there. The Vet was very good and to the point, was really impressed. The Techs very considerate.",,,,
4446849,1379150,"2020-09-27 04:43:49","Little Friends Pet Lodge",,,"(850) 627-8338","43 N Cleveland St",Quincy,FL,32351,"43 N Cleveland St,Quincy,FL 32351","Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",,,,30.58809,-84.59584,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,,,"Little Friends Pet Lodge LLC",,,,,,,,,,
4446876,1379162,"2020-09-27 04:43:49","New Palestine Veterinary Clinic",http://www.hillspet.com,info@newpalvetclinic.com,"(317) 861-4423","5237 W US Highway 52","New Palestine",IN,46163,"5237 W US Highway 52,New Palestine,IN 46163","Pet Services, Pet Grooming, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","6 Reviews",A+,39.72284,-85.89976,,,"* Dogs, Cats & Pocket Pets* Preventative Pet Health Care* Friendly Caring Staff* Early Morning Drop Off Service* Complete Selection of Pet Care ProductsASSOCIATIONAAHA - American Animal Hospital AssociationAVMA - American Veterinary Medical AssociationIVMA - Indiana Veterinary Medical AssociationCIVMA - Central Indiana Veterinary Medical Association","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 am","Fax: (317) 861-9680",,"financing available",,,"Hills Prescription &amp. Science Diet http://www.newpalvetclinic.com","Specialties: Felines, Pocket Pets, Puppies, Dogs, Doggies, Kittens, Puppy Sales, Dog Sales, Canines, Cats & Kittens","Ron G.",06/29/2016,five,"We have three big dogs and our dogs love going to the vet. They are super kind, gentle, and take excellent care of our pets and answer our questions quickly and explain things well. We love the entire staff and recommend them wholeheartedly.","Kim C.",07/12/2015,five,"I met Dr. H over 25 years ago in Indy when my bunny fainted. He was the only vet on the Westside that would take a look at him. After that my father and my sister took their animals to him. I would drive to another state if I thought my dog needed anything seriously worked on. He is honest and has told me when it was time to let my dog go over the rainbow. He is a saint to animals."
4446940,1379188,"2020-09-27 04:43:49","Bradford Park Veterinary Hospital",https://www.bradfordparkvet.com,rsifferman@bpvh.com,"(417) 886-0777","1255 E Independence St",Springfield,MO,65804,"1255 E Independence St,Springfield,MO 65804","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",4,"11 Reviews",A+,37.14404,-93.27621,https://i4.ypcdn.com/blob/a832fdd1b1e965edc283751bcbd889e719c1d604_100x100_crop.jpg?adceb05,,"Bradford Park Veterinary Hospital Bradford Park Veterinary Hospital is a full-service veterinary medical facility, located in Springfield, MO. The professional and courteous staff at Bradford Park Veterinary Hospital seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Bradford Park Veterinary Hospital strives to offer excellence in veterinary care to Springfield, MO and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find our more information about how Bradford Park Veterinary Hospital can serve the needs of you and your cherished pet.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (417) 886-2332",,"amex, cash, check, discover, master card, visa",,,"website https://www.bradfordparkvet.com/online-appointment","Parking: Lot","Amy H.",05/19/2015,five,"Those of you that keep reptiles know how difficult it is to find a vet that will treat them. Dr. Enderson will treat reptiles, and is very knowledgeable about them. He has seen several of my snakes and does everything he can for them when something goes wrong. He removed a cancerous tumor from my yellow rat snake, prolonging her life for several more years, for instance. It's such a relief to have a vet here that knows reptiles, and even goes the extra mile if need be. Five stars is not enough.","Mary T.",02/10/2015,one,"I went in due to a friend recommending a vet she uses frequently. I went with my two dogs. One is 6 lbs and one is 5 lbs. I went to just get them their yearly shots. The examine plus the shots was over $200 for a 10 minute 5 shot appointment. I was rushed throughout the appointment. The vet was disinterested in any questions and seemed to just want the appointment over. I'm am EXTREMELY disappointed in the service as well as shocked that their prices were excessively high. Not worth the money. I will not be going back. Very disappointed all around."
4446976,1379198,"2020-09-27 04:43:49","Kowaliga Whole Health Pet Resort",http://www.wholehealthpetcare.com,kwhpetcare@windstream.net,"(334) 857-1816","8610 Kowaliga Rd",Eclectic,AL,36024,"8610 Kowaliga Rd,Eclectic,AL 36024","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,32.71743,-85.9702,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (334) 203-0367 Phone: (334) 216-7601 Phone: (334) 203-0367",,,,"Kowaliga Whole Health Pet Care","http://www.wholehealthpetcare.com https://wholehealthpetcare.com","Parking: Lot Specialties: Acupuncture, Chiropractic, Dentistry",,,,,,,,