business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1317156,420062,"2020-09-27 03:11:07","Cleary Building Corp",http://clearybuilding.com,sales@clearybuilding.com,"(217) 935-3122","8515 Cleary Rd",Clinton,IL,61727,"8515 Cleary Rd,Clinton,IL 61727","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, General Contractors, Steel Erectors",,,,40.14578,-88.98552,,,,"Mon - Sat: 8:00 am - 12:00 pm","TollFree: (800) 722-0298",,"master card, visa, financing available",,"Cleary Building Corporation",http://clearybuilding.com,"Specialties: Equine",,,,,,,,
1320004,420909,"2020-09-27 03:11:07","Cleary Building Corp",http://clearybuilding.com,,"(765) 482-9413","1605 Indianapolis Ave",Lebanon,IN,46052,"1605 Indianapolis Ave,Lebanon,IN 46052","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, General Contractors, Steel Erectors",,,,40.03464,-86.45323,,,,,,,"financing available",,,http://clearybuilding.com,,,,,,,,,
1320722,421128,"2020-09-27 03:11:15","Cleary Building Corp",http://www.clearybuilding.com,sales@clearybuilding.com,"(724) 482-1700","602 Evans City Rd Ste 105",Butler,PA,16001,"602 Evans City Rd Ste 105,Butler,PA 16001","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, General Contractors, Home Builders, Steel Erectors",,,,40.85921,-79.9732,,,,"Mon - Sat: 8:00 am - 12:00 pm",,,"master card, visa, financing available",,,http://www.clearybuilding.com,"Specialties: Sheds, Barns, Farms, Flooring, Metal Roofing, Metal Roofs, Buildings, Framing",,,,,,,,
1321075,421224,"2020-09-27 03:11:15","Mercer Metal Sales",,,"(859) 734-5287","1896 Louisville Rd",Harrodsburg,KY,40330,"1896 Louisville Rd,Harrodsburg,KY 40330","Metal Buildings, Buildings-Pole & Post Frame, Roofing Contractors, Steel Erectors",,,A+,37.81338,-84.85157,,,,,"Phone: (859) 734-6293 Primary Phone: (859) 734-6293 Fax: (859) 734-6293",,,,,,,,,,,,,,
1323351,421858,"2020-09-27 03:11:16","Miller Building Supply Construction Inc",https://www.hugedomains.com/domain_profile.cfm?d=millerbuildingsupply&e=com,millerbuildings@hotmail.com,"(785) 543-3115",,,,,,"Metal Buildings, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Concrete Contractors, General Contractors, Roofing Equipment & Supplies, Steel Erectors",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm","TollFree: (888) 904-7663 Toll Free: (888) 904-7663",,"all major credit cards, discover, visa, mastercard",,"Miller Roofing Supply Co","https://www.hugedomains.com/domain_profile.cfm?d=millerbuildingsupply&e=com http://millerbuildingsupply.com",,,,,,,,,
1324417,422167,"2020-09-27 03:11:18","Web Steel Buildings Northwest LLC",http://www.wsbnw.com,,"(800) 782-7742","37396 Ruben Ln",Sandy,OR,97055,"37396 Ruben Ln,Sandy,OR 97055","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",1,"1 Review",A+,45.3985,-122.2778,https://i3.ypcdn.com/blob/7505af15500a451e0ad8f7edc426181c4f5f4216_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 668-9441 Phone: (503) 668-3267 Phone: (503) 668-7211 Primary Phone: (503) 668-7211 Fax: (503) 668-9441 TollFree: (855) 668-7211",,insurance,,,"http://www.wsbnw.com https://wsbnw.com","Parking: Lot","Preston J.",02/17/2015,one,"Lies, lies, lies! Web Steel has repeatedly lied to me about various parts of the contracted job. First, they told me engineering would take only two weeks. it took over eight weeks. Then they told me fabrication would take four weeks. it took over 12 weeks! During this time they gave me eight different eta dates. When the final date finally arrived, my project was late for delivery. When I called, I was told the truck was stuck in Seattle traffic. Come to find out, that trucking company never drives through Seattle! I was told my shop was fully loaded on the trailer and waiting for the driver. When I contacted the manager in charge of loading, I find out my shop had not been loaded on any trailer. This manager promised to put my shop on another trailer that was supposedly sitting right there waiting to be loaded. The next day, my shop arrived on still another trailer and I learned that the short trailer they had promised my shop would arrive on had been out of commission for over a week. This company promises one thing but does not deliver. They cut corners everywhere to save a penny. DO NOT TRUST THEM!!!",,,,
1325907,422552,"2020-09-27 03:11:18","Cleary Building Corp",http://clearybuilding.com,cleary@clearybuilding.com,"(515) 332-9825","1307 16th Ave N",Humboldt,IA,50548,"1307 16th Ave N,Humboldt,IA 50548","Metal Buildings, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",,,,42.73901,-94.22841,,,,,,,"financing available",,,http://clearybuilding.com,,,,,,,,,
1327522,423020,"2020-09-27 03:11:20","RAM Excavating, Inc.",http://www.rambuildings.com,mackenna@rambuildings.com,"(320) 485-2844","592 Industrial Blvd",Winsted,MN,55395,"592 Industrial Blvd,Winsted,MN 55395","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Home Builders, Steel Erectors",,,A+,44.95221,-94.05238,,,"RAM Buildings Inc. is a full-service building contracting firm based in Winsted, Minn. The company provides a comprehensive range of construction capabilities in wood frame as well as steel frame building solutions for a variety of building projects of all sizes. The firm s project portfolio includes several equestrian buildings, commercial and industrial buildings, storage buildings, personal sports facilities, agricultural buildings, aircraft hangars, and many others. RAM Buildings Inc. has affiliations with the Delano Area Chamber of Commerce, the Winsted Chamber of Commerce, and the National Frame Builders Association Inc. (NFBA).","Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 345-1944 TollFree: (800) 710-4726 Toll Free: (800) 710-4726",,,,"Ram Buildings RAM Buildings, Inc.",http://www.rambuildings.com,,,,,,,,,
1329970,423709,"2020-09-27 03:11:20","Badgerland Buildings Inc",http://www.badgerlandbuildings.com,neil@badgerlandbuildings.com,"(920) 560-5500","W5320 County Road A","Black Creek",WI,54106,"W5320 County Road A,Black Creek,WI 54106","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Concrete Contractors, Construction Management, General Contractors, Home Builders, Roofing Contractors, Steel Erectors",,,A+,44.42073,-88.45518,,,"* Client Satisfaction is Our Priority * Serving All of Wisconsin * Quality Construction * Design Services Available * Fully Licensed and Insured * Bonding Available ASSOCIATION Better Business Bureau Member","Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 560-5501 Fax: (920) 560-5501 Fax Number: (920) 560-5501",,,,,http://www.badgerlandbuildings.com,"Specialties: Agricultural, Structures, Buildings",,,,,,,,
1330131,423758,"2020-09-27 03:11:20","Sawyer Metal",http://www.sawyermetal.com,customerservice@sawyermetal.com,"(903) 531-0182","12562 State Highway 64 W",Tyler,TX,75704,"12562 State Highway 64 W,Tyler,TX 75704","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, General Contractors, Home Builders, Roofing Contractors, Steel Erectors",,,A+,32.36022,-95.37504,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 531-2402 Fax: (903) 531-2402",,,,,"http://www.sawyermetal.com http://www.sawyermetal.com/index.htm https://fesawyer.com",,,,,,,,,
1331828,424214,"2020-09-27 03:11:30","Caliber Construction LLC",,,"(608) 359-1370","P.O. Box 1345",janesville,WI,53547,"P.O. Box 1345,janesville,WI 53547","Buildings-Pole & Post Frame, Building Contractors-Commercial & Industrial, Garages-Building & Repairing, Metal Buildings, Steel Erectors",,,,42.7052,-89.0057,https://i4.ypcdn.com/blob/8d806744e97335503578d58f2b13a6866a161661_100x100_crop.jpg?63f80dd,,,,,,"insurance, financing available, check, no credit cards",,,,,,,,,,,,
1334670,425021,"2020-09-27 03:11:38","Gold Star Construction LLC",,gsgeneralconstruction@gmail.com,"(717) 885-9856","43 Subdivision Rd",Newville,PA,17241,"43 Subdivision Rd,Newville,PA 17241","Buildings-Pole & Post Frame, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Construction Management, Steel Erectors",,,,40.1973,-77.46093,,"Freespan steel structures",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (717) 473-7181",,"check, cash, financing available",,,,,,,,,,,,
1335104,425142,"2020-09-27 03:11:38","Blue Ribbon Buildings Inc",,druboyd@gmail.com,"(360) 424-9016","335 E Blackburn Rd","Mount Vernon",WA,98273,"335 E Blackburn Rd,Mount Vernon,WA 98273","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",,,,48.40664,-122.33204,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 782-8515",,,,"Blue Ribbon Steel Buildings Inc",,,,,,,,,,
1337199,425744,"2020-09-27 03:11:38","ISC Dynamics, Inc.",http://iscdynamicsinc.com,iscestimator2@hotmail.com,"(402) 223-4466","660 Dorsey St",Beatrice,NE,68310,"660 Dorsey St,Beatrice,NE 68310","Metal Buildings, Bins & Hoppers, Building Construction Consultants, Building Contractors-Commercial & Industrial, Buildings-Concrete, Buildings-Pole & Post Frame, Farm Buildings, Garages-Building & Repairing, Home Centers, Steel Erectors",,,,40.28472,-96.74496,,,,,"AfterHoursPhone: (402) 239-6690 Fax: (402) 223-4467",,,,,http://iscdynamicsinc.com,"Wheelchair Accessible: Yes",,,,,,,,
1342684,427342,"2020-09-27 03:11:50","CNO Pole Barns & Cranes",http://cnopolebarns.com,nansbiz7@hotmail.com,"(248) 625-2334","6575 Ridgewood Rd",Clarkston,MI,48346,"6575 Ridgewood Rd,Clarkston,MI 48346","Buildings-Pole & Post Frame, Construction & Building Equipment, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, General Contractors, Steel Erectors",,,A+,42.73412,-83.48981,https://i3.ypcdn.com/blob/f05e22e1a1d863a2940fe1d81d79ea1ec7239f1b_100x100_crop.jpg?63f80dd,,"Family owned and operated, CNO Pole Barns & Cranes offers unprecedented building services for pole barns, garages, and outbuildings! We take pride in building lasting relationships with our clients and community alike. CNO Pole Barns & Cranes is proud to carry an A+ rating with the BBB. We're a results-driven company that's dedicated to complete customer satisfaction! Clients come first whether they're returning for our services or contacting us for the first time. We have 3 excellent crews that are happy to work on jobs of all sizes. We offer our expert services to residential or commercial clients alike, and all buildings are built to order. Whether you need a pavilion, barn building, custom garage, or crane rental, look no further! Call CNO Pole Barns & Cranes today for an appointment and more information! Our friendly staff is here to answer your calls at any time and can also be reached at (248) 891-9850.","Mon - Sun: 7:00 am - 7:00 pm",,,check,,,http://cnopolebarns.com,,,,,,,,,
1342922,427412,"2020-09-27 03:11:50","National Barn Co",https://www.nationalbarn.com,sales@nationalbarn-md.com,"(615) 325-2700","818 N Broadway",Portland,TN,37148,"818 N Broadway,Portland,TN 37148","Metal Buildings, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, General Contractors, Steel Erectors",,,A+,36.60237,-86.53649,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:00 am - 11:00 am","Phone: (615) 325-2701 Fax: (615) 325-2701 TollFree: (888) 427-2276",,"check, paypal, amex, discover, master card, visa",,"National Barn Company, LLC National Barn Company National Barn Co LLC","https://www.nationalbarn.com http://nationalbarn.com",,,,,,,,,
1343064,427457,"2020-09-27 03:11:50","Cleary Building Corp",http://clearybuilding.com,cleary@clearybuilding.com,"(715) 273-1444","W7740 520th Ave",Ellsworth,WI,54011,"W7740 520th Ave,Ellsworth,WI 54011","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Home Centers, Steel Erectors",1,"1 Review",,44.72831,-92.52029,,,,"Mon - Sat: 8:00 am - 12:00 pm","Primary Phone: (715) 273-1424 Phone: (715) 273-1424 Fax Number: (715) 273-1445",,"all major credit cards",,,http://clearybuilding.com,,"Aida D.",04/06/2015,one,"Please ask for sample buildings that they built. Learn from my mistake, I should research first. I thought all Cleary is the same, but this in Ellsworth is my horrible experience. Our building is terrible and they have not fixed it until now.",,,,
1343423,427552,"2020-09-27 03:11:50","Fox Structures Inc",http://foxstructures.com,,"(920) 766-9305","2201 Eastline Rd",Kaukauna,WI,54130,"2201 Eastline Rd,Kaukauna,WI 54130","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, Concrete Contractors, General Contractors, Home Builders, Steel Erectors",,,,44.29957,-88.25646,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (920) 766-9354 TollFree: (800) 236-1369",,,,,"http://foxstructures.com https://foxstructures.com",,,,,,,,,
1344058,427746,"2020-09-27 03:11:51","Magnum Metals",http://www.magnum-metals.com,magnum_metals@yahoo.com,"(662) 963-2134","7293 Highway 45 N",Nettleton,MS,38858,"7293 Highway 45 N,Nettleton,MS 38858","Metal Buildings, Buildings-Pole & Post Frame, General Contractors, Roofing Equipment & Supplies, Steel Fabricators",,,A+,34.082066,-88.6052,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (662) 591-5220 Phone: (662) 693-2134 Phone: (662) 963-2131 Primary Phone: (662) 963-0033 Phone: (662) 205-0210",,"cash, check",,"Magnum Metals Inc","http://www.magnum-metals.com https://magnum-metals.net http://www.magnum-metals.net","Parking: Lot",,,,,,,,
1344128,427761,"2020-09-27 03:11:51","MBR Products",http://www.mbrproducts.com,,"(262) 843-4196","26701 75th St",Salem,WI,53168,"26701 75th St,Salem,WI 53168","Steel Fabricators, Building Contractors, Buildings-Pole & Post Frame, Farm Buildings, Garages-Building & Repairing, General Contractors, Steel Processing",,,,42.56753,-88.13229,,"Custom Building of Distinction","MBR Products, LLC is locally owned and operated. Our goal is to provide you with the highest quality building at a reasonable price. Be assured that with our first-rate standard features, our abundance of options and our superior warranties.",,,,,,,http://www.mbrproducts.com,,,,,,,,,
1344858,428009,"2020-09-27 03:11:54","Columbia Steel Construction",http://www.csci.biz,,"(360) 247-6800","19011 NE 399th St",Amboy,WA,98601,"19011 NE 399th St,Amboy,WA 98601","Metal Buildings, Altering & Remodeling Contractors, Buildings-Pole & Post Frame, General Contractors, Home Builders, Steel Erectors",,,,45.90866,-122.47737,,,,,"Primary Phone: (360) 423-2088",,,,"Columbia Steel Construction, Inc.",http://www.csci.biz,,,,,,,,,
1344882,428017,"2020-09-27 03:11:54","Oaklane Structures & Metal SLS",,,"(765) 437-0511","State Road 18 & State Road 75",Flora,IN,46929,"State Road 18 & State Road 75,Flora,IN 46929","Metal Buildings, Building Contractors, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1346372,428446,"2020-09-27 03:11:54","Steel Design, LLC",http://www.steeldesignllc.com,admin@steeldesignllc.co,"(208) 529-3577","PO Box 50308","Idaho Falls",ID,83405,"PO Box 50308,Idaho Falls,ID 83405","Buildings-Pole & Post Frame, Commercial & Industrial Door Sales & Repair, Construction Estimates, Steel Erectors",,,,43.4941,-112.0205,,,"Steel Design specializes in the construction of Metal Buildings, Commercial Buildings, Farm Buildings and Residential Buildings ie: Pole Barns. We are also specialists in Overhead Doors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, debit",,,http://www.steeldesignllc.com,,,,,,,,,
1346845,428593,"2020-09-27 03:11:54","Cleary Building Corp",http://clearybuilding.com,sales@clearybuilding.com,"(308) 534-6850","520 N Poplar St","North Platte",NE,69101,"520 N Poplar St,North Platte,NE 69101","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, General Contractors, Home Builders, Steel Erectors",,,,41.13722,-100.75555,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (308) 534-6775 Fax Number: (308) 534-6775 Fax: (308) 534-6775 TollFree: (800) 534-0989",,"cash only",,,http://clearybuilding.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Commercial, Business, Residential, Homebuilding, Structures, Pre-Engineered Systems, Building Systems, Buildings",,,,,,,,
1347912,428893,"2020-09-27 03:11:54","Cleary Building Corp",http://www.clearybuilding.com,cleary@clearybuilding.com,"(620) 245-0100","431 N US Highway 81 Byp",Mcpherson,KS,67460,"431 N US Highway 81 Byp,Mcpherson,KS 67460","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",,,,38.02578,-97.66566,,,,,"TollFree: (800) 373-5550",,"financing available, master card, visa",,,http://www.clearybuilding.com,,,,,,,,,
1350612,429705,"2020-09-27 03:12:04","Wick Buildings",http://wickbuildings.com,rwick94@gmail.com,"(620) 662-2544","8 Lake Dr",Hutchinson,KS,67501,"8 Lake Dr,Hutchinson,KS 67501","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Home Builders, Steel Erectors",,,,38.06251,-97.82415,,,,,"Primary Phone: (620) 662-7578 Fax: (620) 662-7578 TollFree: (800) 503-2658",,,,,http://wickbuildings.com,,,,,,,,,
1351002,429823,"2020-09-27 03:12:04","Walters Buildings",http://www.waltersbuildings.com,sales@waltersbuildings.com,"(502) 839-6904","1429 Bypass N",Lawrenceburg,KY,40342,"1429 Bypass N,Lawrenceburg,KY 40342","Metal Buildings, Building Contractors, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Home Builders, Home Centers, Steel Erectors",,,A+,38.0714,-84.91888,,,,"Mon - Fri: 7:30 am - 4:00 pm","Fax: (502) 839-0002 TollFree: (800) 558-7800",,,,,http://www.waltersbuildings.com,"Specialties: Barns",,,,,,,,
1353622,430560,"2020-09-27 03:12:14","Premier Contractors & Supply",http://premierbuildsit.com,adam@premierbuildsit.com,"(616) 890-5005","12505 Northland Dr STE A1","Cedar Springs",MI,49319,"12505 Northland Dr STE A1,Cedar Springs,MI 49319","Buildings-Pole & Post Frame, Fence-Sales, Service & Contractors, Horse Stables, Steel Distributors & Warehouses, Wood Products",,,A+,43.19204,-85.55242,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,,,,http://premierbuildsit.com,"Parking: Lot",,,,,,,,
1354765,430875,"2020-09-27 03:12:14","Broken Arrow Construction LLC",https://www.facebook.com/BrokenArrowConst,brokenarrowconst@gmail.com,"(417) 719-3760","923 N Grant Ave",Chanute,KS,66720,"923 N Grant Ave,Chanute,KS 66720","Buildings-Pole & Post Frame, Building Contractors, Concrete Contractors, Metal Buildings, Roofing Contractors, Steel Erectors",,,,37.69058,-95.45436,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,https://www.facebook.com/BrokenArrowConst,,,,,,,,,
1355594,431132,"2020-09-27 03:12:20","Wheeler Metals",http://www.wheelermetals.com,,"(918) 682-1083","3100 W 40th St N",Muskogee,OK,74401,"3100 W 40th St N,Muskogee,OK 74401","Buildings-Pole & Post Frame, Sheet Metal Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses, Steel Joists, Steel Used",3,"2 Reviews",A+,35.80121,-95.39977,,,"Established in 1968, Wheeler Metals offers a range of products, such as air compressors, angles, cable wires and containers. Additionally, its product line includes fence supplies, pipes, rectangular tubes and sucker rods. The company also offers welders, trailers and accessories, including fenders, wheels, lights and hitches. Wheeler Metals provides various other products that include drainage pipes and farm and ranch supplies. In addition, it offers a complete line of metal building systems for commercial, agricultural, industrial, warehouse, workshop and personal use. The company also specializes in manufacturing sheet metal in a variety of colors, including gray, charcoal, red, green and white. Wheeler Metals is located in Muskogee, Okla.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (918) 682-1299 Phone: (918) 682-4816 Fax: (918) 682-1299 TollFree: (800) 256-5865",,"cash only",,"Wheeler Scrap Metals","http://www.wheelermetals.com https://wheelermetals.com","Specialties: Structures, Buildings Parking: Lot","A R.",12/15/2015,five,"Great customer service, wide selection of inventory, fairly priced, and large quantities available! Great place to shop at","M M.",11/30/2015,one,"Do NOT use this company for a custom building. Multiple things will go wrong. Material not delivered on time. scratched material replaced multiple times. building did not include everything it was supposed to, therefore costing us thousands extra to have fixed. Spend your money somewhere else!!!!"
1355974,431251,"2020-09-27 03:12:20","Pacific Building Systems",http://www.pbsbuildings.com,don@pbsbuildings.com,"(800) 727-7844","2100 N Pacific Hwy Suite 100",Woodburn,OR,97071,"2100 N Pacific Hwy Suite 100,Woodburn,OR 97071","Metal Buildings, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, General Contractors, Steel Erectors",,,A+,45.1518,-122.82959,https://i4.ypcdn.com/blob/f666e9eac5da82489c2e6ab932ea9565eedd54e9_100x100_crop.jpg?63f80dd,,"Established in 1962, Pacific Building Systems is one of the leading regional steel building manufacturers throughout the Pacific Northwest. Located in Woodburn, Ore., the company is a provider of steel buildings and steel building components to its vast client base. Pacific Building Systems serves a wide range of industries, including agricultural, formal business, warehousing, commercial retail, airplane hangar, church, equestrian and storage. The company provides an array of products that include roof, wall panels, finishes, washers, foam closures, wall light panels and many more.","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,,"http://www.pbsbuildings.com http://pacificbuildingsystems.com https://www.pbsbuildings.com",,,,,,,,,