business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48134968,13004231,"2020-09-27 23:50:12","Weiner Rory B PA",http://roryweiner.com,,"(813) 681-3300","671 W Lumsden Rd",Brandon,FL,33511,"671 W Lumsden Rd,Brandon,FL 33511","Family Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,27.92307,-82.29274,https://i4.ypcdn.com/blob/03a3a3dbfbd9aae10ae4f70e14b2879e5a603439_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"B Rory Weiner PA Rory B Wiener Law Offices Pa Rory B Weiner PA B Weiner Rory PA",http://roryweiner.com,,,,,,,,,
48136144,13004620,"2020-09-27 23:50:12","Klein DeNatale Goldner",https://www.kleinlaw.com/fresno,aklein@kleinlaw.com,"(559) 608-4559","5260 N Palm Ave Ste 205",Fresno,CA,93704,"5260 N Palm Ave Ste 205,Fresno,CA 93704","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.81261,-119.80589,https://i1.ypcdn.com/blob/90ebd15706d362e3bc4f1f0c818a296b760b3fbb_100x100_crop.jpg?8297822,,"Proudly serving Fresno, Klein DeNatale Goldner represents Californians in need of experienced, capable, and aggressive representation. KDG offers legal services in a wide variety of practice areas, from bankruptcy and business law to personal injury and estate planning. With a team of over 30 attorneys and dozens of paralegals and legal staff members, KDG is prepared to handle your case with poise and professionalism. They go the extra mile to find a favorable resolution for every client. The firm is committed to remaining accessible and responsive В– their attorneys are available after hours and on the weekends for your convenience. You will be kept updated on the status of your case every step of the way when you work with KDG. Experience matters, so choose Klein DeNatale Goldner to represent you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,https://www.kleinlaw.com/fresno/,,,,,,,,,
48142441,13006698,"2020-09-27 23:50:20","Davis & Ceriani",https://www.davisandceriani.com,gceriani@davisandceriani.com,"(303) 534-9000","1600 Stout St Ste 1710",Denver,CO,80202,"1600 Stout St Ste 1710,Denver,CO 80202","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,A+,39.74588,-104.99278,https://i4.ypcdn.com/blob/5a202005185a3991d42a4b44be1eac71345bc8fe_100x100_crop.jpg?8297822,,"For more than 30 years, Davis & Ceriani, P.C. trial and transactional attorneys have demonstrated their expertise in complex commercial litigation, real estate development and business law. The results we have achieved for our clients prove that we are a top local and national law firm. Our willingness to take on difficult cases and our unrelenting concern for our clientsВ’ interests set us apart.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.davisandceriani.com,,,,,,,,,
48264154,13047005,"2020-09-27 23:55:02","Drake Phillips Kuenzli & Clark",http://www.findlaylaw.com,wclark@findlaylaw.com,"(419) 423-0242","301 S Main St",Findlay,OH,45840,"301 S Main St,Findlay,OH 45840","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Title Companies, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.039,-83.65007,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.findlaylaw.com,"Specialties: Personal Injury, Estate Planning, Personal Injuries, Injury Claims, Real Estate, Property Damage",,,,,,,,
48293652,13056784,"2020-09-27 23:55:50","The Holmes Firm",http://www.hoover.com,,"(626) 432-7222","225 S Lake Ave",Pasadena,CA,91101,"225 S Lake Ave,Pasadena,CA 91101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Insurance, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys",,,,34.14206,-118.13244,https://i4.ypcdn.com/blob/f201fe10896d27f060ebcc161188d3d26a8afa5d_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 432-7272 TollFree: (877) 324-7237",,,,,"http://www.hoover.com http://www.theholmeslawfirm.com",,,,,,,,,
48352731,13076448,"2020-09-27 23:57:46","Brown Udell & Pomerantz",,,"(312) 475-9900","1332 N Halsted St Ste 100",Chicago,IL,60642,"1332 N Halsted St Ste 100,Chicago,IL 60642","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.90588,-87.64826,https://i2.ypcdn.com/blob/b3093ceeabb8e64469900688325ba700794b2961_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 642-1050 Phone: (312) 335-8463 Primary Phone: (312) 642-1050 Primary Phone: (312) 335-8463",,"visa, amex, all major credit cards, master card",,"Brown Udell And Pomerantz Brown Udell & Pomerantz Ltd Brown, Udell, ATY",,,,,,,,,,
48368615,13081708,"2020-09-27 23:58:17","Lamb & Kawakami LLP",http://www.lkfirm.com,attorneys@lamb-kawakami.com,"(213) 630-5500","333 S Grand Ave Ste 4200","Los Angeles",CA,90071,"333 S Grand Ave Ste 4200,Los Angeles,CA 90071","Tax Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Small Business Attorneys",,,,34.05287,-118.2522,,,"Lamb & Kawakami is a full-service law firm that specializes in the areas of business, tax, estate planning, corporate compliance, litigation and labor law. It also specializes in matters related to real estate, such as construction, leasing, entitlements, lending, environmental consultation, purchase and sale transactions, residential development, and portfolio enhancement and liquidation. The firm deals in issues related to intellectual property and trade secret and unfair competition allegations. Lamb & Kawakami employs more than 10 attorneys and is located in Los Angeles.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (213) 630-5560 Phone: (213) 630-5550",,"visa, all major credit cards, amex, master card",,,"http://www.lkfirm.com http://lamb-kawakami.com","Parking: Garage, Validated, Self, Valet",,,,,,,,
48452927,13109545,"2020-09-28 00:01:12","James L Costello Atty",http://curtisthaxter.com,,"(207) 774-9000","1 Canal Plz",Portland,ME,04101,"1 Canal Plz,Portland,ME 04101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,43.65668,-70.25516,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 594-1104",,,,"Stevens Robt E Atty Costello James L Robt E Stevens Atty Costello, James L, JD Brooks W Stevens AGT Stevens Robt E",http://curtisthaxter.com,,,,,,,,,
48489946,13121865,"2020-09-28 00:02:32","Germain Law Group, P.A.",http://www.germainlawgroup.com,mgermain@germainlawgroup.com,"(813) 835-8888","3412 W Bay To Bay Blvd Suite K",Tampa,FL,33629,"3412 W Bay To Bay Blvd Suite K,Tampa,FL 33629","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance",,,,27.91952,-82.49953,https://i4.ypcdn.com/blob/858c0e86b27148d2283ae724d793607d9c8e6a1a_100x100_crop.jpg?8297822,,"Accidents and natural disasters can strike at any time, without warning, often laying a heavy financial burden on you and your family. Most people assume their insurance companies will protect them in these cases, but thatВ’s not always the case. Thousands of Americans every day discover that their insurance companies do not always have their best interest in mind. When situations like this arise, seeking legal guidance from an experienced insurance law attorney is a crucial step to getting your life back on track. The Germain Law Group is dedicated to protecting the rights of insured policyholders in Tampa, Florida, and the surrounding areas. As founder and managing partner, Michael Germain helps his clients understand the legal options available to them in an honest, knowledgeable manner. Call the Germain Law Group today for a free, no-obligation consultation to discuss your case and learn about your options.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.germainlawgroup.com,,,,,,,,,
48542930,13139340,"2020-09-28 00:04:05","Kinnally Flaherty Krentz & Loran Pc",http://www.kfkllaw.com,NuAgePCRepair@hotmail.com,"(630) 907-0909","2114 Deerpath Rd Ste 2",Aurora,IL,60506,"2114 Deerpath Rd Ste 2,Aurora,IL 60506","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.7977,-88.37875,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 907-1002",,,,"Kinnally Flaherty Krentz Loran Hodge & Masur P.C. Krentz, Paul G Loran, Joseph C - Kinnally Flaherty Krentz Krentz, Paul G - Kinnally Flaherty Krentz Loran, Joseph C, ATY Krentz, Paul G, ATY","http://www.kfkllaw.com https://www.kfkllaw.com","Specialties: Death Claims, Fatalities, Construction, Health, Injury Claims, Workplace Injuries, Job Injuries, Personal Injury, Accidents, Work-Related Injuries, Personal Injuries, General Practice, Insurance Claims, Medical, Nursing Homes",,,,,,,,
48570843,13148700,"2020-09-28 00:04:39","Owens Tarabichi LLP",,inbox@owenstarabichi.com,"(408) 298-8200","111 N Market St Ste 730","San Jose",CA,95113,"111 N Market St Ste 730,San Jose,CA 95113","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys",,,,37.33772,-121.89431,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Owens, David Tarabichi, Bruno W Owens Tarabichi LLP Owens, David Owens Tarabichi LLP",,,,,,,,,,
48600147,13158601,"2020-09-28 00:05:45","Phillips Law Firm, Inc.",,jhp@phillipslawfirm.com,"(513) 985-2500","9521 Montgomery Rd",Cincinnati,OH,45242,"9521 Montgomery Rd,Cincinnati,OH 45242","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.22931,-84.35388,https://i1.ypcdn.com/blob/893f0cc81325587f6f56ec9bccdf53d76407def9_100x100_crop.jpg?8297822,"Protecting Family. Serving business.","Have a complex legal issue and need creative solutions? Schedule a free consultation with our premier trial lawyers to see how they can best assist you. When you are dealing with a difficult legal matter that could disrupt your life or prevent your business from succeeding, we can help. Reach out to our firm for legal representation from a team with nearly a century's worth of combined experience today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (513) 985-2503",,"all major credit cards, amex, mastercard, check, discover, debit",,,,"Parking: Free Wheelchair Accessible: Yes Specialties: Estate Planning, Trusts, Injury Claims, Bikes, Property Damage, Wrongful Death, Personal Injury, Accidents, Bicycles, Personal Injuries, Real Estate, Motorcycles, Malpractice",,,,,,,,
48603337,13159639,"2020-09-28 00:05:56","Fagel, Barry F, ATY",http://www.lindhorstlaw.com,mclemons@lindhorstlaw.com,"(513) 421-6630","312 Walnut St Ste 3100",Cincinnati,OH,45202,"312 Walnut St Ste 3100,Cincinnati,OH 45202","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Title Companies, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.09942,-84.51077,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 421-0212 Phone: (513) 762-7832 Phone: (513) 345-5785 Fax Number: (513) 421-0212",,"cash only",,"Lindhorst & Dreidame Co Clemons Michelle L, Attorney Clemons Michelle L, Attorney Moore, James M - Lindhorst & Dreidame Co Lindhorst & Dreldame Co Williamson David E Lawyer Barry F Fagel Lawyer Fagel, Barry F - Lindhorst & Dreidame Co Barry F Fagel Lwyr Lindhorst & Dreidame Co Lpa David L Williamson Law Office",http://www.lindhorstlaw.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
48647973,13174388,"2020-09-28 00:07:51","Thornton, E Gene",http://evanspetree.com,,"(901) 525-6781","1000 Ridgeway Loop Rd",Memphis,TN,38120,"1000 Ridgeway Loop Rd,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10461,-89.86373,https://i4.ypcdn.com/blob/82a3f8672360c8bafb6e4777321d22baaf827a37_100x100_crop.jpg?8297822,,,,,,,,"E Gene Thornton Attorney","http://evanspetree.com http://evanspetree.com/home",,,,,,,,,
48739526,13204574,"2020-09-28 00:10:32","Barry E Schklair Atty",http://www.mittelasen.com,,"(207) 773-7500","85 Exchange St",Portland,ME,04101,"85 Exchange St,Portland,ME 04101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,43.65831,-70.2552,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 775-3101 Phone: (207) 775-3101",,"amex, discover, master card, visa",,"Mittel Asen LLC Mittel Asen Portland Title Barry Schklair Schklair, Barry Evan - Mittel Asen Llc Schklair, Barry Evan - Mittel Asen Mittel Asen Hunter & Cary LLC: Goldberg Jonathan Mittel Asen Hunter & Cary: Goldberg Jonathan Herminway Merritt T Schklair Barry E Heminway, Merritt T","http://www.mittelasen.com https://debt-lawyer.com http://debt-lawyer.com",,,,,,,,,
48749353,13207823,"2020-09-28 00:10:46","Harmon, Jane",,,"(207) 874-7082","1 Canal Plz",Portland,ME,04101,"1 Canal Plz,Portland,ME 04101","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,43.65668,-70.25516,,,,,"Phone: (207) 774-2635",,,,"Harmon Dawn M Dawn M Harmon Atty",,,,,,,,,,
48816285,13230318,"2020-09-28 00:13:00","Lear William M Jr",https://www.skofirm.com/attorney/william-m-lear-jr,,"(859) 231-3011","300 W Vine St Ste 2100",Lexington,KY,40507,"300 W Vine St Ste 2100,Lexington,KY 40507","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,38.04755,-84.50027,,,,,,,,,"Lear William M Jr Dgn Atty Lear Jr William M William M Lear Jr Atty","https://www.skofirm.com/attorney/william-m-lear-jr http://skofirm.com",,,,,,,,,
48833276,13235862,"2020-09-28 00:13:20","Marshall Dennehey Warner Coleman & Goggin Pc",http://www.marshalldennehey.com,etuite@aol.com,"(215) 575-2600","2000 Market St Fl 23",Philadelphia,PA,19103,"2000 Market St Fl 23,Philadelphia,PA 19103","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Insurance, Legal Service Plans, Mediation Services, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys, Workers Compensation Assistance",,,,39.95328,-75.17377,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,website,,,,,,,,,