business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15964893,2004431,"2020-09-27 05:45:28","Sherwin-Williams Paint Store - Omaha-Stonegate",http://www.sherwin-williams.com,,"(402) 445-0365","3131 N 120th St",Omaha,NE,68164,"3131 N 120th St,Omaha,NE 68164","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.2877,-96.09987,https://i1.ypcdn.com/blob/7325262078dcffabb29a6fb7df56b93ec2f2fb3b_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Omaha, NE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, diners club, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/omaha/ne/3228","Specialties: Stain",,,,,,,,
15964973,2004459,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 364-3245","309 W 1st Ave",Crossett,AR,71635,"309 W 1st Ave,Crossett,AR 71635","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.13493,-91.96547,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Crossett, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, company card, cash, check, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/crossett/ar/7729 http://www.sherwin-williams.com/store-locator/paint-store/crossett/ar/7729?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15965013,2004471,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(336) 476-1161","708 Randolph St Ste A",Thomasville,NC,27360,"708 Randolph St Ste A,Thomasville,NC 27360","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.87191,-80.07602,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Thomasville, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa, company card, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/thomasville/nc/2593 http://www.sherwin-williams.com/store-locator/paint-store/thomasville/nc/2593?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15965232,2004571,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(314) 621-8965","1608 S Broadway","Saint Louis",MO,63104,"1608 S Broadway,Saint Louis,MO 63104","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,38.60916,-90.19849,https://i1.ypcdn.com/blob/f5c85819db5b4ceb254e7eba3253641661b525bc_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Saint Louis, MO supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (314) 621-8966 Fax Number: (314) 621-8966 Fax: (314) 621-8966",,"amex, debit, master card, visa, diners club, cash, check, discover, company card",,"Sherwin-Williams Commercial Paint Store The Sherwin-Williams Company Sherwin-Williams Paints",http://www.sherwin-williams.com,"Specialties: Stain",ijustneed,12/11/2007,five,"I spend a few day in Mo and shopped at Aronson's Mens Shops. I recommend this store because it has some of the best prices aroundand the clothes are very good.",,,,
15965284,2004595,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,US@wingman.org,"(303) 654-1699","1555 E Bridge St",Brighton,CO,80601,"1555 E Bridge St,Brighton,CO 80601","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.98687,-104.8021,https://i1.ypcdn.com/blob/e1e401a78d4db5802e89bc84c556289062ea8ad9_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Brighton, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, all major credit cards, diners club, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/brighton/co/7325","Bike Parking: No Price Range : Above Average Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
15965348,2004615,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(704) 377-1236","1218 Gordon St",Charlotte,NC,28205,"1218 Gordon St,Charlotte,NC 28205","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Plastering Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.21966,-80.81311,https://i1.ypcdn.com/blob/01916d4bd540a986c06cd473ab565913305fa2b1_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Charlotte, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (704) 377-1239 Fax: (704) 377-1239",,"company card, visa, cash, check, debit, discover, amex, master card, all major credit cards",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15965368,2004620,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(979) 532-3881","211 E Boling Hwy",Wharton,TX,77488,"211 E Boling Hwy,Wharton,TX 77488","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.32482,-96.09292,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wharton, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wharton/tx/7710",,,,,,,,,
15965397,2004631,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(412) 264-2101","1136 Thorn Run Rd Ste F",Coraopolis,PA,15108,"1136 Thorn Run Rd Ste F,Coraopolis,PA 15108","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.50583,-80.20955,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Coraopolis, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (412) 264-1804 Fax: (412) 264-1804",,"company card, master card, visa, amex, cash, check, debit, discover, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15965423,2004642,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(601) 714-4162","4227 Space Center Dr",Jackson,MS,39209,"4227 Space Center Dr,Jackson,MS 39209","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.34811,-90.24008,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"TURN TO SHERWIN-WILLIAMS FOR FLOORING TILES AND CARPET - WE ARE YOUR FLOORCOVERING HEADQUARTERS.","Sherwin-Williams Floorcovering Store of Jackson, MS provides 24-hour turn & flooring installation services for Multi-Family, Health Care, Commercial, Residential & Education sectors.","MON: 7:30 AM - 5:00 PM, TUE: 7:30 AM - 5:00 PM, WED: 7:30 AM - 5:00 PM, THU: 7:30 AM - 5:00 PM, FRI: 7:30 AM - 5:00 PM, SAT: Call store for hours., SUN: Call store for hours.","Phone: (601) 714-4164 Fax Number: (601) 714-4164 Fax: (601) 714-4164",,"amex, master card, visa, diners club, cash, check, company card, debit, discover",,"Sherwin-Williams Floorcovering Sherwin-Williams Floorcovering Store",http://www.sherwin-williams.com,,,,,,,,,
15965492,2004678,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(315) 469-9315","113 E Seneca Tpke",Syracuse,NY,13205,"113 E Seneca Tpke,Syracuse,NY 13205","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.00091,-76.14205,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Syracuse, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, debit, discover, cash, check, amex, master card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Syracuse/NY/5341",,,,,,,,,
15965905,2004892,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(315) 788-3130","491 Factory St",Watertown,NY,13601,"491 Factory St,Watertown,NY 13601","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.97724,-75.90195,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Watertown, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, diners club, amex, debit, discover, cash, check, master card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Watertown/NY/5463",,,,,,,,,
15966012,2004959,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(281) 482-0912","607 S Friendswood Dr Ste 5",Friendswood,TX,77546,"607 S Friendswood Dr Ste 5,Friendswood,TX 77546","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.52743,-95.19696,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Friendswood, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/friendswood/tx/7204/?wt.mc_id=sw_store7204 http://www.sherwin-williams.com/?WT.mc_id=SW_Store7204 http://www.sherwin-williams.com/store-locator/paint-store/friendswood/tx/7204",,,,,,,,,
15966027,2004962,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(203) 377-1711","425 Benton St",Stratford,CT,06615,"425 Benton St,Stratford,CT 06615","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.17099,-73.14086,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Stratford, CT supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 6:00 AM - 5:00 PM, TUE: 6:00 AM - 5:00 PM, WED: 6:00 AM - 5:00 PM, THU: 6:00 AM - 5:00 PM, FRI: 6:00 AM - 5:00 PM, SAT: 8:00 AM - 12:00 PM, SUN: Call store for hours.","Phone: (203) 377-0661 Fax: (203) 377-0661 Fax Number: (203) 377-0661",,"master card, visa, diners club, cash, check, company card, debit, discover, amex",,"Sherwin-Williams Commercial Paint Store Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,,,,,,,,,
15966060,2004973,"2020-09-27 05:45:28",Sherwin-Williams,http://www.sherwin-williams.com,,"(215) 343-3477","2395 York Rd Ste 20",Jamison,PA,18929,"2395 York Rd Ste 20,Jamison,PA 18929","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.26008,-75.0861,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Jamison, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (215) 343-2711 Fax: (215) 343-2711",,"amex, cash, check, debit, discover, master card, visa, company card",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15966152,2005019,"2020-09-27 05:45:35",Sherwin-Williams,http://www.sherwin-williams.com,,"(513) 894-8345","758 NW Washington Blvd",Hamilton,OH,45013,"758 NW Washington Blvd,Hamilton,OH 45013","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.42687,-84.59469,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hamilton, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, cash, amex, master card, visa, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/hamilton/oh/1158","Specialties: Stain",,,,,,,,
15966278,2005075,"2020-09-27 05:45:35",Sherwin-Williams,http://www.sherwin-williams.com,,"(620) 225-5781","110 W Plaza Ave","Dodge City",KS,67801,"110 W Plaza Ave,Dodge City,KS 67801","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.774,-100.01721,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dodge City, KS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/dodge-city/ks/7181",,,,,,,,,
15966384,2005124,"2020-09-27 05:45:35","Sherwin-Williams Paint Store - McAllen-South",http://www.sherwin-williams.com,,"(956) 687-6610","1316 E Expressway 83 Ste A-1",Mcallen,TX,78503,"1316 E Expressway 83 Ste A-1,Mcallen,TX 78503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,26.19402,-98.20596,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of McAllen, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, cash, check, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/mcallen/tx/7538 Web Site",,yeanet,07/31/2008,five,"cool dresses, low prices and excellent service!!",,,,
15966435,2005150,"2020-09-27 05:45:35",Sherwin-Williams,http://www.sherwin-williams.com,,"(916) 973-0686","3119 Arden Way",Sacramento,CA,95825,"3119 Arden Way,Sacramento,CA 95825","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.59626,-121.39136,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Sacramento, CA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Sacramento/CA/8035",,,,,,,,,