business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43156,19877,"2020-09-27 02:31:43","Cassandra's Psychics.",,,"(909) 888-9570",,"San Bernardino",CA,92405,"San Bernardino,CA 92405","Health & Wellness Products, Clubs, Psychics & Mediums, Psychologists, Spiritual Consultants",,,,,,,"Call Today, Tommorrow May Be Too Late.",,"Mon - Sun: 9:00 am - 10:00 pm",,,"check, paypal, all major credit cards",,,,,,,,,,,,
43477,20065,"2020-09-27 02:31:48",Destiny,,destiny4areading@gmail.com,"(727) 207-3270","572 Route 28","West Yarmouth",MA,02673,"572 Route 28,West Yarmouth,MA 02673","Health & Wellness Products, Fine Art Artists, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,41.65027,-70.23174,,,,,"Phone: (508) 534-9138",,"all major credit cards",,"Destiny - Massage, Readings, Spirit Art",,,,,,,,,,
43754,20223,"2020-09-27 02:31:48","Ruffles & Rox",,rufflesyrox@gmail.com,"(385) 831-8078","1525 S West Temple","Salt Lake City",UT,84115,"1525 S West Temple,Salt Lake City,UT 84115","Health & Wellness Products, Business & Personal Coaches, Jewelry Designers, Psychics & Mediums, Rock Shops",,,,40.73638,-111.89367,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
44098,20397,"2020-09-27 02:31:49","Clairvoyant Psychic & Medium Cheryl Murphy",http://www.psychicmediumcherylmurphy.com,cheryl@psychicmediumcherylmurphy.com,"(970) 987-4153","33 Mountain Ct",Basalt,CO,81621,"33 Mountain Ct,Basalt,CO 81621","Health & Wellness Products, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Psychics & Mediums, Spiritual Consultants",,,,39.36904,-107.02698,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"travelers checks, debit, check, paypal, cash, all major credit cards",,,"Psychic, Medium, Energy Healer, Coach",,,,,,,,,
74838,32447,"2020-09-27 02:32:55","Hugabug Preschool",,hugabugpreschool@gmail.com,"(801) 923-2119","1248 West Sportsplex Dr.",Kaysville,UT,84037,"1248 West Sportsplex Dr.,Kaysville,UT 84037","Preschools & Kindergarten, Children's Instructional Play Programs, Dance Companies, Educational Services, Health & Wellness Products",,,,41.04354,-111.96327,,,,,,,,,,,,,,,,,,,
76118,32949,"2020-09-27 02:32:56","Houston 2-Step Dance Association of Louisiana, L.L.C.",,h2sdala@aol.com,"(704) 750-1540","1425 N. 26th Street","Baton Rouge",LA,70802,"1425 N. 26th Street,Baton Rouge,LA 70802","Associations, Dance Clubs, Dance Companies, Health & Fitness Program Consultants, Health & Wellness Products",,,,30.46169,-91.16257,,"Dancing For Our Health! - Dancing For The Fun Of It! -Keeping You On The Dance Floor!","The ""Houston 2-Step Dance Association"" (H2S Dance Association) was founded in October, 2010. Michael D. Brown is the lead male instructor. Michael D. Brown was also a members of the April, 2009 graduating class of ""Dancing With The Best, L.D.D."", located in Houston Texas. and the September, 2010 Baton Rouge, LA graduating class of ""Flo-Motion Dance Association of Houston, Texas"", Private (Classic) ""Houston Two-Step"" Swingout dance sessions are held every Wednesday & Thursday evenings @ 6:30 P.M. - 7:30 P.M.. 7:30 P.M. - 8:30 P.M. & 8:30 P.M. - 9:30 P.M. Semi-Private or Group lessons may also be arranged, however, details as to the dates, the times and the locations must be negotiated.","Mon - Tue Closed Wed - Thu: 6:30 pm - 9:30 pm Fri - Sun Closed",,,,,"H2S Dance Association",,,,,,,,,,
76538,33127,"2020-09-27 02:33:01","Allure Dance Studios",https://www.facebook.com/AllureDanceStudios,Alluredancestudios@gmail.com,"(860) 245-8001","2 Stonington Rd",Mystic,CT,06355,"2 Stonington Rd,Mystic,CT 06355","Ballrooms, Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Health & Wellness Products",,,,41.39205,-71.96143,https://i1.ypcdn.com/blob/c1b0bb8b92d4c96548a98960d174397af6875d43_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 10:00 pm","MobilePhone: (860) 245-8001",,"check, paypal, cash",,,https://www.facebook.com/AllureDanceStudios,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
76557,33135,"2020-09-27 02:33:01","Trance Dance",,,"(603) 795-4532","Hanover Yoga 68 Lyme Rd.",Hanover,NH,03755,"Hanover Yoga 68 Lyme Rd.,Hanover,NH 03755","Health Maintenance Organizations, Dance Companies, Health & Wellness Products",,,,43.722794,-72.27144,,,,,,,,,,,,,,,,,,,
81690,35258,"2020-09-27 02:33:13","Houston 2-Step Dance Association of Louisiana, LLC (H2S Dance Association)",,,"(225) 366-1589","4748 Airline Hwy","Baton Rouge",LA,70805,"4748 Airline Hwy,Baton Rouge,LA 70805","Health & Fitness Program Consultants, Associations, Dance Clubs, Dance Companies, Health & Wellness Products",,,,30.50798,-91.14316,https://i1.ypcdn.com/blob/825cf41a3560f1a7ea6560eef35fb93d03c8cf17_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Wed: 6:30 pm - 9:30 pm Thu - Sun Closed",,,,,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
83700,36098,"2020-09-27 02:33:15","Mind Body & Pole Alternative Fitness",,,"(406) 540-4432","912 Kensington Ave",Missoula,MT,59801,"912 Kensington Ave,Missoula,MT 59801","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products",,,,46.85356,-114.012,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
83777,36134,"2020-09-27 02:33:15","Sohaila's Academy of Artistic Dance",http://www.sohailainternational.com,,"(760) 519-9615","10207 Kashmere Ln",Escondido,CA,92029,"10207 Kashmere Ln,Escondido,CA 92029","Health Maintenance Organizations, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Physical Fitness Consultants & Trainers",,,,33.09138,-117.11207,https://i1.ypcdn.com/blob/1764995acdb96ce0101e54861784a0ff1ba3dfd9_100x100_crop.jpg?f832250,"Dance and Empower yourself","Are you ready to take my belly dance or NewVo fitness classes...how about personal one on one coaching to get you to that next level with your dance...Are you looking for entertainment at your next event...Are you ready to be a sense-ual woman! Or perhaps you want me to speak at your next event to empower women of all ages!.......Well if so, I have all the information here on my website at SohailaInternational.com. Take a look at my class calendar for a class near area. If you are ready to reconnect with your feminine energy than I want to see you at my next retreat, check out the information on my website. So, I invite you to look around my site and if you have any questions go ahead and contact me right here. (point with left hand) Looking forward to hearing from you, or seeing you in my classes or programs!","Wed: 7:00 pm - 9:00 pm Sat: 10:00 am - 11:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.sohailainternational.com,,,,,,,,,
84892,36594,"2020-09-27 02:33:15","Frestyl Fitness LLC",http://www.poledancemankato.com,frestylfitness@gmail.com,"(507) 351-7805","110 W Dukes St",Mankato,MN,56001,"110 W Dukes St,Mankato,MN 56001","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Party & Event Planners",,,,44.18689,-93.98528,,,,"Mon - Sat: 7:00 am - 10:00 pm",,,"all major credit cards, amex, mastercard, visa, check, discover",,,http://www.poledancemankato.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
90924,39193,"2020-09-27 02:33:29","Heels Over Head Yoga Studio",http://www.heelsoverheadyoga.com,domooreyoga@gmail.com,"(508) 423-1120","7 Joy St",Mashpee,MA,02649,"7 Joy St,Mashpee,MA 02649","Health & Wellness Products, Dance Companies, Exercise & Physical Fitness Programs, Spiritual Consultants, Yoga Instruction",,,,41.61233,-70.48917,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 9:30 am - 12:00 pm","Phone: (508) 524-0430",,"debit, check, paypal, cash, all major credit cards",,,http://www.heelsoverheadyoga.com,"Parking: Lot",,,,,,,,
97226,41826,"2020-09-27 02:33:43","Step In Time Dance Academy",http://stepintimedanceacademyri.com,SITDA.ri@gmail.com,"(401) 323-5223","1191 Post Rd",Warwick,RI,02888,"1191 Post Rd,Warwick,RI 02888","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Youth Camps",,,,41.74688,-71.42583,,,,"Mon - Thu: 9:00 am - 2:30 pm Fri: 9:00 am - 10:30 am Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://stepintimedanceacademyri.com,,,,,,,,,
98898,42499,"2020-09-27 02:33:52","Naturally Organic Healing Center",http://naturallyorganiccenter.com,naturallyorganiccenter@gmail.com,"(702) 433-3874","1171 S Buffalo Dr Ste 110","Las Vegas",NV,89117,"1171 S Buffalo Dr Ste 110,Las Vegas,NV 89117","Health & Wellness Products, Dance Companies, Nutritionists, Vitamins & Food Supplements, Yoga Instruction",,,,36.15773,-115.26301,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.earthpowers.com/,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
126777,48329,"2020-09-27 02:34:29","Independent Avon Representative",http://www.youravon.com/kkendrick,swt_kris_1@yahoo.com,"(409) 853-1450",,,,,,"Health & Wellness Products, Boutique Items, Cosmetics & Perfumes, Diamonds, Women's Clothing",,,,,,,"Great Gifts and More","Avon has jewelry, clothes, shoes, perfumes, cosmetics and more!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/kkendrick,,,,,,,,,
129423,48878,"2020-09-27 02:34:30",Avon,http://www.youravon.com/slansberry,,"(304) 641-2421",,,,,,"Health & Wellness Products, Cosmetics & Perfumes, Diamonds, Scalp Care, Skin Care",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,"You shop and pay online, within just a few days, your Avon will be delivered directly to your door step. Please do not email me asking me to order and you will send me a check. You MUST pay for it online. First order is free. After that, $30 or more is free shipping and handling.55","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.youravon.com/slansberry,,,,,,,,,
145245,52286,"2020-09-27 02:34:46","Janie Sickle Avon Independent Representative",http://www.youravon.com/jsickle,janie44601@yahho.com,"(330) 821-7880","561 W Main St",Alliance,OH,44601,"561 W Main St,Alliance,OH 44601","Cosmetologists, Boutique Items, Cosmetics & Perfumes, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Hair Supplies & Accessories, Handbags, Health & Wellness Products",,,,40.92211,-81.11687,,"Avon Independent Sales Representative/ Alliance Ohio","Cosmetics, jewelry, Anew Products. Everything you could need in one place.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.youravon.com/jsickle,,,,,,,,,
156603,54766,"2020-09-27 02:35:00","Independent Sales Rep.",http://www.youravon.com/rlinstrom,Islandtita1@aol.com,"(714) 299-7574",,,,,,"Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Health & Wellness Products, Online & Mail Order Shopping",,,,,,,Avon,"Make Up, Skin Care, Perfume, Personal Care, Clothing, Jewelry, Holiday Theme Stuff, Children's Product's, Teen Product's, Shoe's","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/rlinstrom,,,,,,,,,
165097,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
227322,76071,"2020-09-27 02:36:53","Diva K's Jewelry Boutique",,divaksboutique@yahoo.com,"(850) 339-9853",,,,,,"Bras, Corsets & Girdles, Health & Wellness Products, Jewelry Buyers, Jewelry Designers",,,,,,,"Texas largest Jewelry Online Boutique Creating Your Style With Design In Mind","Can also pay with paypal.","Mon - Sun: Open 24 Hours",,,"visa, master card, discover",,,,,,,,,,,,
229952,76752,"2020-09-27 02:36:53","Avon - Buy or Sell",http://youravon.com/mchanes,love2sellavon2u@aol.com,"(714) 639-1475",,Orange,CA,92869,"Orange,CA 92869","Health & Wellness Products, Beauty Supplies & Equipment, Jewelry Buyers, Make-Up Artists, Sales Training",,,,,,,,"Buy or Sell Avon today.",,,,,,,http://youravon.com/mchanes,,,,,,,,,
238800,79055,"2020-09-27 02:37:17","Abigael Dela Your Avon Independent Sales Representative",http://www.youravon.com/adela,,"(714) 905-6240",,,,,,"Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers, Women's Clothing",,,,,,,"High Quality at Low Prices...comparable to department store products","We sell makeup, skincare products, jewelry, men accessories, children's clothes, toys and accessories, home accessories, and Curves products. Free shipping for direct deliveries and 10% off purchases of $100.00 or more with representative deliveries (contact me to check if your area is qualified for representative deliveries).","Mon - Sun: Open 24 Hours",,,"amex, atm, visa, master card",,,http://www.youravon.com/adela,,,,,,,,,
241422,79795,"2020-09-27 02:37:17","CK Distributing",,,"(605) 939-9965",,"Rapid City",SD,57703,"Rapid City,SD 57703","Health & Wellness Products, International Trade Consultants, Jewelry Buyers",,,,,,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, company card, debit, paypal, visa, mastercard",,,,,,,,,,,,
242910,80198,"2020-09-27 02:37:25","Cherie Gray-Avon Independent Sales Representative",http://youravon.com/cheriegray,graycherie1028@yahoo.com,"(702) 475-0595",,Tucson,AZ,85713,"Tucson,AZ 85713","Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers",,,,,,,Avon,"Avon Independent Sales Representative-Online Only-Direct Ship","Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,"Beauty and Fashion",,,,,,,,,
246748,81215,"2020-09-27 02:37:35",BEAUTYDANCERSAVON,http://www.youravon.com/KDELGADO,,"(562) 412-0722","10435 imperial hwy",norwalk,CA,90650,"10435 imperial hwy,norwalk,CA 90650","Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Health & Wellness Products, Home Decor, Jewelry Buyers",,,,33.91751,-118.1095,https://i1.ypcdn.com/blob/67df28ce6e726429400321d340c2d84e69d799bb_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.youravon.com/KDELGADO,,,,,,,,,
247572,81470,"2020-09-27 02:37:35","Pure Romance By Joni Duncan",,joniduncan@outlook.com,"(903) 216-5320","2627 S Broadway Ave Unit 7081",Tyler,TX,75711,"2627 S Broadway Ave Unit 7081,Tyler,TX 75711","Bridal Registries, Employment Opportunities, Health & Wellness Products, Party & Event Planners, Toy Stores",,,,32.3511,-95.3008,,"We give women a safe environment to learn about sexual health, give them permission to know their bodies, strengthen their romantic relationships, and to encourage open communication with their healthcare providers.","For 9+ years I have been doing romance parties for amazing women all over the United States as an intimacy advisor. For 7 years straight, I was the national top seller with Slumber Parties. Now that they have merged to Pure Romance, I can continue my career as your personal romance consultant. Thank you for joining me on an exciting journey that will lead to fun, happiness, and romantic fulfillment! Join my Pure Romance team and be your own boss, learning the joy of financial success and security!","Mon - Fri: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,,,,,,,,
248194,81663,"2020-09-27 02:37:35","New Moon Outlet (Online Stores)",,,"(281) 506-2623",,,,,,"Bridal Shops, Cosmetics & Perfumes, Health & Wellness Products, Jewelers, Wedding Supplies & Services",,,,,,,"Wedding accessories, jewelries, baby products, cosmetics, skin care, wellness and moreВ…","New Moon Outlet is an online resource specializes in Internet wedding accessory stores, cosmetic stores, and a huge Internet mall. Customers can access these online resources at www.newmoonweddingstar.com , www.newmoonwedding.com, www.newmooncosmetics.com, www.ma-newmoonoutlet.com.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
248593,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
250646,82465,"2020-09-27 02:37:40","Body's Mind",http://www.ardysslife.com/gyniek,gynieks@gmail.com,"(773) 971-9193",,,,,,"Churches & Places of Worship, Banquet Halls & Reception Facilities, Bridal Shops, Employment Opportunities, Health & Wellness Products",,,,,,,,"ENHANCE OR DEDUCT BUTT, ENHANCE OR DEDUCT BREAST, PRODUCT REDUCE AND TAKE AWAY BACK PAIN, AND HELPS WITH EXCELLENT POSTURE! -- AND OR CREATE AN ALTERNATIVE INCOME, JUST CLICK ON START YOUR BUSINESS AND YOUR MOMENTS AWAY FROM MAKING MONEY!@",,,,visa,,,"DROP 2 SIZES IN 10 MINUTES",,,,,,,,,
254809,83776,"2020-09-27 02:37:51","Carlisle Drug Co",http://www.carlisledrugandgifts.com,carlisledrug@gmail.com,"(256) 234-4211","12 Main St","Alexander City",AL,35010,"12 Main St,Alexander City,AL 35010","Gift Shops, Bridal Registries, Caterers, Convenience Stores, Health & Wellness Products, Restaurants, Take Out Restaurants, Wedding Supplies & Services",5,"1 Review",,32.9446,-85.95361,,,"Oldest soda fountain in the state of Alabama","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 am Sun Closed","Phone: (256) 234-4218 Phone: (256) 392-4622 Fax: (256) 234-4218",,"mastercard, amex, discover, visa",,"Carlisle Gifts & Soda Fountain Carlisle Gifts and Soda Fountain Carlisle Drug Co Pharmacy","http://www.carlisledrugandgifts.com http://carlisledrugcompany.com",,gopatti,07/07/2011,five,"I called to from out of state with a question about my mother's meds. Loretta was the pharmacist today & gave me info about the med in question, & was very kind with her response.",,,,
256469,84281,"2020-09-27 02:38:02","Vapor Sudden Service Cleaners",http://www.vaporcleaners.net,,"(831) 375-5221","1193 10th St",Monterey,CA,93940,"1193 10th St,Monterey,CA 93940","Dry Cleaners & Laundries, Bridal Gown Preservation, Health & Wellness Products, Home Health Care Equipment & Supplies, Wedding Supplies & Services",,,,36.59357,-121.87941,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.vaporcleaners.net,"Parking: Street Wi-Fi: No Specialties: Embroidery, Women, Blouses",,,,,,,,
258500,84944,"2020-09-27 02:38:02","Kidd Drug and Gifts",http://kidddrugandgift.com/,susiekidd@sbcglobal.net,"(580) 227-4685","104 N Main St",Fairview,OK,73737,"104 N Main St,Fairview,OK 73737","Bridal Registries, Gift Shops, Greeting Cards, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Pharmaceutical Products, Pharmacies, Wedding Supplies & Services",,,,36.26928,-98.47954,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://kidddrugandgift.com,,,,,,,,,
266693,87567,"2020-09-27 02:38:25","Sooner Drug & Gifts",http://soonerdrug.com,,"(918) 623-1771","324 W Broadway St",Okemah,OK,74859,"324 W Broadway St,Okemah,OK 74859","Pharmacies, Bridal Registries, Candles, Gift Shops, Greeting Cards, Health & Wellness Products, Jewelers, Pharmaceutical Products",,,,35.43159,-96.30439,,,"Contact Us For More Information","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun: Open 24 Hours","Phone: (918) 623-1036",,"diners club, amex, discover, visa, mastercard",,,http://soonerdrug.com,"Parking: Street Price Range : Below Average By Appointment Only: No",,,,,,,,